,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.01536230016061,5.01725785085721,0.127354958199698,0.25935762571376303,1.4471005544454598,3.47386052148202,6.943295876110411,15.041283694562098,18.5175761137541,5.0,5.0,3809,14,2020-02-05,0,Canada-Nova_Scotia,0,0,0,-52,-98,-19.93156856932417,-19.93156856932417,,436.54225608800124,53.610809609966005,2020-02-05
11,11.0,12.0,13.0,19.0,4.99702554061871,5.0061793839460895,0.126953902052062,0.255688684022953,1.4367655897316598,3.45579422935139,6.934404885367349,14.985140197165999,18.4761593946972,5.0,5.0,3810,15,2020-02-06,0,Canada-Nova_Scotia,0,0,0,-51,-97,-19.93156856932417,-19.93156856932417,,438.72584720915086,53.66038518509946,2020-02-06
12,12.0,13.0,14.0,20.0,5.00188011153021,5.00448642437757,0.126780539634699,0.257700296423369,1.44034335662275,3.4691727593446,6.93435836316837,14.9659959726415,18.4399252579762,5.0,5.0,3811,16,2020-02-07,0,Canada-Nova_Scotia,0,0,0,-50,-96,-19.93156856932417,-19.93156856932417,,440.920360686883,53.710006604301824,2020-02-07
13,13.0,14.0,15.0,21.0,4.999223082458919,5.007306627172349,0.126869229826035,0.256149068553196,1.43700100597588,3.46212914073174,6.92901402549474,15.000899611565401,18.4595355473504,5.0,5.0,3812,17,2020-02-08,0,Canada-Nova_Scotia,0,0,0,-49,-95,-19.93156856932417,-19.93156856932417,,443.1258511549945,53.75967390996648,2020-02-08
14,14.0,15.0,16.0,22.0,5.0009204526499405,4.999289123544299,0.127047960137178,0.25604382386180397,1.4383851906177199,3.4674036942736297,6.936471878066549,14.959363703824199,18.4274736982176,5.0,5.0,3813,18,2020-02-09,0,Canada-Nova_Scotia,0,0,0,-48,-94,-19.93156856932417,-19.93156856932417,,445.3423735205615,53.80938714452615,2020-02-09
15,15.0,16.0,17.0,23.0,5.00160677176367,5.005807282662531,0.12718663438949301,0.256940652934371,1.43663040971819,3.4670374096954797,6.926850950496791,14.9978940203436,18.476338478365896,5.0,5.0,3814,19,2020-02-10,0,Canada-Nova_Scotia,0,0,0,-47,-93,-19.93156856932417,-19.93156856932417,,447.5699829653048,53.859146350452654,2020-02-10
16,16.0,17.0,18.0,24.0,4.99584325218698,4.985734478813621,0.126028737069205,0.25653511144124896,1.4381182338249698,3.4674808029680895,6.93232955621374,14.9282110833735,18.4140935150793,5.0,5.0,3815,20,2020-02-11,0,Canada-Nova_Scotia,0,0,0,-46,-92,-19.93156856932417,-19.93156856932417,,449.80873494696647,53.90895157025714,2020-02-11
17,17.0,18.0,19.0,25.0,4.99918229369614,5.00152511619682,0.126265671904273,0.254635991831144,1.43330654103691,3.46658590226009,6.92435150370295,14.986222819005699,18.4663014526104,5.0,5.0,3816,21,2020-02-12,0,Canada-Nova_Scotia,0,0,0,-45,-91,-19.93156856932417,-19.93156856932417,,452.0586852006888,53.95880284649003,2020-02-12
18,18.0,19.0,20.0,26.0,4.9918911918524405,5.0028722244709805,0.12711093238191198,0.254873716473513,1.4291080774598601,3.45328571136156,6.9157873091013204,14.9693373933956,18.4316202577955,5.0,5.0,3817,22,2020-02-13,0,Canada-Nova_Scotia,0,0,0,-44,-90,-19.93156856932417,-19.93156856932417,,454.319889740402,54.0087002217412,2020-02-13
19,19.0,20.0,21.0,27.0,5.009478041110119,5.00728231851098,0.126682164202353,0.257539316721063,1.4431580933867902,3.4721953260691696,6.942904287819201,15.0118060825577,18.4620683276483,5.0,5.0,3818,23,2020-02-14,0,Canada-Nova_Scotia,0,0,0,-43,-89,-19.93156856932417,-19.93156856932417,,456.5924048602185,54.058643738639816,2020-02-14
20,20.0,21.0,22.0,28.0,4.999110883425731,4.99619936871765,0.128004247756026,0.25909448544225,1.44024830539233,3.4648635463953594,6.926322171476349,14.9880827589637,18.4052446802431,5.0,5.0,3819,24,2020-02-15,0,Canada-Nova_Scotia,0,0,0,-42,-88,-19.93156856932417,-19.93156856932417,,458.8762871358357,54.10863343985442,2020-02-15
21,21.0,22.0,23.0,29.0,4.9974463860485,4.9983870526189005,0.126732127032346,0.25806192570037695,1.43741275346392,3.4667745779003596,6.918722744654761,14.979407950594098,18.4846190220589,5.0,5.0,3820,25,2020-02-16,0,Canada-Nova_Scotia,0,0,0,-41,-87,-19.93156856932417,-19.93156856932417,,461.17159342594186,54.158669368093186,2020-02-16
22,22.0,23.0,24.0,30.0,5.006850847330651,5.008802257627259,0.12720361163595098,0.257306906815805,1.43947461480364,3.4611080626094703,6.9468895508645305,14.980360050688,18.4717036689565,5.0,5.0,3821,26,2020-02-17,0,Canada-Nova_Scotia,0,0,0,-40,-86,-19.93156856932417,-19.93156856932417,,463.47838087363465,54.20875156610362,2020-02-17
23,23.0,24.0,25.0,31.0,4.991692909367621,4.989886792258151,0.128248029913469,0.257148603363092,1.4382769859317401,3.45872043375462,6.9191535538365105,14.953821305499499,18.4382508226682,5.0,5.0,3822,27,2020-02-18,0,Canada-Nova_Scotia,0,0,0,-39,-85,-19.93156856932417,-19.93156856932417,,465.796706907842,54.258880076672824,2020-02-18
24,24.0,25.0,26.0,32.0,5.004457456385991,5.00970560285783,0.126968238362887,0.25751022921941896,1.4393770246153403,3.4629833907905097,6.93777880811718,14.992357960477099,18.475468465278897,5.0,5.0,3823,28,2020-02-19,0,Canada-Nova_Scotia,0,0,0,-38,-84,-19.93156856932417,-19.93156856932417,,468.12662924475234,54.3090549426274,2020-02-19
25,25.0,26.0,27.0,33.0,5.0000417320211294,5.0054175043416205,0.12642979402409102,0.256083670932991,1.4390146685336298,3.4622321034998103,6.929152707724861,15.022283303029099,18.517688266559603,5.0,5.0,3824,29,2020-02-20,0,Canada-Nova_Scotia,0,0,0,-37,-83,-19.93156856932417,-19.93156856932417,,470.46820588925135,54.359276206833684,2020-02-20
26,26.0,27.0,28.0,34.0,4.9999973752283005,4.99792827385477,0.126589314569337,0.256628919607925,1.43885846414346,3.4724707285469103,6.92915785877849,14.968689264637499,18.4157438182018,5.0,5.0,3825,30,2020-02-21,0,Canada-Nova_Scotia,0,0,0,-36,-82,-19.93156856932417,-19.93156856932417,,472.8214951363657,54.40954391219756,2020-02-21
27,27.0,28.0,29.0,35.0,4.99785587095277,4.99938059744117,0.126936263245356,0.257459860299658,1.4392744640618402,3.46600071299316,6.922209046297411,14.9801649750825,18.4669950453263,5.0,5.0,3826,31,2020-02-22,0,Canada-Nova_Scotia,0,0,0,-35,-81,-19.93156856932417,-19.93156856932417,,475.1865555727157,54.45985810166458,2020-02-22
28,28.0,29.0,30.0,36.0,5.00287764570957,5.00621647569693,0.126668365168309,0.256964899446406,1.4413521241662601,3.47256209703106,6.93137479487256,14.966276238640699,18.467041940563604,5.0,5.0,3827,32,2020-02-23,0,Canada-Nova_Scotia,0,0,0,-34,-80,-19.93156856932417,-19.93156856932417,,477.5634460779708,54.510218818220004,2020-02-23
29,29.0,30.0,31.0,37.0,4.99065077768424,4.99415765568469,0.125797058172589,0.25537290782280897,1.43655389008176,3.45840708651594,6.9210276948432305,14.932592821155401,18.4176696338987,5.0,5.0,3828,33,2020-02-24,0,Canada-Nova_Scotia,0,0,0,-33,-79,-19.93156856932417,-19.93156856932417,,479.9522258263195,54.56062610488896,2020-02-24
30,30.0,31.0,32.0,38.0,4.998781051189661,4.99550624818898,0.125979989277996,0.255831689516113,1.43968226034707,3.46719139619919,6.92735167174385,14.979173997137599,18.4480282054763,5.0,5.0,3829,34,2020-02-25,0,Canada-Nova_Scotia,0,0,0,-32,-78,-19.93156856932417,-19.93156856932417,,482.35295428793967,54.61108000473622,2020-02-25
31,31.0,32.0,33.0,39.0,5.00348537405525,5.00829302246749,0.125736835549449,0.255469685832526,1.4397178773511201,3.46855473492195,6.932451871568261,14.9757481695432,18.4550838540808,5.0,5.0,3830,35,2020-02-26,0,Canada-Nova_Scotia,0,0,0,-31,-77,-19.93156856932417,-19.93156856932417,,484.76569123047994,54.661580560866426,2020-02-26
32,32.0,33.0,34.0,40.0,4.998548927232889,4.9983300945929905,0.12660158263055699,0.256144340399193,1.4397969211467099,3.46074606943188,6.92143509599626,14.989738736429,18.432028086671604,5.0,5.0,3831,36,2020-02-27,0,Canada-Nova_Scotia,0,0,0,-30,-76,-19.93156856932417,-19.93156856932417,,487.19049672054797,54.71212781642407,2020-02-27
33,33.0,34.0,35.0,41.0,4.9923359513069805,4.98942870111329,0.126525825159018,0.257465352191232,1.43518400807901,3.46765152588402,6.918211859317401,14.9492688754441,18.4175547800402,5.0,5.0,3832,37,2020-02-28,0,Canada-Nova_Scotia,0,0,0,-29,-75,-19.93156856932417,-19.93156856932417,,489.62743112520553,54.76272181459361,2020-02-28
34,34.0,35.0,36.0,42.0,5.00600057756186,5.008341655930679,0.127536612513621,0.25829758453474105,1.4446738926764098,3.47192113245789,6.933501674910691,14.9901649710338,18.5053846577687,5.0,5.0,3833,38,2020-02-29,0,Canada-Nova_Scotia,0,0,0,-28,-74,-19.93156856932417,-19.93156856932417,,492.07655511347014,54.81336259859937,2020-02-29
35,35.0,36.0,37.0,43.0,4.9969565796565405,4.99733312309407,0.125587553444074,0.25491613100076,1.43716448927761,3.46360828429512,6.92446388636832,14.983861999330301,18.454731223093802,5.0,5.0,3834,39,2020-03-01,0,Canada-Nova_Scotia,0,0,0,-27,-73,-19.93156856932417,-19.93156856932417,,494.5379296578282,54.86405021170561,2020-03-01
36,36.0,37.0,38.0,44.0,4.99864821012758,5.00100794266495,0.127016754050509,0.25635053907582,1.43777341515042,3.46570364052565,6.93749247754568,14.9573943013187,18.4297369007889,5.0,5.0,3835,40,2020-03-02,0,Canada-Nova_Scotia,0,0,0,-26,-72,-19.93156856932417,-19.93156856932417,,497.0116160357509,54.91478469721673,2020-03-02
37,37.0,38.0,39.0,45.0,4.999388761632151,5.00138666232139,0.12777799430932302,0.256503646296106,1.43687095353987,3.46413956059179,6.927381622780219,14.963998913396,18.4342118447511,5.0,5.0,3836,41,2020-03-03,0,Canada-Nova_Scotia,0,0,0,-25,-71,-19.93156856932417,-19.93156856932417,,499.49767583122025,54.965566098477055,2020-03-03
38,38.0,39.0,40.0,46.0,5.00395278331583,5.00468527571264,0.12725537119137,0.256478867352978,1.44158250337706,3.46356824040705,6.93115139743536,14.987219923173,18.4674710580617,5.0,5.0,3837,42,2020-03-04,0,Canada-Nova_Scotia,0,0,0,-24,-70,-19.93156856932417,-19.93156856932417,,501.9961709362623,55.01639445887104,2020-03-04
39,39.0,40.0,41.0,47.0,4.9967691212808205,4.99884874848328,0.12559326883706198,0.255786290650107,1.4402992433858302,3.4565183836060096,6.92121553706993,15.002998336392501,18.442938344821602,5.0,5.0,3838,43,2020-03-05,0,Canada-Nova_Scotia,0,0,0,-23,-69,-19.93156856932417,-19.93156856932417,,504.5071635524881,55.06726982182319,2020-03-05
40,40.0,41.0,42.0,48.0,5.00677071550164,5.005568458286071,0.125686180477601,0.25666676425442103,1.4409193798457802,3.4712298402103996,6.938734619235509,15.0005707086293,18.468607169797803,5.0,5.0,3839,44,2020-03-06,0,Canada-Nova_Scotia,0,0,0,-22,-68,-19.93156856932417,-19.93156856932417,,507.0307161926426,55.118192230798314,2020-03-06
41,41.0,42.0,43.0,49.0,4.99641915449679,4.9976527388536605,0.127472932618865,0.25751830963873995,1.43609666521951,3.46508760110842,6.929420806348519,14.956176355739,18.447914934238803,5.0,5.0,3840,45,2020-03-07,0,Canada-Nova_Scotia,0,0,0,-21,-67,-19.93156856932417,-19.93156856932417,,509.56689168215837,55.169161729301294,2020-03-07
42,42.0,43.0,44.0,50.0,4.9958781041826,4.99123467812457,0.127484100856005,0.256483528679145,1.43720162426537,3.4668888119457697,6.9306509952827895,14.9687310098535,18.415897475597898,5.0,5.0,3841,46,2020-03-08,0,Canada-Nova_Scotia,0,0,0,-20,-66,-19.93156856932417,-19.93156856932417,,512.1157531607245,55.22017836087725,2020-03-08
43,43.0,44.0,45.0,51.0,5.00378907127903,4.99910532344783,0.12569046450918903,0.256249556135409,1.4430458435150901,3.4731974324582704,6.93100153824924,14.981224487140699,18.4651312893623,5.0,5.0,3842,47,2020-03-09,0,Canada-Nova_Scotia,0,0,0,-19,-65,-19.93156856932417,-19.93156856932417,,514.6773640838538,55.271242169111595,2020-03-09
44,44.0,45.0,46.0,52.0,5.0055387868279295,5.00275012508751,0.126877929268525,0.256541867569649,1.4421545119618402,3.47203710548858,6.938717962639211,14.9814491880792,18.4825367892669,5.0,5.0,3843,48,2020-03-10,0,Canada-Nova_Scotia,0,0,0,-18,-64,-19.93156856932417,-19.93156856932417,,517.2517882244658,55.32235319763007,2020-03-10
45,45.0,46.0,47.0,53.0,5.01110673557344,5.0102944849882,0.12611721621406802,0.25784010557812803,1.44185471927802,3.4707593532481495,6.949291913256741,15.004706682003901,18.483731110178102,5.0,5.0,3844,49,2020-03-11,0,Canada-Nova_Scotia,0,0,0,-17,-63,-19.93156856932417,-19.93156856932417,,519.8390896744725,55.37351149009874,2020-03-11
46,46.0,47.0,48.0,54.0,5.00046982247092,4.99883904830418,0.12734955909218498,0.25575360078039394,1.4375078707398603,3.46665617483467,6.93758791037689,14.9831477435116,18.4435599234906,5.0,5.0,3845,50,2020-03-12,0,Canada-Nova_Scotia,0,0,0,-16,-62,-19.93156856932417,-19.93156856932417,,522.4393328463755,55.42471709022403,2020-03-12
47,47.0,48.0,49.0,55.0,30.004547488112504,12.2530097810964,10.994130409554698,13.0636989246191,21.0968810504925,28.358542722100896,37.102796759326104,52.548348229739105,58.31857587146621,30.0,12.247448713915901,3846,51,2020-03-13,0,Canada-Nova_Scotia,0,0,0,-15,-61,-19.93156856932417,-19.93156856932417,,525.0525824748668,55.475970041752745,2020-03-13
48,48.0,49.0,50.0,56.0,31.7655805945641,16.239527773747,4.09468727236625,6.21379963629851,20.1803923020915,30.979101892923698,42.067690918958995,60.02167470771,66.5164158674344,28.16320189876,9.957195521269519,3847,52,2020-03-14,0,Canada-Nova_Scotia,0,0,0,-14,-60,-19.93156856932417,-19.93156856932417,,527.6789036184439,55.5272703884723,2020-03-14
49,49.0,50.0,51.0,57.0,35.2832594712784,23.9478080699407,3.30193233004992,4.40631800717983,14.085774232704802,32.481543585659296,52.2243683699704,78.05860418864891,86.63973372624099,14.2637058654583,3.95604022123432,3848,53,2020-03-15,0,Canada-Nova_Scotia,0,0,0,-13,-59,-19.93156856932417,-19.93156856932417,,530.3183616610276,55.578618174210405,2020-03-15
50,50.0,51.0,52.0,58.0,23.921057571575798,21.7755292777051,2.16779047780212,2.7945382085292,7.316187780826139,16.758636519874,33.6705467239845,69.8597472861617,81.14897382366149,6.791087183533761,1.75345117096459,3849,54,2020-03-16,5,Canada-Nova_Scotia,0,5,0,-12,-58,2.3219280948873617,-19.93156856932417,0.0,532.9710223135903,55.6300134428354,2020-03-16
51,51.0,52.0,53.0,59.0,13.4331556382909,15.4481681240838,1.6114109747748797,1.96837573592575,4.221281106711371,8.429495062870519,15.907234064895,44.7159697206236,62.7774838145726,3.80506432467489,0.951266081168721,3850,55,2020-03-17,7,Canada-Nova_Scotia,0,2,0,-11,-57,2.807354922057604,-19.93156856932417,0.0,535.6369516157914,55.681456238256224,2020-03-17
52,52.0,53.0,54.0,60.0,9.51905660792139,12.1213460925877,1.8226560306382,2.11976338519296,3.77649350643714,6.43020152596675,10.6537424987821,24.7024178239605,38.665696468325294,3.3228825723253195,0.7084409447853309,3851,56,2020-03-18,12,Canada-Nova_Scotia,0,5,0,-10,-56,3.584962500721156,-19.93156856932417,0.0,538.3162159376217,55.73294660442237,2020-03-18
53,53.0,54.0,55.0,61.0,6.92586204890183,7.97178210195714,1.9049446468225801,2.1945324708850102,3.58932845436495,5.414947518667799,8.0107715545779,14.4779762769694,19.379894078472397,3.18638735653539,0.591697277734922,3852,57,2020-03-19,14,Canada-Nova_Scotia,0,2,0,-9,-55,3.8073549220576037,-19.93156856932417,0.0,541.0088819810563,55.78448458532394,2020-03-19
54,54.0,55.0,56.0,62.0,5.42943132120708,3.3426632754067898,1.88576765462613,2.16733955801254,3.4277234589430297,4.847526463617941,6.64003741439096,10.1270448501001,12.0512719280553,3.10195137707336,0.509957665061318,3853,58,2020-03-20,15,Canada-Nova_Scotia,0,1,0,-8,-54,3.906890595608519,-19.93156856932417,0.0,543.7150167817131,55.83607022499175,2020-03-20
55,55.0,56.0,57.0,63.0,4.57590481686247,1.8772665640753898,1.7852902008701101,2.03686804837452,3.17285050839849,4.34603184852427,5.682336632319321,7.884008912211731,8.771704276258559,2.8932291212727304,0.431297132643186,3854,59,2020-03-21,21,Canada-Nova_Scotia,0,6,0,-7,-53,4.392317422778762,-19.93156856932417,0.0,546.4346877105244,55.88770356749739,2020-03-21
56,56.0,57.0,58.0,64.0,4.29193669138466,1.5351976204058702,1.8051720520236698,2.03886854394386,3.1015788803083097,4.18185292941141,5.31793013484686,6.98574168541486,7.5415944412039195,2.82126986369403,0.373686322247522,3855,60,2020-03-22,28,Canada-Nova_Scotia,0,7,0,-6,-52,4.807354922057604,-19.93156856932417,0.0,549.1679624754129,55.939384656953116,2020-03-22
57,57.0,58.0,59.0,65.0,3.44924995228176,1.1666449771066298,1.50394012974505,1.6946499836228899,2.54152043815843,3.3903523522287595,4.25745882646922,5.46374564399009,5.84988823750364,2.31591646366507,0.298983529832747,3856,61,2020-03-23,41,Canada-Nova_Scotia,0,13,0,-5,-51,5.357552004618084,-19.93156856932417,0.0,551.9149091229773,55.991113537512035,2020-03-23
58,58.0,59.0,60.0,66.0,3.40533052556009,1.07586782740959,1.62864936240647,1.7958892053835702,2.5575127084386,3.3485771080774303,4.1591048338413,5.26014863802495,5.6105369061267005,2.32210359135542,0.266363549767135,3857,62,2020-03-24,51,Canada-Nova_Scotia,0,10,0,-4,-50,5.672425341971495,-19.93156856932417,0.0,554.6755960401862,56.04289025336799,2020-03-24
59,59.0,60.0,61.0,67.0,3.19793129536027,0.945122402861868,1.6160479155826297,1.77952134107696,2.46695546223108,3.1489440565931406,3.85075091617377,4.82014120506141,5.13954659090146,2.24700714884052,0.236855350300568,3858,63,2020-03-25,68,Canada-Nova_Scotia,0,17,0,-3,-49,6.087462841250338,-19.93156856932417,0.0,557.4500919560818,56.09471484875585,2020-03-25
60,60.0,61.0,62.0,68.0,2.71517248105421,0.754035961049298,1.42001526137514,1.5594192629411798,2.14207259520195,2.6854817219896296,3.23754525277602,3.9948846824538897,4.24460770340335,1.96692533496844,0.201802281384546,3859,64,2020-03-26,73,Canada-Nova_Scotia,0,5,0,-2,-48,6.189824558880018,-19.93156856932417,0.0,560.2384659434878,56.14658736795126,2020-03-26
61,61.0,62.0,63.0,69.0,2.0350714115823503,0.528785781851271,1.12528869330151,1.22296012945327,1.63087055755084,2.01500602937951,2.40367286705927,2.9345407681844997,3.10669143273435,1.5048557884507598,0.16133747539212803,3860,65,2020-03-27,90,Canada-Nova_Scotia,0,17,0,-1,-47,6.491853096329675,-19.93156856932417,0.0,563.0407874207333,56.19850785527084,2020-03-27
62,62.0,63.0,64.0,70.0,1.90392538850213,0.433978105767854,1.17864266319453,1.25052226378849,1.5655219610740398,1.88051128775297,2.2084254834597403,2.65039801584948,2.78903459843629,1.4397065213641798,0.14618004953849803,3861,66,2020-03-28,110,Canada-Nova_Scotia,0,20,0,0,-46,6.78135971352466,-19.93156856932417,0.0,565.8571261533788,56.25047635507218,2020-03-28
63,63.0,64.0,65.0,71.0,1.79153473134887,0.35013832106765796,1.1972734483931202,1.26472222903045,1.52394379589281,1.7686046619776499,2.0348380848430803,2.39720070901971,2.51053473129328,1.4137256005538201,0.137313168907045,3862,67,2020-03-29,122,Canada-Nova_Scotia,0,12,0,1,-45,6.930737337562888,-19.93156856932417,0.0,568.687552255952,56.30249291175398,2020-03-29
64,64.0,65.0,66.0,72.0,1.80107878220375,0.302457462430878,1.27095511246942,1.3364955858135,1.5755689670549098,1.7849304531703503,2.01049838144533,2.3210735628966,2.4166706472487003,1.49130115286909,0.135572832079009,3863,68,2020-03-30,127,Canada-Nova_Scotia,0,5,0,2,-44,6.9886846867721655,-19.93156856932417,0.0,571.5321361936958,56.354557569755876,2020-03-30
65,65.0,66.0,67.0,73.0,1.57403949966497,0.242416280112415,1.12860918869721,1.191236872657,1.4001871233190701,1.5664087824774298,1.74017274046633,1.98364097182695,2.06039443982347,1.35168121835608,0.124432342110849,3864,69,2020-03-31,147,Canada-Nova_Scotia,0,20,0,3,-43,7.1996723448363635,-19.93156856932417,0.0,574.3909487843207,56.40667037355862,2020-03-31
66,66.0,67.0,68.0,74.0,1.54379554753878,0.21559908009888,1.1438439837191101,1.1986205153089098,1.3894863912257702,1.5391930513438299,1.6920574028722,1.90625960585534,1.97353280142852,1.3453080922868201,0.119376789286089,3865,70,2020-04-01,173,Canada-Nova_Scotia,0,26,0,4,-42,7.434628227636725,-19.93156856932417,0.0,577.2640611997696,56.45883136768418,2020-04-01
67,67.0,68.0,69.0,75.0,1.58122913301316,0.20287456206836302,1.19928264497333,1.25312177256101,1.4379958940901598,1.57906308724123,1.72043634710542,1.91879753243944,1.98184439117752,1.39050575259282,0.117101709080009,3866,71,2020-04-02,193,Canada-Nova_Scotia,0,20,0,5,-41,7.592457037268081,-19.93156856932417,0.0,580.1515449679857,56.51104059669564,2020-04-02
68,68.0,69.0,70.0,76.0,1.7366957269902301,0.20961396256114398,1.33097730111484,1.39204168528819,1.59091711334824,1.7382348407153898,1.8816530764013502,2.0792389456686,2.1420645475903504,1.54425419634848,0.11949797740727801,3867,72,2020-04-03,207,Canada-Nova_Scotia,0,14,0,6,-40,7.693486957499325,-19.93156856932417,0.0,583.0534719746988,56.563298105197255,2020-04-03
69,69.0,70.0,71.0,77.0,1.58097542249272,0.199088472231386,1.1795430180960802,1.24574932371181,1.44782885763869,1.5867033525745702,1.71859969617957,1.8988502112505798,1.95623110545706,1.4153132707398,0.110517398871151,3868,73,2020-04-04,236,Canada-Nova_Scotia,0,29,0,7,-39,7.8826430493618425,-19.93156856932417,0.0,585.9699144652117,56.61560393783454,2020-04-04
70,70.0,71.0,72.0,78.0,1.2332042333060802,0.162260015191391,0.915845141249947,0.9621855276926421,1.12115531472305,1.2359520942289899,1.34547075163416,1.4967401070986202,1.54543925891416,1.09534624509222,0.0932420644576828,3869,74,2020-04-05,262,Canada-Nova_Scotia,0,26,0,8,-38,8.03342300153745,-19.93156856932417,0.0,588.9009450461989,56.667958139294406,2020-04-05
71,71.0,72.0,73.0,79.0,1.2535448435578502,0.149066172439801,0.980680531300053,1.01655243497341,1.14550243799348,1.2501395508281001,1.35637099591149,1.5044702445803402,1.5513734731586102,1.10231197955872,0.0900033962425368,3870,75,2020-04-06,293,Canada-Nova_Scotia,0,31,0,9,-37,8.194756854422247,-19.93156856932417,0.0,591.8466366875145,56.720360754304934,2020-04-06
72,72.0,73.0,74.0,80.0,1.5840234814102803,0.1578087587791,1.29746802409013,1.3363225914589498,1.47050853491611,1.5779125639520601,1.69113317273514,1.85299417665333,1.9046411367621399,1.41591175703734,0.0998707150268931,3871,76,2020-04-07,310,Canada-Nova_Scotia,1,17,1,10,-36,8.276124405274237,0.0,0.0032258064516129032,594.8070627240099,56.77281182763566,2020-04-07
