,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
26,26.0,27.0,28.0,34.0,4.99111378141581,4.9925211316923095,0.12609181854006501,0.255963664047182,1.43369340862214,3.4544996094833302,6.915969236875941,14.9735855881306,18.4409019510118,5.0,5.0,63049,69302,,,,,0,0,Tajikistan,,,,,,2020-02-12,0,0,-92,-127,-19.93156856932417,-19.93156856932417,,10.207222471813962,34.15206354198685,2020-02-12
27,27.0,28.0,29.0,35.0,4.991641109658691,4.987736311567611,0.126138583716699,0.25590414682552104,1.4372104910267498,3.4641716450642503,6.92120521639883,14.9212318016055,18.423863318249897,5.0,5.0,63050,69303,,,,,0,0,Tajikistan,,,,,,2020-02-13,0,0,-91,-126,-19.93156856932417,-19.93156856932417,,10.757520143450744,34.265250779741216,2020-02-13
28,28.0,29.0,30.0,36.0,4.99951203866587,4.99466959883721,0.125671876161033,0.254459982755774,1.4365703071311102,3.46472235343481,6.9416764724278295,14.961236630801698,18.4421412284357,5.0,5.0,63051,69304,,,,,0,0,Tajikistan,,,,,,2020-02-14,0,0,-90,-125,-19.93156856932417,-19.93156856932417,,11.337485780907327,34.37881314419252,2020-02-14
29,29.0,30.0,31.0,37.0,4.9966422866109905,4.99969280061687,0.127116163035155,0.25596433350005,1.4348494266782201,3.46246147748236,6.934339280340319,14.961396026621001,18.4393433148451,5.0,5.0,63052,69305,,,,,0,0,Tajikistan,,,,,,2020-02-15,0,0,-89,-124,-19.93156856932417,-19.93156856932417,,11.94871886068752,34.49275187859083,2020-02-15
30,30.0,31.0,32.0,38.0,4.99854481962544,4.98932944768918,0.126681117675432,0.256984860097908,1.4376614237938299,3.46926860797977,6.93125401813341,14.9504009070311,18.4293712587576,5.0,5.0,63053,69306,,,,,0,0,Tajikistan,,,,,,2020-02-16,0,0,-88,-123,-19.93156856932417,-19.93156856932417,,12.592905091195956,34.60706823030658,2020-02-16
31,31.0,32.0,33.0,39.0,4.99647061449117,4.99789051175808,0.126097521859496,0.25566919747324696,1.43592171263598,3.46046084446845,6.92493972832142,14.960178206187901,18.441739980012,5.0,5.0,63054,69307,,,,,0,0,Tajikistan,,,,,,2020-02-17,0,0,-87,-122,-19.93156856932417,-19.93156856932417,,13.271821061722125,34.721763450844264,2020-02-17
32,32.0,33.0,34.0,40.0,5.00867186455062,5.0122725706953695,0.126444557961564,0.25652447583222004,1.4404076424916699,3.4684790284102296,6.94687554236807,15.005544629382902,18.521653638278,5.0,5.0,63055,69308,,,,,0,0,Tajikistan,,,,,,2020-02-18,0,0,-86,-121,-19.93156856932417,-19.93156856932417,,13.987339142063112,34.836838795856124,2020-02-18
33,33.0,34.0,35.0,41.0,4.996122128617429,4.9923237969548,0.125731572115445,0.255972619211347,1.43844859632527,3.4655491029911203,6.92755221364056,14.960646781424401,18.4269144953909,5.0,5.0,63056,69309,,,,,0,0,Tajikistan,,,,,,2020-02-19,0,0,-85,-120,-19.93156856932417,-19.93156856932417,,14.741432646297614,34.95229552515594,2020-02-19
34,34.0,35.0,36.0,42.0,5.00946258632038,5.007746931008951,0.127445501245226,0.257293333849251,1.4392251693356397,3.46768053939261,6.94422713246907,15.020646312065498,18.4553100564095,5.0,5.0,63057,69310,,,,,0,0,Tajikistan,,,,,,2020-02-20,0,0,-84,-119,-19.93156856932417,-19.93156856932417,,15.536181274952359,35.06813490273272,2020-02-20
35,35.0,36.0,37.0,43.0,5.00180189775166,5.004923023618139,0.127618764938852,0.25828439908726,1.43753048365944,3.46240423682922,6.93401259756693,14.9953216035154,18.4774451956407,5.0,5.0,63058,69311,,,,,0,0,Tajikistan,,,,,,2020-02-21,0,0,-83,-118,-19.93156856932417,-19.93156856932417,,16.373776850569712,35.184358196764656,2020-02-21
36,36.0,37.0,38.0,44.0,5.00574016736434,5.01128139602409,0.127085643960059,0.257570429709187,1.44348729676752,3.46951774023014,6.9376380669513,14.9973109290903,18.5001881424031,5.0,5.0,63059,69312,,,,,0,0,Tajikistan,,,,,,2020-02-22,0,0,-82,-117,-19.93156856932417,-19.93156856932417,,17.256529362494486,35.30096667963293,2020-02-22
37,37.0,38.0,39.0,45.0,5.0020528270539,4.99904013809726,0.12805751291172598,0.257418080418703,1.4378915106466001,3.46509782609635,6.9360922192870795,14.987150388736598,18.480348885343197,5.0,5.0,63060,69313,,,,,0,0,Tajikistan,,,,,,2020-02-23,0,0,-81,-116,-19.93156856932417,-19.93156856932417,,18.18687333755089,35.41796162793566,2020-02-23
38,38.0,39.0,40.0,46.0,4.99528441760139,5.00688559912614,0.126740771954938,0.25510561639772894,1.43371927380664,3.4547714728551204,6.91560659205608,14.995366361103999,18.4561267543838,5.0,5.0,63061,69314,,,,,0,0,Tajikistan,,,,,,2020-02-24,0,0,-80,-115,-19.93156856932417,-19.93156856932417,,19.167374554178995,35.53534432250193,2020-02-24
39,39.0,40.0,41.0,47.0,4.99893545701326,4.9918681343677695,0.126933740208658,0.256837183187433,1.4434839429575699,3.4755530832160897,6.93441678289992,14.940048614073401,18.4240544802221,5.0,5.0,63062,69315,,,,,0,0,Tajikistan,,,,,,2020-02-25,0,0,-79,-114,-19.93156856932417,-19.93156856932417,,20.20073711854763,35.65311604840566,2020-02-25
40,40.0,41.0,42.0,48.0,5.0009960834167,5.00025458720235,0.126818884915533,0.25637665767380496,1.43924969464898,3.4644244445935297,6.932974554255719,14.973502957699802,18.4733351845337,5.0,5.0,63063,69316,,,,,0,0,Tajikistan,,,,,,2020-02-26,0,0,-78,-113,-19.93156856932417,-19.93156856932417,,21.28981092215876,35.77127809497992,2020-02-26
41,41.0,42.0,43.0,49.0,5.00438726476855,5.00283718304592,0.127716670702079,0.25736598719484305,1.44234934034394,3.4732675519844802,6.938652629618111,14.971482275114901,18.4578040682707,5.0,5.0,63064,69317,,,,,0,0,Tajikistan,,,,,,2020-02-27,0,0,-77,-112,-19.93156856932417,-19.93156856932417,,22.437599501510586,35.88983175583078,2020-02-27
42,42.0,43.0,44.0,50.0,5.0015814887974805,4.990524542873191,0.125932846520036,0.256282148142357,1.4456399947523897,3.4709365717362797,6.93658984697415,14.980331163171401,18.4111277767529,5.0,5.0,63065,69318,,,,,0,0,Tajikistan,,,,,,2020-02-28,0,0,-76,-111,-19.93156856932417,-19.93156856932417,,23.64726832149523,36.00877832885168,2020-02-28
43,43.0,44.0,45.0,51.0,5.001536133981849,5.00439575734367,0.125910181283905,0.255104443708512,1.43510758213381,3.4685392902146397,6.93528783675909,14.9928774242666,18.4483324537712,5.0,5.0,63066,69319,,,,,0,0,Tajikistan,,,,,,2020-02-29,0,0,-75,-110,-19.93156856932417,-19.93156856932417,,24.922153505375853,36.12811911623752,2020-02-29
44,44.0,45.0,46.0,52.0,5.006872583720231,5.00283955496988,0.12704029241935,0.255411221785667,1.4404194381262903,3.47946597865946,6.93472386372813,14.9778890439669,18.4453505790774,5.0,5.0,63067,69320,,,,,0,0,Tajikistan,,,,,,2020-03-01,0,0,-74,-109,-19.93156856932417,-19.93156856932417,,26.26577103541932,36.24785542449896,2020-03-01
45,45.0,46.0,47.0,53.0,5.01083184289169,4.999682363338501,0.128138668810617,0.25806421149255604,1.44916847564094,3.4773729511005302,6.9574981637628195,14.9971035240837,18.4604799195456,5.0,5.0,63068,69321,,,,,0,0,Tajikistan,,,,,,2020-03-02,0,0,-73,-108,-19.93156856932417,-19.93156856932417,,27.681826449558574,36.36798856447671,2020-03-02
46,46.0,47.0,48.0,54.0,4.99761844384365,5.00292496119049,0.12451799094692698,0.25457079002229,1.4364376043676101,3.46208540047308,6.933969323246241,14.969798362481699,18.402319499189502,5.0,5.0,63069,69322,,,,,0,0,Tajikistan,,,,,,2020-03-03,0,0,-72,-107,-19.93156856932417,-19.93156856932417,,29.17422506082725,36.4885198513559,2020-03-03
47,47.0,48.0,49.0,55.0,4.99042113947671,4.99027809185771,0.12455013007023301,0.252990755135647,1.4322159111210302,3.46361154561818,6.919113850770861,14.9481409849563,18.3909736170581,5.0,5.0,63070,69323,,,,,0,0,Tajikistan,,,,,,2020-03-04,0,0,-71,-106,-19.93156856932417,-19.93156856932417,,30.747082727750197,36.60945060468044,2020-03-04
48,48.0,49.0,50.0,56.0,5.00224925394852,5.00319938373963,0.12492505034352001,0.255743456001436,1.4407586687458998,3.4645845522353302,6.93593892122268,14.98365526471,18.4798765545862,5.0,5.0,63071,69324,,,,,0,0,Tajikistan,,,,,,2020-03-05,0,0,-70,-105,-19.93156856932417,-19.93156856932417,,32.404737205393594,36.730782148367524,2020-03-05
49,49.0,50.0,51.0,57.0,4.996633382757059,4.99660639785795,0.126952066708069,0.255716490545451,1.43557324505658,3.46257806699654,6.93168716761813,14.940771461257802,18.4070029480858,5.0,5.0,63072,69325,,,,,0,0,Tajikistan,,,,,,2020-03-06,0,0,-69,-104,-19.93156856932417,-19.93156856932417,,34.15176010837935,36.85251581072206,2020-03-06
50,50.0,51.0,52.0,58.0,5.00579932286171,5.01121189939916,0.126883723131704,0.256384719850015,1.43620792410583,3.4681970474912,6.94181179082144,14.9972546028964,18.461781664828898,5.0,5.0,63073,69326,,,,,0,0,Tajikistan,,,,,,2020-03-07,0,0,-68,-103,-19.93156856932417,-19.93156856932417,,35.99296951885663,36.974652924451256,2020-03-07
51,51.0,52.0,53.0,59.0,4.9986880836825005,4.99584540400837,0.125855189498726,0.256112327339351,1.4360343852927602,3.4632673617482697,6.930569935546809,14.978898597732401,18.423149531830603,5.0,5.0,63074,69327,,,,,0,0,Tajikistan,,,,,,2020-03-08,0,0,-67,-102,-19.93156856932417,-19.93156856932417,,37.93344327420141,37.09719482667922,2020-03-08
52,52.0,53.0,54.0,60.0,5.00210458558018,5.0025991626113395,0.127477396579628,0.258842993077406,1.44244925136473,3.46673349185085,6.93170113775419,14.975483395324199,18.441591985460697,5.0,5.0,63075,69328,,,,,0,0,Tajikistan,,,,,,2020-03-09,0,0,-66,-101,-19.93156856932417,-19.93156856932417,,39.97853297109026,37.22014285896151,2020-03-09
53,53.0,54.0,55.0,61.0,5.0022666137055305,4.993437091672781,0.12721577980565701,0.256320590690493,1.4447035804949497,3.46863880765557,6.935348901377929,14.9709405420928,18.430109250521802,5.0,5.0,63076,69329,,,,,0,0,Tajikistan,,,,,,2020-03-10,0,0,-65,-100,-19.93156856932417,-19.93156856932417,,42.13387872456981,37.343498367299965,2020-03-10
54,54.0,55.0,56.0,62.0,5.0038648642233605,5.01240595659704,0.12651013071622902,0.25628864807070395,1.4388360925567498,3.46799660459736,6.933266415893481,14.9959371404478,18.4883990716878,5.0,5.0,63077,69330,,,,,0,0,Tajikistan,,,,,,2020-03-11,0,0,-64,-99,-19.93156856932417,-19.93156856932417,,44.405424722825785,37.467262702157285,2020-03-11
55,55.0,56.0,57.0,63.0,4.99783451171293,5.0005891650178,0.12729105126476598,0.256666345624489,1.4406549018329298,3.4638513309765298,6.92653807013134,14.979238407527498,18.4276666654102,5.0,5.0,63078,69331,,,,,0,0,Tajikistan,,,,,,2020-03-12,0,0,-63,-98,-19.93156856932417,-19.93156856932417,,46.79943562054954,37.591437218471974,2020-03-12
56,56.0,57.0,58.0,64.0,5.0037340839873305,5.00381555680286,0.125836562080004,0.255224009177962,1.43732967166843,3.4687345199974002,6.93898847775296,14.9866411216226,18.466097862825197,5.0,5.0,63079,69332,,,,,0,0,Tajikistan,,,,,,2020-03-13,0,0,-62,-97,-19.93156856932417,-19.93156856932417,,49.322513816113464,37.716023275673024,2020-03-13
57,57.0,58.0,59.0,65.0,4.99569186421229,5.001094843200059,0.12831485625686803,0.257428619297727,1.43479062228194,3.4583741333726206,6.92448729712733,14.9710823632437,18.4423147407728,5.0,5.0,63080,69333,,,,,0,0,Tajikistan,,,,,,2020-03-14,0,0,-61,-96,-19.93156856932417,-19.93156856932417,,51.981617660203256,37.84102223769487,2020-03-14
58,58.0,59.0,60.0,66.0,4.99567725026534,4.99200066495683,0.126404408053203,0.25717805407905,1.43644894302344,3.4635950986097903,6.93387210817382,14.9297065348646,18.3907470395108,5.0,5.0,63081,69334,,,,,0,0,Tajikistan,,,,,,2020-03-15,0,0,-60,-95,-19.93156856932417,-19.93156856932417,,54.78408064612461,37.966435472992366,2020-03-15
59,59.0,60.0,61.0,67.0,5.00075659398834,4.99677117837948,0.128031572675732,0.257630421322706,1.43786974983619,3.46599717026505,6.938201741546281,14.946743662651699,18.4346646814731,5.0,5.0,63082,69335,,,,,0,0,Tajikistan,,,,,,2020-03-16,0,0,-59,-94,-19.93156856932417,-19.93156856932417,,57.73763163470872,38.09226435455568,2020-03-16
60,60.0,61.0,62.0,68.0,4.99945430368068,5.00660379851887,0.127705400994405,0.257908299729245,1.43477005552088,3.46172172205084,6.9212405734250595,15.002176571287698,18.4716276088759,5.0,5.0,63083,69336,,,,,0,0,Tajikistan,,,,,,2020-03-17,0,0,-58,-93,-19.93156856932417,-19.93156856932417,,60.85041616959463,38.21851025992536,2020-03-17
61,61.0,62.0,63.0,69.0,5.00613432431244,4.998992305813809,0.125886972677113,0.256333881778238,1.4419064125006398,3.4710373506764305,6.94166349711555,14.9764251973596,18.440514018033,5.0,5.0,63084,69337,,,,,0,0,Tajikistan,,,,,,2020-03-18,0,0,-57,-92,-19.93156856932417,-19.93156856932417,,64.13101894167339,38.34517457120744,2020-03-18
62,62.0,63.0,64.0,70.0,5.0095771549008,5.00760730906508,0.12754340358664498,0.257616768281811,1.43973799881876,3.4737074179533,6.94240137993568,15.013024496806299,18.505393992043103,5.0,5.0,63085,69338,,,,,0,0,Tajikistan,,,,,,2020-03-19,0,0,-56,-91,-19.93156856932417,-19.93156856932417,,67.58848746464814,38.47225867508854,2020-03-19
63,63.0,64.0,65.0,71.0,5.00181411831082,4.9896391280872,0.127065591987295,0.25879660709956603,1.4410759111492,3.4744691544493103,6.932921141055501,14.967472375335,18.41647806859,5.0,5.0,63086,69339,,,,,0,0,Tajikistan,,,,,,2020-03-20,0,0,-55,-90,-19.93156856932417,-19.93156856932417,,71.232357027005,38.59976396285105,2020-03-20
64,64.0,65.0,66.0,72.0,4.99926490973312,4.99371739088401,0.127195719149443,0.25778235544572803,1.4396889599235299,3.46708021420482,6.937607272476571,14.9701066661599,18.4077404629477,5.0,5.0,63087,69340,,,,,0,0,Tajikistan,,,,,,2020-03-21,0,0,-54,-89,-19.93156856932417,-19.93156856932417,,75.07267698920866,38.727691830388366,2020-03-21
65,65.0,66.0,67.0,73.0,4.99290949835339,4.9949794834939505,0.12618063849514,0.25475286344015696,1.4325974630295102,3.46014527358576,6.91997662010958,14.989892017195402,18.4095862313847,5.0,5.0,63088,69341,,,,,0,0,Tajikistan,,,,,,2020-03-22,0,0,-53,-88,-19.93156856932417,-19.93156856932417,,79.12003849864774,38.8560436782202,2020-03-22
66,66.0,67.0,68.0,74.0,4.9977580195195905,4.98821211624833,0.126580720398251,0.256812609089593,1.43874572083175,3.46578472181181,6.9306235048608205,14.9695069886551,18.3981236781213,5.0,5.0,63089,69342,,,,,0,0,Tajikistan,,,,,,2020-03-23,0,0,-52,-87,-19.93156856932417,-19.93156856932417,,83.38560369876441,38.984820911507825,2020-03-23
67,67.0,68.0,69.0,75.0,4.99786511964592,4.9880483480142495,0.12658852488230302,0.256994306798085,1.4396262100536699,3.47077389407986,6.933625152952549,14.9470423231501,18.3791233919297,5.0,5.0,63090,69343,,,,,0,0,Tajikistan,,,,,,2020-03-24,0,0,-51,-86,-19.93156856932417,-19.93156856932417,,87.88113651292309,39.114024940069605,2020-03-24
68,68.0,69.0,70.0,76.0,5.00007362697949,4.999651454725219,0.12768864911121303,0.257808957970189,1.44082564229406,3.46325444182012,6.921945286363799,14.9790530935261,18.4667599701075,5.0,5.0,63091,69344,,,,,0,0,Tajikistan,,,,,,2020-03-25,0,0,-50,-85,-19.93156856932417,-19.93156856932417,,92.6190350879173,39.24365717839625,2020-03-25
69,69.0,70.0,71.0,77.0,5.00531227536301,5.00423341650894,0.12729500786762302,0.25625530989563605,1.4435122023315803,3.4674568818045004,6.935805156666699,14.9978733241942,18.5115842966122,5.0,5.0,63092,69345,,,,,0,0,Tajikistan,,,,,,2020-03-26,0,0,-49,-84,-19.93156856932417,-19.93156856932417,,97.61236598658913,39.37371904566646,2020-03-26
70,70.0,71.0,72.0,78.0,4.99883951588395,4.99370900819019,0.126125155350553,0.256763711400024,1.43974358793259,3.46800239802629,6.9313408208285,14.9740577160978,18.4067522295961,5.0,5.0,63093,69346,,,,,0,0,Tajikistan,,,,,,2020-03-27,0,0,-48,-83,-19.93156856932417,-19.93156856932417,,102.87490022386154,39.50421196576241,2020-03-27
71,71.0,72.0,73.0,79.0,4.99956613954116,5.000366056930059,0.126383895824115,0.25649734073581604,1.43733144940058,3.4652149927601403,6.93455720303445,15.0009020567364,18.4508681606941,5.0,5.0,63094,69347,,,,,0,0,Tajikistan,,,,,,2020-03-28,0,0,-47,-82,-19.93156856932417,-19.93156856932417,,108.42115124556551,39.635137367285225,2020-03-28
