"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"56",57,63,4.99446786469563,5.00086889059338,0.126868565605578,0.255425863746502,1.4376948599394,3.46194706599381,6.9168700214341,14.9615766863898,18.4552065448641
"57",58,64,5.00153006703657,5.0117674859335,0.125698803578335,0.2539737024765,1.43399256246614,3.46144215645719,6.93645448872398,14.9934321343551,18.4978582264804
"58",59,65,4.99959183565032,4.99447602637676,0.126731913686867,0.25801454918891,1.43983956312281,3.47123469145768,6.92891253262085,14.9815122254395,18.4646456313857
"59",60,66,4.9989119253103,4.99760468836005,0.126564091166497,0.257323586802188,1.43767640540186,3.46712904850821,6.9281957372679,14.9623462136104,18.4154876899854
"60",61,67,5.00086544556307,5.01687758639344,0.125802928083563,0.25616343454319,1.43331729520658,3.45851914423532,6.93056432472766,14.9938288119536,18.5300358033694
"61",62,68,4.99841578128988,4.99672638555767,0.126847400303,0.257331583612331,1.43843856804732,3.46346733637142,6.9358955478109,14.9666379159593,18.4149785171735
"62",63,69,5.0051705388456,4.99828076674942,0.125934646940737,0.255557923483148,1.44236416357912,3.47282330701692,6.94065672593485,14.9880555942896,18.4397934220118
"63",64,70,4.99942412515691,4.99133353966649,0.126089736245193,0.257811192183493,1.43832317117249,3.46698851938625,6.93686124354578,14.9860485503408,18.4322990842132
"64",65,71,15.0033366789289,8.65978627546785,3.09746982077315,4.0991924060825,8.63768708685947,13.366401865585,19.6103444243728,31.4716149247419,36.1183527271316
"65",66,72,17.1698899047585,9.83756358200283,3.10306774179798,4.28747839568677,9.90491311243732,15.5222923866922,22.617566774186,35.6889067041063,40.7005895604167
"66",67,73,19.622167225481,12.3127281544051,2.81855581897033,3.77496176673212,9.92399970771064,17.649813618017,26.9687546457275,42.6529025158587,48.4383109177804
"67",68,74,22.1467376725443,15.9399539827113,3.06067918994595,3.91454045117052,9.36675635107497,18.370009661023,31.2345311764174,53.2525339598411,60.9812945753659
"68",69,75,16.1250719213058,13.8349252897747,2.17141881346813,2.75551846297754,6.25129574827177,11.9909936126791,21.3708189865656,44.504472809899,54.3293638111204
"69",70,76,9.1395128071986,8.71576041510238,1.47871631760999,1.8072718648555,3.68181347040025,6.63420099725137,11.4483058377532,24.7585286783157,32.6930855667271
"70",71,77,6.04876833687521,5.04602581859869,1.40925281871984,1.64601652903792,2.88478408251391,4.69601898543521,7.54974731794762,14.6767771850183,18.719663158851
"71",72,78,4.267902795123,2.59013867962932,1.34844268652007,1.54586373427153,2.46575905147735,3.62222426655443,5.3460319971642,9.11441004863213,10.8997951537069
"72",73,79,4.43365399080869,1.9921703577108,1.81256968551017,2.02836562168672,2.96544026708995,4.02378477605506,5.46841552465191,8.19872392491682,9.32058023183736
"73",74,80,3.30442461355488,1.25588061852057,1.41102832905728,1.60322462734297,2.37073721351139,3.11907078811017,4.0492389692776,5.62609954559735,6.20558388302297
"74",75,81,3.22485197132462,1.07204216694868,1.51306131777862,1.68562599766432,2.41128923733692,3.11373076181588,3.91759438356482,5.15039557712426,5.5723187690885
"75",76,82,3.63593386641967,1.08348711094657,1.8298350602339,2.0236411418734,2.81053169948766,3.55686287332455,4.370392552365,5.53272639324596,5.90790169298763
"76",77,83,3.94021235491925,1.13233483219888,1.94821499381532,2.1824208008254,3.08751848492418,3.89927085913614,4.73534630912047,5.85840011226873,6.21564353848018
"77",78,84,3.52975316397803,1.05096781516867,1.65106511834141,1.86676251786374,2.73696967198569,3.51269986233193,4.27870249511089,5.283252051966,5.5954246479561
"78",79,85,3.34402623397217,1.01209030631901,1.59482136669852,1.77173660592429,2.55448408122688,3.32336877504068,4.07669944756372,5.03541346842464,5.3308275258637
"79",80,86,2.83628439092295,0.853315357844135,1.40557164890283,1.54747328610956,2.16191982108433,2.79897775731988,3.4501496586926,4.28954490672007,4.5493344349323
"80",81,87,2.89441225931903,0.818823999294218,1.55622245194667,1.68423433538942,2.24396641989361,2.8419664124127,3.47782471651678,4.31031461626053,4.56875901940035
"81",82,88,2.85847913813724,0.74809453013848,1.60361248992586,1.73872381104893,2.2786311148494,2.81221748034397,3.38785401756871,4.14569073451315,4.38526369961139
"82",83,89,2.38418346634631,0.588573957792141,1.3529993827696,1.47263084369719,1.93698420434478,2.36196556206734,2.80610703041024,3.37562318841983,3.55230463878218
"83",84,90,1.88243336809985,0.435699518174716,1.12288238073004,1.20503921673047,1.54688930373813,1.86924141524683,2.1979100937377,2.61453711611839,2.73938416339903
"84",85,91,1.8923058888342,0.385393413876691,1.2429997107264,1.30768850694262,1.58806887279198,1.87364148069443,2.17400797488475,2.54666897415215,2.65708770943405
"85",86,92,1.77053054894083,0.317630786966041,1.22173989508622,1.28538411274692,1.52720062640803,1.75376349167425,1.99829764046869,2.31141284942861,2.40629992699344
"86",87,93,1.57440577868989,0.253195954004769,1.12460811530302,1.18075270279498,1.38520946873749,1.56370776591251,1.75352949259976,2.00372055314418,2.08039582003525
"87",88,94,1.38342124615409,0.199731486713068,1.02592808065285,1.07169873901995,1.23627824263524,1.37520384553603,1.52232731956254,1.72285768238363,1.78528364397908
"88",89,95,1.20844789855632,0.15638760624167,0.9286344982175,0.965413861110324,1.09472063676844,1.20094483346368,1.31447006949139,1.4771674460639,1.52863413585398
"89",90,96,1.24969474773643,0.138577499699199,1.00061562723793,1.03482035715482,1.15063234905131,1.24255350908083,1.34176221074944,1.4892718201746,1.53717884734373
"90",91,97,1.28123202182601,0.126449608955897,1.04965840780249,1.08266289998958,1.19249864889906,1.27592592057522,1.36445215906344,1.49792065031348,1.54264862502273
"91",92,98,1.13044762345357,0.110051237168823,0.925419051645946,0.956098605994504,1.05419781451416,1.12668700536019,1.20288612042439,1.31750490595713,1.35601482549181
"92",93,99,1.00752571640276,0.0969155768824592,0.828085023834492,0.85424680794472,0.940278714015399,1.00399848728523,1.07092544221913,1.1727264068056,1.20718138642481
"93",94,100,1.03882047769656,0.0935073099876883,0.864329805715968,0.890327776238361,0.974246009655789,1.03576563286027,1.10006528562249,1.19763917863593,1.23082032768141
"94",95,101,1.04578164602316,0.0910263338724007,0.875215439928649,0.90076086413926,0.98297672424833,1.04308406023302,1.10563639243529,1.19995052865442,1.2316041494804
"95",96,102,1.04908934305152,0.0896260535735463,0.881040987106119,0.906266001116768,0.987218876947164,1.04654718220704,1.10813029574088,1.20071034977657,1.23188823958585
"96",97,103,1.04067010858569,0.0886229467237507,0.874154074631544,0.899299033193711,0.979532808222355,1.03814532614937,1.09915135538867,1.19062130891532,1.22118472775142
"97",98,104,1.19622164614675,0.0943369616287987,1.01859510324892,1.04531274989853,1.13139750928074,1.19378192663252,1.25831066297308,1.35532280967173,1.38818753654251
"98",99,105,1.29452976859809,0.0998624336983764,1.10391500436086,1.13378988607635,1.22650532093397,1.29240078627805,1.3606203521355,1.46205623741694,1.49594701867624
"99",100,106,1.25777958709887,0.104075998453843,1.05429267942085,1.08801487512605,1.1881281292855,1.25710222488964,1.32691884178449,1.42980924160608,1.46382602638728
"100",101,107,1.27655795377697,0.110547011970789,1.06057833392716,1.0948554730418,1.20187343376731,1.27641777922187,1.35083154724344,1.45882910459021,1.49455588601108
"101",102,108,1.32609360834835,0.118163832503605,1.09724315695605,1.13247865974093,1.24521102195036,1.325623729711,1.40577852534871,1.52162123543252,1.55903589571218
"102",103,109,1.29685141505519,0.120200851933697,1.06475673648533,1.10040680185194,1.21432476610455,1.29622308794907,1.37820751220658,1.49564180168679,1.53405479066547
"103",104,110,1.19426045729432,0.113025293069118,0.979928361082186,1.01141410000302,1.11591466344246,1.19258864263754,1.27021725013577,1.3829423206229,1.41961832830266
"104",105,111,0.949087540013884,0.0916753043436777,0.779292098508362,0.803574914348611,0.884860641376569,0.946105876224031,1.00991464643539,1.10467049029887,1.13604742477882
"105",106,112,0.822784058260665,0.076389725265053,0.681220596476221,0.702058253752323,0.769745147938052,0.820135648158537,0.872794934145211,0.952955861601984,0.980156056148438
"106",107,113,0.829633349690897,0.074330118831567,0.692307658957633,0.712682459580245,0.778532969885981,0.826693650373831,0.877498713622068,0.956054867225255,0.983394435538669
"107",108,114,0.790618619298483,0.0748700398487374,0.653947444035533,0.674139645975489,0.738971380487371,0.787027981623105,0.838195255641808,0.919410656931511,0.948216965620825
"108",109,115,0.709371754097725,0.0752780790098474,0.574475714270667,0.5937384801507,0.657010274432744,0.704929806098723,0.756761741307772,0.839998475271782,0.870011083363202
"109",110,116,0.665177002904273,0.0792454646073189,0.526882074676477,0.546207919438631,0.610130100258852,0.659165757267878,0.713579701464608,0.804276094512529,0.838385009289181
"110",111,117,0.70792901101789,0.0897118690923187,0.555630595517137,0.576374491546619,0.645404481585537,0.69959075305269,0.761195291752247,0.867767156774802,0.908565582575343
"111",112,118,0.837859208883461,0.104172606297961,0.66141788233806,0.684774152565821,0.76408287594507,0.827802869140219,0.901351785033427,1.02520520938689,1.06897186118254
"112",113,119,0.850833125877017,0.100189436521858,0.67399965955166,0.698142643767559,0.77946621207827,0.843945276857872,0.915485058367077,1.02656332935979,1.06327582856837
"113",114,120,0.896071775168283,0.0981948278902555,0.718445938013966,0.743237945054094,0.826842734629872,0.891102367379622,0.960171813872361,1.06556954945493,1.10087411712191
"114",115,121,0.862081806810523,0.0910047059963234,0.695277909517012,0.719468204544863,0.798701485598604,0.85812772513933,0.921290497588898,1.01806786766317,1.05105967295093
"115",116,122,0.968196910936805,0.0946363617629908,0.793711971812016,0.819132144245801,0.902385931934044,0.964457516397251,1.03012788103235,1.12971285001741,1.16343804425159
"116",117,123,1.03025733927646,0.0955149833872,0.85265846457668,0.878789822186191,0.96422350393819,1.02690698744209,1.09270337610222,1.19277907611996,1.22664553345953
"117",118,124,1.04313792185637,0.0944457581482702,0.866823589847946,0.893159496245345,0.977945456634343,1.04004181684976,1.1049476570832,1.20346878396017,1.23655509553206
"118",119,125,1.07248632250549,0.0950954580442614,0.894877379387868,0.921249188767484,1.00689009770824,1.06957526567394,1.1347130066704,1.23416611413027,1.26749929749108
"119",120,126,1.06353142269564,0.0947256613242312,0.886283838112569,0.912742871871646,0.99817525226648,1.06055389310641,1.12582128493349,1.22406445236369,1.25680526980673
"120",121,127,1.01784594989114,0.0926222009687822,0.844637640992378,0.87071848598676,0.953929752596271,1.01493514225086,1.0786604217408,1.17521604865745,1.2074716514251
"121",122,128,1.01190522218609,0.0917519901514422,0.840412659966484,0.866180852172392,0.948616774307925,1.00904171524009,1.07224782514611,1.16750985983153,1.19973320362821
"122",123,129,0.877890300350501,0.084429432400795,0.720464441454813,0.74395045606817,0.819517649786848,0.875209366816975,0.933178354551938,1.02123085044714,1.05094301811089
"123",124,130,0.813911913909573,0.0814745720544715,0.662620997139111,0.685186473770889,0.757586965520323,0.811052703687659,0.867029835327952,0.952657648091879,0.981981670338986
"124",125,131,0.724514939174458,0.0790897219500366,0.579865261863999,0.601037376789675,0.669738197712606,0.720987149886846,0.775355424946476,0.860217428259759,0.889679212495546
"125",126,132,0.624590521491894,0.0782663007281061,0.485592230786117,0.505222498335933,0.570337317065977,0.619645755937853,0.673114345618225,0.760552353236257,0.792630415205288
"126",127,133,0.673453372726861,0.0923768412313696,0.517706902684857,0.539044335409803,0.609895029924095,0.664892153256292,0.72683012673079,0.836178191504604,0.880505581579028
"127",128,134,0.643188766260561,0.0957625749408969,0.482145148305849,0.503774325491701,0.575931119088068,0.633587957142196,0.700075741583898,0.815292823801879,0.858678506895973
"128",129,135,0.680409769794795,0.105682422207602,0.504001429838094,0.527037745801923,0.605801392819337,0.669465877872577,0.743343729686377,0.871040961063571,0.918052423840652
"129",130,136,0.774340109982678,0.118058572254913,0.575205562850588,0.601315378614278,0.690194941445807,0.762805417818629,0.846599468819006,0.987053473926508,1.03602883721416
"130",131,137,0.715222989156591,0.108533460308391,0.526481568809423,0.551631592155176,0.637861422813092,0.706958229791473,0.784074744440654,0.906823119202763,0.948833796382516
"131",132,138,0.758967554593126,0.111624776181268,0.563028733128811,0.589874194715048,0.680001844905229,0.751096215635268,0.829449745455582,0.954930608401004,0.998888562998196
"132",133,139,0.837628722978145,0.117003275384573,0.630026866120776,0.658837022116379,0.755129106107104,0.830176508905533,0.911994946851377,1.04195746326832,1.0871114045885
"133",134,140,0.864704373618856,0.116358551029575,0.65519048985194,0.684852871161395,0.783074298819926,0.858278993843281,0.9395665383713,1.06670138094,1.11013704527931
"134",135,141,0.898630651102337,0.11678089642477,0.686359300037258,0.716742344762027,0.817063125072599,0.892964576005666,0.973815443937707,1.10004431044014,1.14335898609274
"135",136,142,0.913462946494626,0.116346810347559,0.700767596321326,0.731563932619618,0.832391250684497,0.908097564317138,0.988852551047133,1.11359734189043,1.15627581638586
"136",137,143,0.950565407467124,0.11816897779022,0.73380062571009,0.765186243075924,0.868334392795999,0.945565372853266,1.027221379485,1.15335565702645,1.19651565722665
"137",138,144,1.23610317011573,0.135126286016484,0.986423748393979,1.02294139535531,1.14229369457222,1.23101000329864,1.3243646877078,1.46663942651483,1.51484981278246
"138",139,145,1.12915959143762,0.129608136217102,0.888893149435961,0.924363784695285,1.03944684490138,1.12444692247738,1.21361794613985,1.35028121003269,1.39586624210535
"139",140,146,1.22256724719863,0.136138663998971,0.969642509302605,1.00745816201375,1.12830261384167,1.2176724541447,1.31158589200914,1.45449333150518,1.50287339733509
"140",141,147,1.28964761190191,0.143375987909683,1.02263593442193,1.06218944252672,1.19037844935985,1.28501827822756,1.38341135450145,1.53354610138321,1.58427195669593
"141",142,148,1.27288169585481,0.146400933978959,0.999100483149955,1.04024211983458,1.17185632415683,1.26820650195774,1.36877585507718,1.52153671726431,1.57276001893207
"142",143,149,1.22045301507267,0.14414064309123,0.953801998857046,0.992807881175792,1.12023700374754,1.21516110799125,1.31498082536173,1.46623017767143,1.51721190410007
"143",144,150,1.16642297215639,0.137653841522046,0.913283051649594,0.950216108130095,1.07045812780287,1.16062241329116,1.25610152694301,1.40221578216947,1.4519000458202
"144",145,151,1.12745682854266,0.12940072373872,0.890237285424655,0.924545439619796,1.03708500952496,1.12210730324132,1.21177965478672,1.34919273084449,1.39587075783142
"145",146,152,1.17759178876446,0.126708504379949,0.943910769947981,0.978262648773163,1.08961888796608,1.17248672629132,1.26017939339439,1.39436607957101,1.44043467854186
"146",147,153,0.995520010766694,0.112392115584878,0.788072418473623,0.818260404885862,0.917572629682117,0.991091669047109,1.0687931290156,1.18749793870411,1.22783869401226
"147",148,154,0.965339680413507,0.107173608996502,0.767222200436675,0.796350284264862,0.890870013530353,0.961128156652705,1.03525844444588,1.1483454016272,1.18671509313519
"148",149,155,1.02308096495867,0.108648980645431,0.821544033997736,0.851287009338312,0.947943051148704,1.01911361488794,1.09399049890737,1.20828812168229,1.24694421578628
"149",150,156,1.01737001215544,0.107382459710244,0.817812326516684,0.847229372133745,0.942993531958687,1.01362888228159,1.08786898231538,1.20002630454374,1.23851530778605
"150",151,157,1.0036099976087,0.106275716597807,0.806314455358846,0.835708872586729,0.930032021311568,0.999836773177765,1.07298760701773,1.18508768997459,1.22262732101855
"151",152,158,0.90365838798341,0.100600901622487,0.717786368501531,0.744963886820329,0.833959786420226,0.899739418764756,0.969342124420149,1.07506058408073,1.1110169322547
"152",153,159,1.14394247796075,0.114383803545976,0.931257721418967,0.962877059831505,1.06491158393151,1.1399145743978,1.21858164378947,1.33889665176335,1.3794309126031
"153",154,160,1.26747338544894,0.119993264500197,1.04303047636031,1.0767247155535,1.1846126528993,1.26375925463678,1.34620231144995,1.47083313102422,1.51303855876904
"154",155,161,1.22228906834059,0.120851227374132,0.99390463759459,1.02905306048108,1.13949903231042,1.21926661117794,1.30183558096601,1.42609393555298,1.46791436171778
"155",156,162,1.20255082425675,0.123061506245281,0.969690072244535,1.00521700510646,1.11794659211364,1.19958096477956,1.28367139410364,1.40974735400995,1.45210013043263
"156",157,163,1.1124398089192,0.119652125051947,0.888811462149523,0.92202147822801,1.02957127475048,1.10872619070011,1.19119312019289,1.3155220111406,1.3570568334886
"157",158,164,1.08583941149812,0.116409018152058,0.871225612633517,0.902518229892112,1.00487198053809,1.08129497847634,1.1618076018506,1.28498449513523,1.3266188019212
"158",159,165,1.13108654671403,0.115329949642385,0.918685308990502,0.949866592103903,1.05108079997976,1.12629820903416,1.20597633996644,1.32851229122745,1.37051422616384
"159",160,166,0.965791318786521,0.102149849260902,0.777099361807201,0.804892178702333,0.895097390482064,0.961882760667239,1.03230609252052,1.14038579534039,1.17738473639179
"160",161,167,0.941156103337407,0.0977972675685287,0.759807731957418,0.78653740859437,0.873433996496935,0.937662177374018,1.00503923006016,1.10766546297918,1.14260569053099
"161",162,168,0.877046883648779,0.0936242808775494,0.703787563130181,0.729253120898346,0.812210484465792,0.87356252077512,0.938108885941814,1.03674240084761,1.07032674467388
"162",163,169,0.811853233486831,0.0911698102406206,0.644095566758454,0.66863555904279,0.748642482437652,0.808100457486576,0.870984819541775,0.96779929883427,1.00101082676426
"163",164,170,0.852755357672688,0.0971526358408788,0.675747519287708,0.701587787985031,0.785316699997034,0.847964426810817,0.914915961811066,1.02008896140038,1.05699473370201
"164",165,171,0.900218193027905,0.102891330019969,0.713146362199406,0.740197983159422,0.828607975592838,0.89508720249762,0.966315567282845,1.0776298129597,1.11605677996095
"165",166,172,0.847755852363549,0.0999803421391784,0.664782494931542,0.691330124278939,0.77815597068636,0.843196413515718,0.912515207679202,1.01955008301922,1.05668006549233
"166",167,173,0.859166165986239,0.101649784175151,0.67326188831974,0.700143946639047,0.788395583309059,0.854561778498164,0.924900889000347,1.03385348805684,1.07101735801455
"167",168,174,0.860658504234062,0.102405500407319,0.673194890270237,0.700443387937739,0.789415543671942,0.855998967588308,0.926837928367218,1.03661545705418,1.07393068987631
"168",169,175,0.872145486543213,0.103687642900344,0.682781591403979,0.710342720778846,0.799856336198759,0.867439406887336,0.939256965496002,1.05017948279175,1.08862639446482
"169",170,176,0.917299487203871,0.107192381735865,0.72072399518131,0.749484198176695,0.842790542152805,0.9125332899556,0.986870053854034,1.1011066100205,1.14036302205126
"170",171,177,0.91397304787718,0.107030343376765,0.717288713043241,0.746245973815267,0.839543105044967,0.909580426625433,0.983579841637819,1.09710460269296,1.13603862471094
"171",172,178,0.788804796803286,0.0992138490877313,0.607146339462644,0.633556481132884,0.719669212377178,0.78444405462254,0.853071330501469,0.959115894748493,0.994872790410576
"172",173,179,0.807663519667067,0.103045535259602,0.620255816597162,0.647305184474182,0.736079135740339,0.802588456421475,0.87357155201726,0.984986271299212,1.02382967432777
"173",174,180,0.753600880242163,0.101788633552179,0.569390092506432,0.595936001376756,0.682612684587699,0.748168637847152,0.81865876601991,0.929571737411607,0.96870902918995
"174",175,181,0.725121119811797,0.103665222412977,0.540158840453458,0.566284818251476,0.652787959097226,0.718806091746025,0.790432701897642,0.905495852032509,0.946339312001415
