,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
12,12.0,13.0,14.0,20.0,4.99443382252058,4.999832425690809,0.12600768849691402,0.254413847293014,1.4347631395136202,3.4594780473285196,6.92286618312202,14.9807360477927,18.429151212725397,5.0,5.0,43026,16,2020-02-07,0,Togo,0,0,0,-82,-236,-19.93156856932417,-19.93156856932417,,61.24069466628916,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,5.00634111127925,5.0090144220576605,0.126290979615813,0.256328385919156,1.4401864079438302,3.47198619487957,6.9428998323257005,14.972895759284699,18.4514332893681,5.0,5.0,43027,17,2020-02-08,0,Togo,0,0,0,-81,-235,-19.93156856932417,-19.93156856932417,,62.183710596207455,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.99486028265388,4.99400908175188,0.127030375011804,0.256773939086176,1.44225739181406,3.4590672840159904,6.92108496705945,14.9594899311498,18.4592868818876,5.0,5.0,43028,18,2020-02-09,0,Togo,0,0,0,-80,-234,-19.93156856932417,-19.93156856932417,,63.14124757375468,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.00026573782497,5.004454166263651,0.126213083868676,0.254645572549886,1.43757638147997,3.4641312034219403,6.9310553878376995,14.9984514821565,18.479031241123103,5.0,5.0,43029,19,2020-02-10,0,Togo,0,0,0,-79,-233,-19.93156856932417,-19.93156856932417,,64.11352920154195,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.995167637506531,4.99709631376941,0.126828413410865,0.256363611018848,1.43824658667294,3.45812241614443,6.93016876464373,14.985807031424198,18.4244825320755,5.0,5.0,43030,20,2020-02-11,0,Togo,0,0,0,-78,-232,-19.93156856932417,-19.93156856932417,,65.1007825253292,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.9916731726035595,4.98968338853424,0.12721611148080803,0.25671604668383696,1.4337171142454,3.4529898465031006,6.92850049329777,14.954972448554999,18.40478113448,5.0,5.0,43031,21,2020-02-12,0,Togo,0,0,0,-77,-231,-19.93156856932417,-19.93156856932417,,66.1032380870445,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,5.0032321459432,5.00293836918395,0.126247407850036,0.256630817791908,1.4372768210996,3.46992425200269,6.9379998114615,14.975741315734998,18.463490713710698,5.0,5.0,43032,22,2020-02-13,0,Togo,0,0,0,-76,-230,-19.93156856932417,-19.93156856932417,,67.12112997861992,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.000329509781849,5.002729286501469,0.12534701471818802,0.254951639255603,1.43213712861361,3.46579236263224,6.93590731788609,14.992722658225901,18.443949342353,5.0,5.0,43033,23,2020-02-14,0,Togo,0,0,0,-75,-229,-19.93156856932417,-19.93156856932417,,68.15469589665636,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.00086381409027,5.00311116270522,0.126884868979846,0.257316251588221,1.4328198976648998,3.4668219310995,6.94180640576897,14.985114777741,18.4418235512748,5.0,5.0,43034,24,2020-02-15,0,Togo,0,0,0,-74,-228,-19.93156856932417,-19.93156856932417,,69.20417719793004,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.0003729017025,5.00336915612471,0.126920049316623,0.256562561457663,1.43305854855094,3.46291141923032,6.92990777054883,14.9703861605005,18.4137510501537,5.0,5.0,43035,25,2020-02-16,0,Togo,0,0,0,-73,-227,-19.93156856932417,-19.93156856932417,,70.26981895575382,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.99365933802854,4.993103055994821,0.12527286837832302,0.25389937532079,1.43408544020548,3.46154061051596,6.9240180874276,14.9658579055833,18.4715694078512,5.0,5.0,43036,26,2020-02-17,0,Togo,0,0,0,-72,-226,-19.93156856932417,-19.93156856932417,,71.35187001720634,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.99492091080986,5.0005040179296705,0.127098078537886,0.25636446238970606,1.43841726097298,3.46405442649669,6.92474985127416,14.9407553839705,18.430088902151102,5.0,5.0,43037,27,2020-02-18,0,Togo,0,0,0,-71,-225,-19.93156856932417,-19.93156856932417,,72.45058306124244,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.00696368221996,5.01135345042234,0.128152420654578,0.257596094497985,1.43858982087232,3.46824528820957,6.93827824943709,15.011066696268301,18.5128557072549,5.0,5.0,43038,28,2020-02-19,0,Togo,0,0,0,-70,-224,-19.93156856932417,-19.93156856932417,,73.56621465769828,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.00010316281376,5.00391623000365,0.127236056829363,0.257762605827383,1.43831535846469,3.4613283749885295,6.93236136753516,15.0115523622404,18.4736689402365,5.0,5.0,43039,29,2020-02-20,0,Togo,0,0,0,-69,-223,-19.93156856932417,-19.93156856932417,,74.69902532720536,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.99961795107746,5.0040749311503605,0.12621426554189,0.256343213982819,1.43918312770499,3.46074561557368,6.92593416388767,14.9873516161342,18.4558839037066,5.0,5.0,43040,30,2020-02-21,0,Togo,0,0,0,-68,-222,-19.93156856932417,-19.93156856932417,,75.84927960202663,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.99784231645103,4.99304248892643,0.12661161420706402,0.255880775231767,1.4391679478567099,3.4684132643346297,6.9256674858589395,14.9636620312407,18.414591221313398,5.0,5.0,43041,31,2020-02-22,0,Togo,0,0,0,-67,-221,-19.93156856932417,-19.93156856932417,,77.01724608782986,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.00875122986254,5.0104144471189604,0.126336343329918,0.25590033279936497,1.4388758485636801,3.4723056018547402,6.94055780197413,14.999249546163302,18.5018015853128,5.0,5.0,43042,32,2020-02-23,0,Togo,0,0,0,-66,-220,-19.93156856932417,-19.93156856932417,,78.20319752641205,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.00162754285535,5.00667116432824,0.126485792940523,0.254356613406387,1.43570319332434,3.4660827488730095,6.92966668639951,14.9891676763429,18.4808311652622,5.0,5.0,43043,33,2020-02-24,0,Togo,0,0,0,-65,-219,-19.93156856932417,-19.93156856932417,,79.40741085938956,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.9973268621257905,4.9941153033404495,0.127569705618608,0.257027390752557,1.43835016870105,3.46684489589979,6.92590553905196,14.9652974015783,18.435383716422802,5.0,5.0,43044,34,2020-02-25,0,Togo,0,0,0,-64,-218,-19.93156856932417,-19.93156856932417,,80.63016729286923,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.000511036580059,4.99316803125443,0.128618863956629,0.258185928124659,1.4408634394598503,3.46943148365396,6.9311058836171995,14.974186555892501,18.4394575375033,5.0,5.0,43045,35,2020-02-26,0,Togo,0,0,0,-63,-217,-19.93156856932417,-19.93156856932417,,81.87175236311509,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,4.992188462280019,4.99351164585955,0.126502444688009,0.256147785241418,1.4355451256886003,3.46208633649832,6.923117794756879,14.9553499987819,18.387087965210103,5.0,5.0,43046,36,2020-02-27,0,Togo,0,0,0,-62,-216,-19.93156856932417,-19.93156856932417,,83.13245600322652,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,5.0010146445970705,5.005472611299901,0.126463341984547,0.256820184740925,1.44236093527344,3.4645823298769103,6.92374580452386,14.9826583676795,18.513491907419397,5.0,5.0,43047,37,2020-02-28,0,Togo,0,0,0,-61,-215,-19.93156856932417,-19.93156856932417,,84.41257261084276,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.99919877545446,4.99219460989372,0.12739056794952802,0.25632205068457803,1.4404219183392701,3.46650962444239,6.93341185841508,14.9490443315134,18.4157964337509,5.0,5.0,43048,38,2020-02-29,0,Togo,0,0,0,-60,-214,-19.93156856932417,-19.93156856932417,,85.71240111689045,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.991652354606639,4.9980104727274295,0.125986005449494,0.254573481185748,1.43458926502303,3.4579182557039903,6.91942599950065,14.9660613256971,18.4407997324775,5.0,5.0,43049,39,2020-03-01,0,Togo,0,0,0,-59,-213,-19.93156856932417,-19.93156856932417,,87.0322450553895,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,5.0028605114223,5.00258227450143,0.125952669364884,0.255913633671538,1.4378465598213703,3.4675385348014505,6.940862243264401,14.9746857005407,18.418406045518697,5.0,5.0,43050,40,2020-03-02,0,Togo,0,0,0,-58,-212,-19.93156856932417,-19.93156856932417,,88.3724126343337,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,10.0005879373264,7.06752470762959,1.21050376500257,1.77329509334976,4.8087961125310095,8.40518133372133,13.460782221237901,23.72224583625,27.8342097162642,10.0,7.07106781186548,43051,41,2020-03-03,0,Togo,0,0,0,-57,-211,-19.93156856932417,-19.93156856932417,,89.73321680766323,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,9.125164585133632,6.74649913804843,0.9862574869265149,1.4643909950726102,4.16788212623281,7.5216720173231195,12.3561666739412,22.2759375401153,26.265408908222103,9.22459348847085,6.52277260938701,43052,42,2020-03-04,0,Togo,0,0,0,-56,-210,-19.93156856932417,-19.93156856932417,,91.11497534834508,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,7.716370927376599,6.11555864088832,0.7432829604575041,1.1135218402441598,3.27455871792602,6.12211354536288,10.4584198252055,19.7350066177856,23.592655548189203,5.96025467838318,4.2145365006835895,43053,43,2020-03-05,0,Togo,0,0,0,-55,-209,-19.93156856932417,-19.93156856932417,,92.51801092257898,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,6.15237128138836,5.18287294312417,0.577357274274715,0.85779744097233,2.49331684395149,4.69823965356959,8.25685319240582,16.3849977777724,19.8853799457057,3.76845618869892,2.66470092563342,43054,44,2020-03-06,1,Togo,0,1,0,-54,-208,0.0,-19.93156856932417,0.0,93.94265116514582,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.7233948715351,4.10771829376359,0.45515564053353397,0.6723834829267711,1.91457703588833,3.56148501536976,6.23101304139876,12.727195366010498,15.7002620650702,2.7532466351935203,1.94683936602439,43055,45,2020-03-07,1,Togo,0,0,0,-53,-207,0.0,-19.93156856932417,0.0,95.38922875591656,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,3.6027831398881,3.07354556259744,0.369435857622979,0.5457051962652221,1.5258616586894398,2.77601837048199,4.7283238044416205,9.438898743602689,11.685225719326,2.25917386834564,1.5974771621866501,43056,46,2020-03-08,1,Togo,0,0,0,-52,-206,0.0,-19.93156856932417,0.0,96.85808149753906,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,2.83214026816144,2.2443430059512797,0.313255898111201,0.461601729523382,1.2697786983444799,2.26319656175004,3.75433937207852,7.11410218210706,8.611269404800861,1.99971496202791,1.41401201009013,43057,47,2020-03-09,1,Togo,0,0,0,-51,-205,0.0,-19.93156856932417,0.0,98.34955239432136,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,1.1788904923093202,1.21441452501898,0.0290360400198613,0.0589214853658529,0.330584167513785,0.8027347734871151,1.62028849917398,3.58591208438169,4.45049749615723,0.92820807959352,0.92820807959352,43058,48,2020-03-10,1,Togo,0,0,0,-50,-204,0.0,-19.93156856932417,0.0,99.8639897323294,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,1.09505178008846,1.13963940575529,0.0269698503525948,0.0547098360920569,0.308504202621274,0.7464684066862579,1.50239482185607,3.30829125014982,4.10361278896379,0.9009972319110021,0.9009972319110021,43059,49,2020-03-11,1,Togo,0,0,0,-49,-203,0.0,-19.93156856932417,0.0,101.40174716071827,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,1.10112725398325,1.18100208859259,0.0269634794054655,0.05462122884305901,0.30655601438186103,0.74274764382974,1.4983262430028301,3.32995433851704,4.17793797415904,0.9789082489497579,0.9789082489497579,43060,50,2020-03-12,1,Togo,0,0,0,-48,-202,0.0,-19.93156856932417,0.0,102.96318377431595,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,1.1775595146070201,1.30197945354445,0.0279904760680704,0.0568539730873895,0.321323255778459,0.7802755970009159,1.5850135554865,3.5998308309048506,4.567564693916309,1.18398688776555,1.18398688776555,43061,51,2020-03-13,1,Togo,0,0,0,-47,-201,0.0,-19.93156856932417,0.0,104.54866419747856,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,1.3164006493536002,1.4816244233786202,0.030785301059987006,0.0623423888164524,0.35101420380992704,0.8580233252360161,1.75808887275761,4.09171965084757,5.230298941038599,1.5160863478151798,1.5160863478151798,43062,52,2020-03-14,1,Togo,0,0,0,-46,-200,0.0,-19.93156856932417,0.0,106.15855866923687,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,1.52931537495523,1.72475762426347,0.0352296302313831,0.071646787499348,0.40413023571514,0.988242424376578,2.03810544723571,4.79705465922936,6.13801134283072,1.97284822647934,1.97284822647934,43063,53,2020-03-15,1,Togo,0,0,0,-45,-199,0.0,-19.93156856932417,0.0,107.79324312975392,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,1.81440911718177,2.03550652593229,0.0415164079592738,0.0840620483518951,0.47761372416263903,1.17239819700376,2.42331133572748,5.696362294220611,7.2959879434702595,2.52838007559445,2.52838007559445,43064,54,2020-03-16,1,Togo,0,0,0,-44,-198,0.0,-19.93156856932417,0.0,109.45309930811413,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,19.5064408209395,9.35234839401906,7.248383468874481,8.38188293068875,12.9788217462453,17.5090936785569,23.8061569373765,37.5062241121734,43.341662653605496,28.101657151867,9.367219050622321,43065,55,2020-03-17,1,Togo,0,0,0,-43,-197,0.0,-19.93156856932417,0.0,111.13851481146402,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,30.8600311547899,13.880869545,4.93639234459529,8.53168376964853,22.5965871439892,29.924787460402,37.9408957867752,54.3914811826791,62.579569619714206,39.3606457838327,9.840161445958179,43066,56,2020-03-18,1,Togo,0,0,0,-42,-196,0.0,-19.93156856932417,0.0,112.84988321552557,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,24.100603396522498,17.1017943509008,2.01526675138175,3.00224805582839,10.533072625387199,21.867592878864603,33.1486758961975,55.8332735941417,66.123092020736,11.0778567111179,2.76946417777948,43067,57,2020-03-19,1,Togo,0,0,0,-41,-195,0.0,-19.93156856932417,0.0,114.58760415650364,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,17.9039664996019,19.2584968165582,1.6398575481212898,2.08850069986024,5.16927918937534,11.2257249799972,22.625878001039,59.9911843149551,75.5566443101157,4.71332765656697,1.11094198263753,43068,58,2020-03-20,9,Togo,0,8,0,-40,-194,3.169925001442312,-19.93156856932417,0.0,116.35208342440836,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,11.134510986457801,16.1750940248524,1.46547108539682,1.7529143678298602,3.3839333826002402,6.1490841548295405,11.4493180880708,38.6827235748857,66.4665902572256,2.95256041156231,0.6602125787928089,43069,59,2020-03-21,16,Togo,0,7,0,-39,-193,4.0,-19.93156856932417,0.0,118.14373305781452,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,6.66221513441329,10.675266088049302,1.41507076261871,1.63194965657808,2.7114786781999,4.242011907084731,6.796499709048179,16.168417542492097,28.1390705605577,2.37612947549263,0.495457245306089,43070,60,2020-03-22,16,Togo,0,0,0,-38,-192,4.0,-19.93156856932417,0.0,119.96297144008024,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,3.6120809734219503,3.6334306797834404,1.1829215985963,1.34444853510692,2.06380548650791,2.92162364170749,4.16291223695628,7.178110550250981,9.54888942510554,1.85702886691075,0.387217286070968,43071,61,2020-03-23,18,Togo,0,2,0,-37,-191,4.169925001442312,-19.93156856932417,0.0,121.81022339704731,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,1.77059478439713,0.8139583999817599,0.7304160700761401,0.822235418292049,1.2106879865603302,1.6151387294409099,2.15237321664415,3.1809986293732,3.63939768200199,1.13765222062143,0.27592119240239,43072,62,2020-03-24,20,Togo,0,2,0,-36,-190,4.3219280948873635,-19.93156856932417,0.0,123.68592029624577,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,0.814212245874072,0.321778056882255,0.341043531845167,0.39016198420105097,0.5816858316576011,0.761090121403553,0.9904762553814169,1.41745226740486,1.58222948466673,0.585791279432223,0.18524346764699698,43073,63,2020-03-25,23,Togo,0,3,0,-35,-189,4.523561956057013,-19.93156856932417,0.0,125.59050014762627,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,0.7102621913220949,0.247043587025864,0.32196874917799895,0.3668195806921571,0.5323924140808179,0.678088535305364,0.853084906730338,1.16346997759964,1.28160099887836,0.556686311190581,0.176039668559952,43074,64,2020-03-26,23,Togo,0,0,0,-34,-188,4.523561956057013,-19.93156856932417,0.0,127.52440770584354,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,0.8691037391474742,0.259627709326079,0.445870398940301,0.497674217886167,0.6840155784439561,0.840525469646646,1.02255251150348,1.33737666057805,1.45488916739133,0.75668124069675,0.209865616347219,43075,65,2020-03-27,25,Togo,1,2,1,-33,-187,4.6438561897747235,0.0,0.04,129.4880945741148,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,0.985351670312616,0.274529444467073,0.53012327631193,0.586500408801499,0.789103546083365,0.9572653156617809,1.1512289792415,1.4795378286028897,1.59897400891978,0.9676831449051791,0.24985471364155803,43076,66,2020-03-28,25,Togo,1,0,0,-32,-186,4.6438561897747235,0.0,0.04,131.4820193096775,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,0.929974824697558,0.266074857071074,0.488048593227306,0.542273955737404,0.739017939750965,0.9037163673926109,1.09219783163435,1.40740745633701,1.5222072314932502,0.9941215635222711,0.265690163678883,43077,67,2020-03-29,25,Togo,1,0,0,-31,-185,4.6438561897747235,0.0,0.04,133.5066475308707,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,1.16275294503196,0.302326286862651,0.6485374536232571,0.7148621319908599,0.9470335285927,1.13659174276174,1.34973760770137,1.7009191517361701,1.8265518418853102,1.26827891722455,0.30760281990946003,43078,68,2020-03-30,30,Togo,1,5,0,-30,-184,4.906890595608519,0.0,0.03333333333333333,135.56245202586604,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.12396399297996,0.291708959265183,0.628325526550453,0.6920877892768911,0.916558419913247,1.0980870401755,1.3036930778935,1.64301522207661,1.76557866171357,1.2089196040783898,0.302229901019598,43079,69,2020-03-31,34,Togo,1,4,0,-29,-183,5.087462841250339,0.0,0.029411764705882356,137.64991286307207,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,1.21832960946677,0.29990962726254305,0.705229408957324,0.7720766796135491,1.00491571198861,1.1929879747122,1.40437974158548,1.75095486721228,1.87566141625926,1.25726543818908,0.30493165888776896,43080,70,2020-04-01,36,Togo,2,2,1,-28,-182,5.169925001442311,1.0,0.05555555555555555,139.76951750323943,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,1.4416485242578798,0.330256015581938,0.8740562284582621,0.949387336169962,1.2079089687913,1.4148207384976899,1.6461137240481698,2.0258262540375,2.16128824747368,1.4278153773748898,0.319269224312978,43081,71,2020-04-02,39,Togo,2,3,0,-27,-181,5.28540221886225,1.0,0.05128205128205128,141.92176091329168,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,2.05215263514784,0.403688005588397,1.3440962417784,1.44036832264449,1.7671001013257301,2.0242408730237,2.30517068897746,2.75819947566321,2.9219077210870097,1.9883556574148202,0.3692283762199,43082,72,2020-04-03,40,Togo,3,1,1,-26,-180,5.3219280948873635,1.584962500721156,0.075,144.10714568190951,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,2.1546159146634,0.437595627581649,1.34205653275643,1.4677130536904197,1.85501747219629,2.1359758122526102,2.43366393285288,2.90496115045741,3.07023348268159,2.0532955566251903,0.36297480296747,43083,73,2020-04-04,41,Togo,3,1,0,-25,-179,5.357552004618084,1.584962500721156,0.07317073170731707,146.32618213689437,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,2.1884359740413304,0.471138714837764,1.29446808038766,1.4298870329705802,1.86665780218661,2.17525421196441,2.49580463468987,2.9858644989589305,3.1529678578711002,1.97930053010449,0.33456285288084303,43084,74,2020-04-05,44,Togo,3,3,0,-24,-178,5.459431618637297,1.584962500721156,0.06818181818181818,148.5793884643395,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,1.98894228108459,0.46304424123374394,1.13613249077127,1.25285069628132,1.66302128510388,1.97361738569352,2.29439883203972,2.77681077460474,2.93897139325364,1.6894211577853602,0.28556429590613497,43085,75,2020-04-06,58,Togo,3,14,0,-23,-177,5.857980995127572,1.584962500721156,0.05172413793103448,150.8672908296357,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,1.88313754647185,0.446246358949896,1.1012665250079399,1.19765868114257,1.5590210217437699,1.85754621026736,2.1760429869032403,2.65819186947589,2.8226137151974,1.53605416413578,0.2525257490301,43086,76,2020-04-07,65,Togo,3,7,0,-22,-176,6.0223678130284535,1.584962500721156,0.04615384615384616,153.19042350034118,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,1.63171624756136,0.385040885814818,0.978590228052221,1.05855454526298,1.3519051411493,1.60014156294036,1.87644341419718,2.31462066404422,2.46798126105492,1.32398954546357,0.220664924243928,43087,77,2020-04-08,70,Togo,3,5,0,-21,-175,6.129283016944966,1.584962500721156,0.042857142857142864,155.54932897094272,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,1.33791764097391,0.303139792196727,0.8278162213281558,0.8916535440430029,1.1191236000051201,1.30989152717293,1.52729647755222,1.8787267559370402,2.00252697390199,1.1067966302588002,0.192668563015117,43088,78,2020-04-09,73,Togo,3,3,0,-20,-174,6.189824558880018,1.584962500721156,0.0410958904109589,157.94455808953796,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.7376758951349629,0.183906502138836,0.42963182825134905,0.468504611129207,0.606061294501514,0.719882680111871,0.8499611395639971,1.06760289692778,1.1458411750604098,0.6299946107249179,0.140871077503943,43089,79,2020-04-10,76,Togo,3,3,0,-19,-173,6.247927513443584,1.584962500721156,0.03947368421052632,160.37667018646886,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.45385184596632705,0.13068599496455802,0.23715940746914801,0.26421154990650103,0.360346281391365,0.440695912118565,0.532747846876101,0.688545182487435,0.746014688814358,0.399927153975761,0.11091983539307598,43090,80,2020-04-11,76,Togo,3,0,0,-18,-172,6.247927513443584,1.584962500721156,0.03947368421052632,162.8462332049357,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.41750112674634204,0.13292546895610602,0.20984111218383103,0.23491635232382302,0.325086171651236,0.401300474999681,0.49022520216311105,0.651486391348018,0.7184221623686651,0.3857967797173811,0.11136993731116,43091,81,2020-04-12,76,Togo,3,0,0,-17,-171,6.247927513443584,1.584962500721156,0.03947368421052632,165.3538238336222,1.0,2020-04-12
