"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"23",24,30,5.00116832709785,5.00827024109157,0.12618779985312,0.25686184290183,1.4355745969205,3.46585882448223,6.92528171604537,14.9936741653564,18.4662480190783
"24",25,31,5.00042123529669,4.99578557079617,0.127473722139315,0.256600957358982,1.43798584819972,3.46771514660371,6.93626627860416,14.9618872985264,18.4197565414866
"25",26,32,5.00020662646194,5.00252096773077,0.125709061215905,0.255191226610393,1.43822957282343,3.46978039476442,6.92971650368074,14.9657567157329,18.4408652587847
"26",27,33,4.99802095170292,5.00707534886283,0.125846931737975,0.255656529349757,1.43676473778255,3.46084758125788,6.93293152258029,14.9863332391473,18.4887800347919
"27",28,34,4.98908559568639,4.98163025624244,0.126034486442764,0.255939141501828,1.43763308328848,3.46074505162034,6.91245802710827,14.9461053531677,18.3973612439909
"28",29,35,4.99837398979267,5.00545405862239,0.127162913480059,0.256370022990189,1.43750992578288,3.46463851636893,6.92422345110358,14.9688099680273,18.4579122715209
"29",30,36,5.00083979237245,5.00451529596881,0.127375596122526,0.258423657064476,1.44023738661507,3.46270561845027,6.92529142969306,15.0074732726689,18.4716337121942
"30",31,37,4.9946139421234,4.99129879785813,0.128241723113845,0.257280553593605,1.43853073338975,3.45902256801386,6.93420433594608,14.9541806726914,18.3848622039054
"31",32,38,4.99708222405068,4.99748950976507,0.128077266111987,0.258351893623644,1.44077901303881,3.46053385982159,6.92477191773029,14.9884985158795,18.4175578923356
"32",33,39,4.99955285259753,4.99779406252551,0.12702800285476,0.256284985479223,1.43918896655737,3.46778786986546,6.92942864519973,14.9915415824639,18.4693361456785
"33",34,40,4.99891671364779,4.99836140526296,0.126973059838421,0.257413871061995,1.44055886785795,3.46983816729463,6.92901035317528,14.9667362856819,18.4278175745645
"34",35,41,5.00349031042025,4.99763618542565,0.126983566645656,0.256749376010643,1.43851198164434,3.4688760517204,6.9416980415277,14.9781075699703,18.4494805626081
"35",36,42,4.99060220903611,4.99482296148569,0.125664311166977,0.256215166409322,1.43616223957307,3.45841058461589,6.91887186252387,14.9687227314021,18.4162776619624
"36",37,43,4.99299107942168,4.99063210073827,0.126299357384398,0.255994997559367,1.43599621080249,3.46017154644474,6.92397266019539,14.9578129674688,18.4149241977965
"37",38,44,5.00102072254557,5.00342509096964,0.126326265966964,0.257488009406573,1.43843203606342,3.46577318018833,6.93138543260854,14.9925309195711,18.4983197523965
"38",39,45,5.00108986827808,4.99165724371548,0.126872143263185,0.256865890093531,1.4409468232321,3.47194821746724,6.9371977044828,14.9739390349609,18.4133611733337
"39",40,46,5.00379604736143,4.99610729312014,0.126577702774982,0.257545175225282,1.44226746640414,3.47132694853779,6.93547519191199,14.9794057068481,18.4326176390415
"40",41,47,4.99324009842295,4.99401291722655,0.125372004451244,0.255240972496456,1.43848197262709,3.4609701653706,6.92103824306009,14.9486193604644,18.4142943629683
"41",42,48,4.99788166492121,4.99918183867376,0.126230879538211,0.256611217814041,1.43424097064952,3.46481700910826,6.93546138351741,14.9598333869342,18.4363416656676
"42",43,49,4.99975255857252,4.99986420231105,0.126407521509196,0.257116725145303,1.43883324742014,3.46650384064461,6.92985619288341,14.9734947501346,18.4248865435304
"43",44,50,5.0039196960208,4.99932552591699,0.126987175704728,0.25684606316012,1.44539660399024,3.46463595704047,6.93717546428349,15.0018243578063,18.4902004806396
"44",45,51,5.00543554171353,5.01173503925788,0.127018158662151,0.256838714752907,1.43940990419666,3.46462565419301,6.94058017803034,15.022196441074,18.5418020706221
"45",46,52,5.00100715332757,4.99224456226395,0.126256355745892,0.256865347911801,1.44008419618234,3.46979704836658,6.93390546192401,14.9679784254193,18.4258804937926
"46",47,53,5.0113634530016,5.01027868495725,0.128557747718501,0.259369833446268,1.44398764541011,3.46947957585948,6.94627727171275,15.0366511635109,18.4583380342932
"47",48,54,4.99909660625704,5.00223006460569,0.126499828592685,0.257028754187532,1.43907954227663,3.46198931761653,6.92393541424224,14.9781323845137,18.4600551847122
"48",49,55,5.00753127563762,5.01032454460368,0.127403305464478,0.258549870420273,1.43932999750665,3.47319740547087,6.93886857686219,14.9893599568102,18.4659068211394
"49",50,56,5.00296645919168,5.00148152967212,0.12689186468436,0.258404632063901,1.43887168170379,3.47299377622159,6.93412933015971,14.9609400517274,18.4394314358903
"50",51,57,5.0003435681584,4.98859459358195,0.127885196887185,0.257542584618724,1.44182812886064,3.47221376167388,6.9328114379948,14.9524426659258,18.3995168258065
"51",52,58,4.99526873449281,4.99094934298314,0.126304348586451,0.254933920366765,1.43911971723717,3.46540985501555,6.92636281694271,14.9434785622374,18.3840898564007
"52",53,59,4.99713566379093,4.99654235610511,0.127881553919753,0.258975643869232,1.43641631572299,3.46398607910761,6.93658664177228,14.9618605029429,18.4062883397246
"53",54,60,5.00533473062263,5.01153094114157,0.12658538874342,0.255983157697208,1.43947781905169,3.46468131015304,6.94330454243053,15.0186729540758,18.4953956960975
"54",55,61,4.99301365796484,4.99901916049511,0.127212835031207,0.25662474828943,1.4332192296376,3.45686003329649,6.92437633331094,14.9697056512547,18.4340169532545
"55",56,62,4.9939853270253,5.00269050639614,0.126542496748966,0.255127099200559,1.43983951820643,3.46656624902239,6.91366959871367,14.9716182751196,18.4345075028333
"56",57,63,5.00099733076069,5.01163322273341,0.126021803959494,0.255999047171494,1.43425431492734,3.45954272504729,6.93563285978995,14.9899299868547,18.4857046390696
"57",58,64,4.99415417492487,4.99351788561911,0.127940795590509,0.257168622236834,1.4372576482935,3.45936453333828,6.92487072370046,14.9660191308182,18.4510927184298
"58",59,65,5.00394007153346,5.00268091164979,0.126383361923948,0.257613765641107,1.44033064474914,3.47097581785264,6.94246505822472,14.9775809766506,18.4273360116621
"59",60,66,4.99545052040366,4.99814833225711,0.125987156620741,0.254677480780655,1.43745365655467,3.46232498842575,6.92579929530483,14.9518757989636,18.4083523766135
"60",61,67,5.00776739265574,4.99993447477772,0.126795172909306,0.256250660531453,1.44082192585947,3.47622200609073,6.94853868340396,14.9833384036304,18.4543128172397
"61",62,68,4.9990795345446,4.9905294861192,0.126320095540272,0.257013881612769,1.44245549356853,3.47319457891171,6.93487744391464,14.9504302802848,18.3819597201799
"62",63,69,5.00106012621883,4.99340561963927,0.12629996232072,0.25667204685902,1.43933541809167,3.46832271727534,6.94019481049388,14.9885658056598,18.43559206965
"63",64,70,5.00540888234831,5.00019658470274,0.126717272916626,0.256540299741386,1.44231164402317,3.47575981336647,6.93695009681775,14.9957669047211,18.4551965814053
"64",65,71,4.99783262513246,4.99417017205897,0.127936533992688,0.257787071952354,1.4423850749315,3.46646064237473,6.93010596227642,14.9427592047964,18.4146368385312
"65",66,72,4.99753874291695,5.00076448109026,0.1263365765946,0.255901503084673,1.44296666377087,3.46063485372831,6.92161399277015,14.9850564639286,18.4415407970493
"66",67,73,5.01081795983938,5.00988742521562,0.126192176142405,0.257419796440274,1.44071400228124,3.47387777553178,6.95458914792653,14.9979228660436,18.487424363779
"67",68,74,5.00753785148839,5.00083606537599,0.125247547032973,0.255341224116204,1.43957454514339,3.47517304726837,6.94774804464782,14.9929448945216,18.4702387713841
"68",69,75,5.00362490489693,5.00282663773284,0.127850939838268,0.257732667086779,1.44023114914756,3.46773601878981,6.93848010565665,14.9896576211101,18.5035359488986
"69",70,76,5.00563134873119,5.00041942640797,0.126081335211483,0.255946760140886,1.43989882854887,3.47329785219836,6.9411970607527,14.9854829686821,18.4599653291947
"70",71,77,4.98996627916285,4.99105621926319,0.125387783760088,0.255665234071032,1.4370088805512,3.45935107908367,6.92089155194124,14.9607657913403,18.4161238509659
"71",72,78,5.01096834836255,5.01405603242864,0.126774609376101,0.258002279006929,1.44027520176076,3.47312117170166,6.94332025980583,15.0028917737536,18.4828093918114
"72",73,79,5.00946023803888,4.99595053961673,0.126274039606035,0.255110921364256,1.44500909814406,3.47569141768864,6.95443550965143,14.994445877187,18.4236341342582
"73",74,80,4.99900548713175,5.00526791526913,0.125592782934188,0.254574075270301,1.4351578091492,3.45683640592407,6.93074079060244,14.9839190565363,18.4282558464982
"74",75,81,4.99641074182334,4.99451282008782,0.126389716185339,0.257042085590901,1.43907629569097,3.46589482341721,6.92270933356206,14.9657499263382,18.4108703422519
"75",76,82,4.99603434407351,4.98786131726956,0.127552406424217,0.257781557536238,1.44069613520594,3.46616930568435,6.92944500486869,14.9412278432748,18.4251228234311
"76",77,83,5.00053842142074,4.99680710503179,0.126590943653916,0.255559568192561,1.43493682497522,3.46697891063251,6.94114708194229,14.982759711432,18.4313660438886
"77",78,84,5.00846393445932,5.00067318334257,0.126804932262571,0.257174040311985,1.44276323904926,3.4774579347543,6.94767159503842,14.9647619217211,18.4507565176022
"78",79,85,4.99629551224694,4.98725737313747,0.126379298032129,0.256021893513588,1.43844332386677,3.46598296678309,6.92893304924067,14.9711605034869,18.409377525568
"79",80,86,5.00190172706393,5.00080490415949,0.127941379286646,0.257830618160171,1.44338278291765,3.46636456280888,6.94031636520272,14.9796128281156,18.4391729351944
"80",81,87,4.99918462599482,4.9928009193587,0.126650308197235,0.256794721864977,1.44062184242714,3.46915951319237,6.9341279864161,14.9689896293489,18.4230756271056
"81",82,88,4.99666483636144,4.99532787312535,0.125883647201964,0.255513057367989,1.43629436032911,3.46367905773694,6.92933844408328,14.9859128455755,18.4432268630034
"82",83,89,5.0076575266731,5.01176225648488,0.125893916810329,0.255819550402056,1.43875997592588,3.47056152472684,6.93659076254956,15.0101055389631,18.5218050452957
"83",84,90,4.99890587507013,4.99474063953111,0.127721931241982,0.258054547498812,1.43923608957453,3.46886177614245,6.93043284048378,14.9705060735405,18.4348183158445
"84",85,91,4.99626536380112,4.99293799150486,0.12658188892009,0.256933569623613,1.43620573830897,3.46735993879986,6.92816845573081,14.9576796970891,18.4427924472444
"85",86,92,4.98545916434961,4.98377325842866,0.126357054667597,0.255713845264404,1.43549844689846,3.45856346732072,6.9133113739123,14.9192167078404,18.3784464774019
"86",87,93,5.00275557763227,4.99951724330337,0.125886791529499,0.257024526240464,1.43936381070908,3.46837918372229,6.93376486916831,14.9787925631713,18.4452704327966
"87",88,94,4.99909991335928,5.00498504432395,0.126104643213329,0.255892365373901,1.43829470348474,3.4621908900361,6.92512781769081,14.9666304295153,18.4564866766523
"88",89,95,5.00044194600731,5.00617395320483,0.127190602097277,0.256748519640745,1.43785823703437,3.46541726095469,6.93033502730071,14.9935754122903,18.4870670972069
"89",90,96,4.99718507522466,4.99687315643116,0.125881649536438,0.257957756854402,1.44023644047539,3.46616031778156,6.93142223043808,14.9539436127716,18.4494290430333
"90",91,97,4.99855761555282,4.98955781375323,0.125170362079447,0.254515084484139,1.4396066809976,3.47073305899321,6.93224985363589,14.9584563307637,18.4114076288269
"91",92,98,5.00814493798676,5.00803266835793,0.127103193338771,0.258029310909278,1.43887328443479,3.47236809343355,6.94584229295258,15.0093689313205,18.4827928364656
"92",93,99,4.99585746770076,4.98988276085025,0.127422877651673,0.25710191138116,1.43923205889709,3.46624193227179,6.92889716148575,14.9676520770016,18.4250571706315
"93",94,100,5.00486485419482,5.01166304988474,0.128016638164175,0.259656291176895,1.44197265744642,3.46539904956568,6.92606806578266,15.0114431570042,18.508053038353
"94",95,101,4.99920926919864,4.99447500988183,0.127816198394343,0.256859324655966,1.43844952284651,3.46866033362939,6.93523389396147,14.9561730325613,18.4078196455401
"95",96,102,5.00413475893578,4.99711633457414,0.126428227946521,0.256271267399187,1.43928837508202,3.46987352904474,6.94241611574133,14.9721333301224,18.4174505520673
"96",97,103,5.00236908226813,5.007432352073,0.127444134275831,0.256262856483304,1.43882376373566,3.46579420669467,6.9322362761095,14.9920164799978,18.4914414823163
"97",98,104,5.004746248195,5.00993726023316,0.126445810938925,0.257110307817561,1.43849377468581,3.46422417743114,6.94124935056281,14.9970224159531,18.4833341003854
"98",99,105,5.01133141013161,5.01460799122105,0.125141209343525,0.254066903559627,1.43665616919959,3.47450076047988,6.95242708922581,15.0226908967251,18.5158273383178
"99",100,106,5.00263015501025,5.0006270839137,0.126587178257521,0.256076070080331,1.43811462284647,3.46686562973058,6.94311625180728,14.9763938032101,18.4243394643762
"100",101,107,4.99592501288742,4.99600687453224,0.125967307936394,0.255670766591558,1.43549785321326,3.46138626506479,6.9268612017226,14.9824085787867,18.4273128801466
"101",102,108,4.99752973940355,4.9901953918161,0.126478463547664,0.256890551315154,1.43963751096449,3.46571137615193,6.9321874101716,14.9525446528836,18.4355807457779
"102",103,109,4.99790504058001,4.99727299587741,0.126565651426088,0.258447872982114,1.43819133059651,3.45843784806889,6.93045401027147,15.0019296910142,18.4125139242317
"103",104,110,4.99685988475354,4.99845820002922,0.126858530406251,0.254924537279167,1.43617450708151,3.46069644818452,6.92981019405128,14.9587607486895,18.4287343382644
"104",105,111,5.0053925135532,5.007149461331,0.126659910951466,0.256733885056572,1.43968114043247,3.47127034900834,6.93797615040138,14.9853314707417,18.4155147490862
"105",106,112,5.00245150964283,4.99767914182099,0.125976435879409,0.256931990768699,1.44007056016492,3.47017503014645,6.93748726395185,14.9962964921768,18.4221390134288
"106",107,113,4.99180680347616,4.9912507945413,0.125082960021803,0.255010659335326,1.43825440124107,3.45634672945715,6.91814446548018,14.9772404150138,18.4544942867449
"107",108,114,4.99534621783174,5.00151585372463,0.12627352610932,0.256812473781277,1.43409480187908,3.45686347790745,6.92128787850498,14.986046417705,18.4689763675519
"108",109,115,5.00632141754795,5.01003332793908,0.126228087772072,0.256051371786525,1.43542993353363,3.47166549837408,6.942008469343,15.0182145741909,18.4717116611133
"109",110,116,4.99477443027058,4.99295080659932,0.125976910121172,0.254291178069435,1.43216772153108,3.46528180368019,6.93140724465494,14.958163166556,18.4354750126486
"110",111,117,5.00634177168884,5.01621196855947,0.126723381578847,0.257023173487648,1.43454780048978,3.46525907989445,6.94122556841256,15.0388561112714,18.5334063491564
"111",112,118,4.99139022274953,4.9814493080933,0.126486823277122,0.25707908827825,1.43483600213147,3.46186747885431,6.93245990806457,14.9421770095468,18.3982707875721
"112",113,119,4.99527863366954,4.99751721101867,0.126940234672561,0.257174198306756,1.43746331914875,3.46306609986952,6.91739429874958,14.9935740115749,18.476547537756
"113",114,120,5.00625050222764,5.00931497914473,0.126973795271205,0.257264243613489,1.43873667239306,3.46416102721631,6.94099380487089,15.0135019668753,18.4808260582428
"114",115,121,4.99658526608715,4.99837982421766,0.125564138087528,0.254748608491262,1.43448867601644,3.46172216354732,6.92821189472978,14.9704882961854,18.4256682337347
"115",116,122,4.9992394326205,4.99985937547187,0.126310225269394,0.255430589358292,1.44020161719969,3.4608442449807,6.93280331171819,14.9779862767044,18.439541952293
"116",117,123,4.99738347350639,4.99680437591286,0.126468078110406,0.255291207277207,1.43609103851649,3.46058700857881,6.93164982263487,14.9738835198898,18.4487374343055
"117",118,124,4.99694757747621,4.99920771115419,0.127056285045914,0.257741104099983,1.43793173890748,3.45614012381748,6.93268982053364,14.9818605377844,18.4378676186266
"118",119,125,4.99620135013588,4.99451968819113,0.127058623233805,0.255817840315945,1.43641621852666,3.46104898143929,6.92739899265298,14.9992937787383,18.40873266916
"119",120,126,4.99395778475593,5.00197928667998,0.126153026383283,0.254250818557164,1.43482711091176,3.45853861650999,6.9114474835554,14.9552245614608,18.44074871232
"120",121,127,4.99792061564135,5.00130777117008,0.127885168968613,0.257820901776084,1.43695635458972,3.46278681382317,6.92195545623301,14.9771985900788,18.4773160540039
"121",122,128,5.00228270572636,5.00342760539924,0.127298006095462,0.255134346321226,1.43730274971627,3.46725778894621,6.94391882032195,14.9798410556329,18.4434235992415
"122",123,129,5.00855507688357,5.0116822690995,0.128257147007786,0.258252558043854,1.43866336358726,3.4676045266044,6.94342387994329,15.0349702255324,18.5324370589011
"123",124,130,4.99649680884902,4.99108264466607,0.126190038444627,0.257096828509134,1.44106710169687,3.46664538248346,6.91770036466546,14.9729431405948,18.4285309321854
"124",125,131,4.99330785877732,4.98488149979673,0.126211981884551,0.25649344989314,1.43851884452244,3.46750909657988,6.92562801349451,14.9475713742337,18.401604749482
"125",126,132,5.00523801925608,5.01193222942099,0.12617665873404,0.258039380353339,1.43887855804748,3.46627267609399,6.93302240878159,15.0077602177394,18.4555218000356
"126",127,133,5.00476626723679,5.01523314674841,0.127820289516576,0.257557419689548,1.43479051831173,3.47160083535969,6.93706079472803,14.9997305181591,18.4947431383112
"127",128,134,5.00293203881785,5.0105630813762,0.127813634431723,0.256541039570141,1.43776088025341,3.46063009976853,6.9364259435764,15.0116618065085,18.4849537969793
"128",129,135,4.98988050474333,4.98474317959317,0.127679136084734,0.257478227885923,1.43871658654712,3.4614838190059,6.91979912985956,14.9340434048217,18.3860039371861
"129",130,136,4.99020292562735,4.99580929088493,0.126783190524143,0.25623483412247,1.43365861456387,3.45373282177519,6.91995935023072,14.9548066939562,18.4260896293019
"130",131,137,5.00250921688318,5.00388949618334,0.127157211267274,0.257474186839113,1.43997758751128,3.46626497932607,6.93120018346446,14.9706374565438,18.4538616797755
"131",132,138,5.0020071451907,5.01082534261676,0.126784292281643,0.255613813514241,1.43542829817071,3.46633527235535,6.92954723492062,14.9935331822303,18.475915957894
"132",133,139,4.99084345770956,4.98809520646368,0.126267120567543,0.256088667997507,1.4346592351401,3.46096224509182,6.91937856108082,14.9389696149455,18.4041908304144
"133",134,140,5.00239814137524,5.00371528428211,0.126555916577554,0.255778565207872,1.4345148281962,3.45983482601892,6.94567213620174,14.9805762419566,18.4526042287331
"134",135,141,4.99930790711464,5.00157778701016,0.126382866948388,0.258201424548153,1.4410294300114,3.46561202861531,6.91918726426201,14.9631194054936,18.4850987596477
"135",136,142,4.99939097320757,5.00102825021683,0.125857231030651,0.257244737362175,1.43914149020285,3.4642837399869,6.92143685337949,14.9950434695641,18.4180778795567
"136",137,143,5.00911220122951,5.01604241395265,0.126272560611592,0.255775074814493,1.43817175368137,3.46822031629627,6.94824796654928,15.023827184998,18.4859263353129
"137",138,144,5.00454840464341,5.00727125929602,0.127073703029581,0.256073428826176,1.44154400556219,3.47345035136033,6.92769422071516,15.0067196433885,18.5108254641975
"138",139,145,4.99597024520545,4.99637992228471,0.127371631129135,0.256843995882014,1.4381744124487,3.45999239438641,6.93718618510322,14.9615723926445,18.3999646802905
"139",140,146,5.00364758236205,4.99744755231577,0.125286526058063,0.254881271580816,1.44079087263651,3.47150057167904,6.94274996473195,14.9651104218601,18.3996354973645
"140",141,147,5.00253690246583,5.00984967307631,0.126766382338506,0.257153599438886,1.43879497592647,3.45774888205369,6.93229633957418,15.0296686797874,18.5051490060219
"141",142,148,5.00888363460979,5.00433926975931,0.126082434129794,0.255539092619452,1.44300792350117,3.47204242779577,6.94847446032905,15.025817959678,18.4773083028004
"142",143,149,4.99166726345693,4.99716156130369,0.127336086380233,0.256711097451361,1.43733911763671,3.46242797188136,6.91694312191292,14.9267206112892,18.3731872744232
"143",144,150,5.00243024145914,5.00549540643875,0.126028710934955,0.25626233847083,1.44061284668408,3.46777119410446,6.92853316698504,14.995758555603,18.4759072911796
"144",145,151,5.00695958209523,5.003812728377,0.12761653662447,0.257158006777025,1.44038733058836,3.47040532221814,6.94777329730751,15.0046434243408,18.4152134105763
"145",146,152,5.00527765080451,4.9959799235933,0.127604010841765,0.256371920090242,1.43892407833266,3.47281088447192,6.95187778935361,14.9658383856698,18.4309515989505
"146",147,153,4.99859718150135,4.9996252650375,0.127415554066415,0.258905572146106,1.43800812997703,3.46408568119038,6.92771652403027,14.9950080341071,18.4531523158876
"147",148,154,4.99913885260432,5.00057088613356,0.127373027615491,0.256543093409848,1.43979192210642,3.46954706168045,6.92304428111156,14.9593194674698,18.4252978423978
"148",149,155,5.00202597194042,5.000898675392,0.126820849413625,0.257517785830132,1.43852477856969,3.46548711616943,6.9288327106463,14.9885737414258,18.4410948762733
"149",150,156,4.99371595310002,4.99999412035321,0.127072020881756,0.255844846194517,1.43598918826116,3.45733340197499,6.92429080959343,14.952844139281,18.4432880447671
"150",151,157,5.00036764949145,5.00272636537568,0.127676803838555,0.257265228041585,1.43888940406377,3.46573238429513,6.93222871855624,14.9684144703391,18.4972542077217
"151",152,158,4.99704058197121,5.00002247664154,0.125779103903305,0.256095781226113,1.4352673994802,3.46428524746494,6.92134648365658,14.9847897723809,18.4591437755184
"152",153,159,4.99599224155254,5.00026598137834,0.125841373759727,0.255713164053851,1.4389283851924,3.46524395665161,6.9188238530195,14.9869124490909,18.4214952731146
"153",154,160,5.00884801526903,5.01839840848421,0.127203843425202,0.257161548518299,1.43744225600301,3.46415943199408,6.93688235563318,15.0297034885669,18.5232855340994
"154",155,161,4.99661799409176,5.00247073580651,0.124933826211552,0.254408699148572,1.43508617096049,3.45633091397981,6.92604274625147,14.9964273383868,18.454673272473
"155",156,162,5.00637291900211,5.00014016668693,0.127319900928029,0.257803561665665,1.43996858921471,3.47116133970272,6.94078056763959,14.9800330241897,18.4335053652911
"156",157,163,4.99548753302172,4.99227241805445,0.126270514555561,0.254991465447707,1.43624912256103,3.46507680496677,6.92349499071644,14.9673285393489,18.4476890221841
"157",158,164,5.00084061158939,5.00385496053503,0.12742424077601,0.257827805069169,1.4375327282616,3.46292647112045,6.93305906144315,14.9738705969097,18.4467094694422
"158",159,165,5.00758906739462,5.01521976444442,0.125747452688156,0.256998976866269,1.4378960476572,3.46728206835836,6.94356087477713,15.008961370178,18.4644736519552
"159",160,166,5.00149268673286,4.99563274229303,0.125894847650232,0.254296233401302,1.43954909785537,3.46725980798792,6.93618817059326,14.9868978290454,18.4180610645176
"160",161,167,5.00512833890594,5.00387123796799,0.126836621656657,0.258241163880064,1.44103711697375,3.46498377811337,6.93873244051575,15.0010447733997,18.4829072365995
"161",162,168,5.00009691729245,5.00083848875228,0.126155646939806,0.255631161878817,1.43775399513628,3.46696983040456,6.92733004788382,14.9803465952715,18.4520706942377
"162",163,169,5.00519198945276,5.00480500343335,0.126226385405448,0.255498490087271,1.43875920281666,3.4718948107954,6.93970719686757,14.9814466638908,18.476897617494
"163",164,170,5.00555143792572,5.00206908765243,0.126164545712891,0.256596254916884,1.44266975939945,3.46796306078775,6.93799460724195,14.970875550234,18.43770305591
"164",165,171,4.99600449925286,5.00783195630268,0.126649817300922,0.255387759827458,1.43504290943167,3.45826706017224,6.91761430063964,15.0018732116879,18.4778116934298
"165",166,172,5.00050788077319,5.00039244445398,0.126818759139048,0.256721605769862,1.43950389202378,3.46119094052268,6.9298472982536,14.9872109219998,18.4379868242521
"166",167,173,4.99951553139646,5.00019772822187,0.126462916693641,0.255736994539557,1.43718606631291,3.46520432470185,6.93625567213675,14.9687545228049,18.438933815961
"167",168,174,5.00783360690834,5.0073843456298,0.126920566565753,0.257162022170472,1.44174626292285,3.47555698627637,6.93945467678084,14.9845875379828,18.4823170639996
"168",169,175,5.0029921809289,4.99764973603857,0.126456304409087,0.257587251078572,1.44265568729527,3.46992442944261,6.94010938464019,14.9870628743387,18.4429520058369
"169",170,176,4.99873401431204,5.00360516364654,0.127732124514718,0.256778091938522,1.43397795018049,3.45750975800361,6.94072644048848,14.9822832225114,18.4144301989344
"170",171,177,5.00183575771258,5.00181865366319,0.125480273356519,0.254459355575352,1.43858602446686,3.4636679562874,6.93989225174589,14.9827054642436,18.4646449492575
"171",172,178,5.00256646013184,5.00917835101903,0.126462019677199,0.257114918572329,1.4374906905262,3.46019231834236,6.93045034652463,14.994399468651,18.4960717101867
"172",173,179,5.00350976162807,5.00135117246319,0.127331675716916,0.258494476085955,1.44114524416816,3.47168630444942,6.93127764098254,14.9889317794574,18.4636940943001
"173",174,180,5.01020542935981,5.01418250016385,0.127909003650277,0.257847478077898,1.43983675453442,3.4726133228842,6.94621049956823,15.0136745004275,18.4800228632781
"174",175,181,5.00385879083482,5.00320152195894,0.12749776883638,0.256794078505108,1.43594677595647,3.46521169983155,6.93454592231383,15.0183146625111,18.4840662412529
"175",176,182,5.00447501421761,5.0018343119064,0.127368120686204,0.257378259858847,1.44574146585057,3.47124220244856,6.9378910448393,14.9653844899281,18.4439892753769
