"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"32",33,39,0.969942913264113,0.0560932469895472,0.863106191240635,0.879558436546678,0.931542377793784,0.968861809090164,1.00716500084019,1.06401519427964,1.08292320121025
"33",34,40,0.754558880015578,0.0487065662672209,0.662107584765728,0.676270520401856,0.721160663070491,0.753511140729931,0.78681504037573,0.836421246664596,0.852964077243713
"34",35,41,0.587457445747637,0.0429591430423407,0.506272853897538,0.518626464120287,0.557939605596549,0.586410617012993,0.615834253727431,0.659859350251999,0.674590676135615
"35",36,42,0.592972729330488,0.0439540630414892,0.509950522625235,0.522573819047621,0.562764100984728,0.591887053012288,0.621997986169304,0.667075081473541,0.682164315733193
"36",37,43,0.601358737117826,0.0459870519984534,0.514601428989645,0.527768185609088,0.56973529389766,0.600186904966028,0.631704910908307,0.678946631230781,0.694774977492086
"37",38,44,0.679526303824183,0.0513673602641631,0.582574833188043,0.597298948762935,0.644210388812907,0.678232407215807,0.713431897559896,0.766167383533519,0.783830350047776
"38",39,45,0.821707646433809,0.0594566785934108,0.709301414112957,0.726416302427374,0.780861601937483,0.820274047450184,0.860991079163307,0.921889254017758,0.942260363467728
"39",40,46,0.865015476665767,0.0637697869919307,0.7445395081805,0.762863385231946,0.821192158363111,0.863448925332927,0.907131274225743,0.97251136153735,0.994393414506871
"40",41,47,0.843770133695327,0.0649053948996405,0.721350717587961,0.739923110491135,0.799132546664174,0.842106477622011,0.886594377785269,0.95329220658803,0.975643261514181
"41",42,48,0.907107020941719,0.0685708454266414,0.777685452991022,0.797340834305881,0.859963423589529,0.905379784348779,0.952367965152086,1.02276513640246,1.0463436216584
"42",43,49,0.689622890520511,0.060717909898168,0.575759355151728,0.592881072139953,0.647756358670897,0.687841740136915,0.729548098025322,0.792440612020589,0.813607562046137
"43",44,50,0.616703419809395,0.0582729957678116,0.507791688124127,0.524083780204201,0.576463026973982,0.614868967258069,0.654944448618027,0.715580826357859,0.73603901366199
"44",45,51,0.718158814759045,0.0644925654139944,0.597327346149414,0.615471148291074,0.67367148281593,0.716229205626127,0.760543028710058,0.827428821081091,0.8499549718652
"45",46,52,0.706988769929267,0.0665079089585311,0.582658810116056,0.601263632256696,0.661066168516176,0.704904354550652,0.750639569362364,0.819824356056023,0.843162961114136
"46",47,53,0.921964155652755,0.0790577741232776,0.773531067314827,0.795892198418052,0.8674808679797,0.919705426855587,0.973985569963607,1.05574112705793,1.08323221732487
"47",48,54,0.792360269400639,0.0758943493396845,0.650610229867231,0.671792384396275,0.7399359786276,0.789938471087198,0.842145065252894,0.92118951212181,0.947871587646795
"48",49,55,0.873647798110124,0.0814680772446253,0.721285857602474,0.744100583917447,0.817406045942857,0.871116794692873,0.927131002422535,1.01182887441937,1.04039163634532
"49",50,56,1.03131156899437,0.090106110151184,0.862277397408292,0.887708935783564,0.969190846677401,1.02868855692545,1.09057339094972,1.18386187870491,1.21525065960897
"50",51,57,1.04752189543059,0.0922291602227802,0.874565707303035,0.900573216159063,0.983927560902181,1.04481636745071,1.10816740127993,1.20369973695834,1.23585186519543
"51",52,58,0.902344166029792,0.086035140493342,0.741617163777576,0.765643618585549,0.842921012762996,0.899611267726659,0.958788753564036,1.04836730677018,1.07860021335832
"52",53,59,0.882762329388839,0.0849438447505178,0.724147048928572,0.74784090992544,0.824081140953055,0.880039254321578,0.938475670221949,1.02697284076579,1.05685080355819
"53",54,60,0.65063452016566,0.0732021026563193,0.515113476777103,0.535088423681656,0.599879359985847,0.647891295650549,0.6984001135117,0.775538608278615,0.801742575999491
"54",55,61,0.752425177075221,0.0797569092563145,0.604259201801542,0.626215843678779,0.697205312780925,0.749608989324612,0.804575855417955,0.888241331553817,0.916593032568278
"55",56,62,0.697011064288296,0.078920962063832,0.550958322192799,0.572472712876029,0.642281991985048,0.69403465813494,0.748496460862928,0.831702870928844,0.85997572277126
"56",57,63,0.526102596864316,0.0709396596894953,0.396332475216754,0.415102733904018,0.476677515033042,0.52291755453865,0.572057075343929,0.647967940288632,0.673968862588017
"57",58,64,0.607706789117777,0.0791166850708965,0.462614564566552,0.483684583479587,0.552639194463846,0.604276887256538,0.659036857661747,0.743429716422751,0.772286660125033
"58",59,65,0.578117823832686,0.0809526874934524,0.430446692416432,0.451711111239428,0.52165470043465,0.574343697916563,0.630468584850866,0.717399716724928,0.747231645759236
"59",60,66,0.542540066337475,0.0827365844646214,0.392638936148775,0.413991368186828,0.484683335089731,0.538340174717465,0.595820911483311,0.685416686758996,0.716301755241397
"60",61,67,0.563052885483701,0.0890264780629227,0.402253236333092,0.425044952067227,0.500726510497532,0.558367792955666,0.620274949086151,0.717044147347504,0.750469034203859
"61",62,68,0.536795711927906,0.0920597051062016,0.371746635233608,0.39486245177259,0.472173394717898,0.53154228007491,0.595695129372958,0.696651615273451,0.731688382827126
"62",63,69,0.44400536053064,0.088801072106128,0.287336858670239,0.308710282046222,0.381330308087965,0.438099527426514,0.50024845126884,0.599449919391603,0.634218990267949
"63",64,70,0.521904954189185,0.102353982525054,0.340925643633924,0.365705759158109,0.449716502252303,0.515229330206746,0.586822805653213,0.700879816213467,0.740802564882869
"64",65,71,0.529203815776883,0.110346623563485,0.335469823571051,0.361687744767988,0.451200438927599,0.521554270748059,0.598876878906299,0.722819018815877,0.766385243937911
"65",66,72,0.608888767578478,0.126962084597561,0.385983247558566,0.416148936561843,0.519140019400999,0.600087391045887,0.68905286367444,0.831657611733172,0.881783828384991
"66",67,73,0.635109223765523,0.138592194879531,0.393142619560369,0.425584414987061,0.536968366187571,0.62505706900918,0.722304436829062,0.878931248895574,0.934166367292562
"67",68,74,0.612682162982836,0.144410570719068,0.363114279550444,0.396007269536049,0.510109621717929,0.601374310976078,0.702944125111671,0.867940191197822,0.926465522479752
"68",69,75,0.566609832879599,0.146298029769337,0.317127222243737,0.349270784949458,0.462308439609787,0.554069463833542,0.657262543100784,0.826739875027572,0.88729668654989
"69",70,76,0.752699221275435,0.177412907852565,0.446097262112177,0.48650733024122,0.626685642622418,0.738807171018338,0.863588867996014,1.06629170147157,1.13819190347244
"70",71,77,0.883739514858032,0.20274374935157,0.532068917733763,0.578707620723755,0.739889171784914,0.868284602154162,1.01076327839641,1.24150379714597,1.32317946619067
"71",72,78,0.863768204569321,0.209494561381731,0.503176810016212,0.550379907481376,0.714795618503855,0.846891885319289,0.994369423052654,1.23474057643136,1.32019336377495
"72",73,79,1.07318495915835,0.23997145211084,0.655529253615945,0.711234636711485,0.903093055804526,1.05535251131725,1.22386049281528,1.4959790326911,1.59211568892077
"73",74,80,1.05514715934762,0.242067359903172,0.635267516824942,0.690952132198798,0.883396006080285,1.03669465500297,1.20680809677746,1.48230240116432,1.57981965453075
"74",75,81,1.0668423968279,0.244750431392501,0.642308813772912,0.698610636704052,0.893187555997005,1.04818536516352,1.22018434212854,1.49873222182547,1.59733035516815
"75",76,82,1.06347662608409,0.243978270627271,0.640282399918053,0.696406596773393,0.890369647228435,1.0448784553082,1.21633479436686,1.49400388605628,1.59229095310315
"76",77,83,1.28028526455839,0.266957931765299,0.811591033582226,0.875019182010285,1.09157427837752,1.26177897361904,1.44884299865236,1.74869211283745,1.85409043838484
"77",78,84,1.10402813342002,0.246868195539938,0.674369065738134,0.731675413162764,0.929047814354751,1.08568318371093,1.25903405924458,1.53897324501522,1.63787285428083
"78",79,85,0.967807352505367,0.228114380612915,0.573583973520139,0.625542524751614,0.805781320740315,0.949945199868341,1.11038729995243,1.3710190198563,1.46346702853785
"79",80,86,0.84089090023705,0.210222725059263,0.480641805278421,0.527446543208881,0.691215122220665,0.823438711210726,0.971570132029842,1.21388538980597,1.30023905743159
"80",81,87,0.895828412914503,0.217270304051525,0.521853062832935,0.570808182578227,0.741326458991186,0.878325700717389,1.03127711507755,1.28057004772149,1.3691945588579
"81",82,88,0.759713490004599,0.203041970836251,0.415342434461442,0.459297679584285,0.614748100290141,0.741703646003652,0.885079622058754,1.1215850532794,1.20633797622632
"82",83,89,0.7907179285284,0.21132825558092,0.432292849512658,0.478041938911191,0.639836399937096,0.771973090205913,0.921200340055513,1.16735772322818,1.25556947219806
"83",84,90,0.416567560403092,0.157447738440494,0.167481764351462,0.195507991846651,0.302467140902699,0.396907777845602,0.509311376404819,0.7047368380367,0.777164747672594
"84",85,91,0.44536671791406,0.168332796832237,0.179060519324857,0.20902432385867,0.323378031861947,0.42434776765288,0.544522324028818,0.753458411994022,0.83089358329901
"85",86,92,0.498262372138469,0.188325474905644,0.200327315729878,0.233849884266739,0.361785240728507,0.47474702715255,0.609194566948546,0.84294573565389,0.929577786477268
"86",87,93,0.414928440204646,0.185561639619109,0.134726135109061,0.163494217448959,0.279545620765267,0.387618587415312,0.52068794857556,0.759611074421255,0.849905282860564
"87",88,94,0.293876516629656,0.169669685984642,0.0606044028041446,0.0801001047234684,0.169204245365761,0.261947843418229,0.384038033755502,0.616728633004982,0.707722015175984
"88",89,95,0.351350896678877,0.202852534777566,0.0724570017098647,0.0957655410559013,0.202296066432732,0.313177829666724,0.45914559307517,0.737344244783293,0.84613349675988
"89",90,96,0.288733821802974,0.204165643354791,0.03496700533507,0.0513024435528516,0.138776845546083,0.242297770369514,0.388727329122486,0.684857066255218,0.804360944994535
"90",91,97,0.365057129640698,0.258134371889434,0.044210111998802,0.0648636265402178,0.17546083302362,0.306346267358294,0.491482716143952,0.865890782244008,1.01698407183886
"91",92,98,0.471639580944956,0.33349954596216,0.0571177413167278,0.0838012769949416,0.226688556503369,0.395787435525843,0.634976510421727,1.11869713675669,1.31390377703858
"92",93,99,0.61587841665456,0.435491804802873,0.0745857334843502,0.109429742274532,0.296015421295391,0.516828843404204,0.829167745140992,1.46082188420507,1.71572745488765
"93",94,100,0.794130775793768,0.561535256712707,0.0961729211372838,0.141101756089187,0.381690524953206,0.666413498616533,1.06915197367813,1.88362440512502,2.21230674424626
"94",95,101,0.49515248710109,0.49515248710109,0.012536175591369,0.025398002287604,0.142446493668895,0.343213550381365,0.68642710076273,1.48334428593926,1.82655783632063
"95",96,102,0.595755247290493,0.595755247290493,0.0150832169565338,0.0305582492821992,0.171388104214552,0.412946069963198,0.825892139926396,1.78472322144727,2.19766929141047
"96",97,103,1.47368671924151,1.04205387252023,0.178470298533655,0.26184576942311,0.708311873345578,1.23667883473326,1.98404987249794,3.49548506931662,4.1054284347882
"97",98,104,1.894172628404,1.33938231028241,0.229393092881729,0.33655802337685,0.91041396067903,1.5895394647269,2.55015731145918,4.49284916179617,5.27682720317224
"98",99,105,2.20721237588059,1.56073483850403,0.267303658577674,0.392179162162854,1.06087319130906,1.85223412369335,2.97160812794436,5.23535823724624,6.1489001232368
"99",100,106,2.22191356245798,1.57113014722439,0.269084040474999,0.394791280098456,1.06793916053377,1.86457096981427,2.99140058924133,5.2702284559376,6.18985500775324
"100",101,107,2.0903706904355,1.47811529040055,0.253153588409916,0.371418643236682,1.00471447587661,1.75418367815574,2.81430214962281,4.95821767432029,5.82340002098867
