"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"54",55,61,9.34155305684372,5.91203002857639,2.32252352738748,2.7717161979718,5.02752301956685,8.08153533073941,11.9846273140429,20.4401606981868,25.3295373434159
"55",56,62,7.68474277818475,4.26180659549977,2.17260315914187,2.59076070321112,4.47372059382934,6.87334638999223,9.84333529628183,15.7675757070144,18.8336589799869
"56",57,63,6.54619910195985,3.24335741452272,2.06385774913838,2.43420706960748,4.05458539874066,6.01445486671741,8.34604210372332,12.660287055863,14.7086102494953
"57",58,64,5.59288975401228,2.50679718814952,1.94210882544646,2.26593224974913,3.63691660119647,5.24344723772856,7.08743135488132,10.2564813815787,11.6270729312175
"58",59,65,5.31912270949033,2.17120372354541,2.02358219941837,2.33356591903235,3.60309784117008,5.06377264697336,6.68641303010879,9.3064689010331,10.3230293863808
"59",60,66,5.05961916519745,1.91085182732104,2.01686084854428,2.33453391499612,3.54941649210345,4.88021186765586,6.31738678621812,8.50064447004242,9.28618572637934
"60",61,67,4.90711977631437,1.75610443693108,2.00706969175015,2.32212696215551,3.52257353164175,4.7839954153567,6.10205266777628,8.00681777745831,8.65058405893657
"61",62,68,4.55815497157509,1.57811886049672,1.89062147594555,2.18856705003503,3.31458920732925,4.47630304779651,5.65942182093112,7.29602168987352,7.81411997784619
"62",63,69,4.31682086124587,1.455631140655,1.84901211449266,2.12194648556554,3.16001837671349,4.25040014941731,5.34551424971053,6.82893164876329,7.27687289160223
"63",64,70,4.08990415312112,1.34201692893547,1.81568271703862,2.070750096429,3.01992845478432,4.02778996844774,5.04001437373697,6.407890419261,6.82620304138011
"64",65,71,3.80513516027261,1.20853425228211,1.74697276219546,1.98483217234375,2.84389521526911,3.74962866469726,4.65891848951421,5.88871447329103,6.28142532206918
"65",66,72,3.47661033533674,1.05802391592432,1.66239568809094,1.87591085331058,2.63601364599669,3.43372393316345,4.22908377118742,5.28544441422649,5.62829303539811
"66",67,73,3.00869360860154,0.866198298227186,1.51257692989562,1.68995795662199,2.31824461953269,2.97895932833673,3.63403536375139,4.47834883996276,4.73799058972978
"67",68,74,2.52052676845567,0.672099617616034,1.36340245342866,1.49586647559465,1.97850935833726,2.49745971064044,3.01465685300146,3.65861966865813,3.84152003957851
"68",69,75,2.23266454604077,0.533235583095169,1.3274311297317,1.42372541633856,1.79643100355728,2.21044499431065,2.63230910518089,3.13650187072459,3.27342250724081
"69",70,76,2.05977900886232,0.427950103456031,1.33157012139992,1.40869092739491,1.70837807477909,2.04122202146354,2.38779851173495,2.77902739333191,2.88088360344496
"70",71,77,1.90854513556473,0.34145644796759,1.30770568009059,1.37991498861947,1.63211389583354,1.89970086999177,2.17540852330339,2.47107972589305,2.53871356617192
"71",72,78,1.7398923091399,0.269793416996477,1.24464664322076,1.31088943338103,1.52512852671117,1.73769627766614,1.95508027088279,2.17491842362277,2.21255320486653
"72",73,79,1.58496938601266,0.214487956288368,1.18246741565579,1.23531917314226,1.41557974081209,1.58739285095391,1.75885406425658,1.92232643970368,1.94986753217194
"73",74,80,1.46864763042944,0.172928041361137,1.14623475943166,1.18465637091392,1.33082778875307,1.47226560567604,1.60993043170815,1.7384609733402,1.7606278661971
"74",75,81,1.41914727464653,0.144102381088221,1.15326255757574,1.18381280862001,1.3032284912037,1.42210651902487,1.5370877947324,1.64368920163648,1.66243232071686
"75",76,82,1.34926924553932,0.118734809537642,1.12805753731742,1.15552750267155,1.25507407726225,1.35133710710197,1.44606001969995,1.53304371800192,1.5488606271624
"76",77,83,1.2521788712593,0.0952465756478004,1.07318043310666,1.09612928137488,1.17743736172457,1.25413221184395,1.32918905527966,1.39916376126244,1.4125461114021
"77",78,84,1.15036359271754,0.0735883820863096,1.014915082531,1.03058672963164,1.09206811264528,1.15125651310499,1.20958823497432,1.26563416298417,1.27721055920419
"78",79,85,1.06880406491651,0.054773989327666,0.973208528739249,0.983174734299929,1.02467969160679,1.06753804421562,1.11222528508395,1.15777424651026,1.16780667700303
"79",80,86,0.997402104478395,0.0389050296904719,0.928836106093499,0.937580645131106,0.967798584648593,0.994608573205197,1.02674101842682,1.06310115174636,1.07182120365811
"80",81,87,1.00967071502027,0.0294966522090044,0.952856166900133,0.961216066624737,0.989167894307879,1.00936817953175,1.0301044278099,1.05899063072903,1.06696753432933
"81",82,88,1.0152765872441,0.0240346111963127,0.966465512830186,0.974128499820829,0.999132387470602,1.01625293835984,1.03208064431873,1.05341905666487,1.06005881284591
"82",83,89,0.856762155993916,0.0184686831269673,0.818003044520948,0.82463520281221,0.844803934051094,0.857697800420059,0.869650456721321,0.885542092807493,0.890537425650088
"83",84,90,0.802650740084671,0.0215710064678646,0.764366747282822,0.770782320411353,0.789597417793085,0.801743655482448,0.813799793189574,0.834983534601755,0.847956816547178
"84",85,91,0.763766286205968,0.0290316077665483,0.723232685882557,0.729032357064565,0.746243925102795,0.758747219966919,0.773916754212616,0.816602002865785,0.84037537600321
"85",86,92,0.730960994387206,0.0369580008656208,0.685124447445905,0.690136661564703,0.707242749968383,0.721830728250834,0.743844521611432,0.803027606541149,0.83021143823868
"86",87,93,0.723009426216735,0.045671228722209,0.667352892253913,0.672456765515379,0.691540808027,0.710715461406387,0.742617388050034,0.812192667154484,0.842043563473825
"87",88,94,0.605074154205697,0.0440805403666991,0.547293415291083,0.552567432814578,0.573170887742837,0.594186122745772,0.628030514765844,0.690118399514546,0.714511747021625
"88",89,95,0.645341451229671,0.059373741068079,0.570437669654588,0.577812929642289,0.604561611917044,0.630962868895014,0.6726418806372,0.752985828244329,0.793893667317423
"89",90,96,0.734661868470833,0.0723329950671228,0.6407348644478,0.649712636210611,0.682192360380889,0.716785470692027,0.772153892094825,0.873801860003294,0.916951484332547
"90",91,97,0.736556237196452,0.0681168801549882,0.640864919478494,0.649051907023541,0.682987038458262,0.722138068703431,0.78132822156584,0.86765123131725,0.891977915430082
"91",92,98,0.70709151014159,0.061064263137738,0.617440345396186,0.6248975104703,0.657785049173667,0.697110126678489,0.750174120260935,0.819140511394341,0.839128135915143
"92",93,99,0.77401021771151,0.0635628666313234,0.680716099718758,0.688247144375487,0.723096980229642,0.764969832695653,0.817486585317371,0.888116160546147,0.911609309899265
"93",94,100,0.708251419253073,0.0517711242848213,0.628741480559305,0.635482550203556,0.666181728820463,0.702302312153307,0.745610390474001,0.80014858062513,0.816248154327999
"94",95,101,0.80773896387246,0.0571737022039367,0.722256466415728,0.729773131059401,0.76330468296348,0.800654834163535,0.845095293035378,0.906096101277112,0.932061026280367
"95",96,102,0.599217850303286,0.038121595606972,0.537910325033579,0.544095708164412,0.56965351563694,0.595419180509816,0.625190941939683,0.667768606203899,0.680907706104594
"96",97,103,0.701601658120079,0.0548772263064478,0.629499882262141,0.636383720473999,0.664323002973681,0.691828756633241,0.727239559753317,0.79367228929904,0.8313646698277
"97",98,104,0.704506292375755,0.056100982115889,0.629876749634149,0.636617116563081,0.663477896754032,0.691962238761193,0.733870747950821,0.814375515684012,0.84692741516019
"98",99,105,0.70369515208956,0.0574198887719391,0.626146261654638,0.632822815046218,0.659921244093808,0.690976736125064,0.737671758661683,0.814471208738827,0.841451851214374
"99",100,106,0.72042443267999,0.0599540401536758,0.637687130337939,0.644606915192499,0.673717068258089,0.708124421389186,0.758086684893824,0.833704363654504,0.859476069444607
"100",101,107,0.906014702333687,0.0733608938012942,0.801490666045618,0.810026911383315,0.847683431559061,0.892998622613534,0.954814589014856,1.04246788831386,1.07060025468852
"101",102,108,0.817440185516703,0.0547461564923014,0.728753564997354,0.737041247728457,0.772650471529157,0.813386567244299,0.859099678689073,0.910714602820257,0.925923817963314
"102",103,109,0.933571740735256,0.0529292935786411,0.844306785760431,0.853348298261569,0.891639381756382,0.931418072610972,0.972014622954062,1.02286713590411,1.0387279530159
"103",104,110,0.772098232608193,0.0356570409957739,0.707068763358561,0.715043599159616,0.745489612650556,0.771894762441602,0.797522647080296,0.831322770125239,0.841507000312174
"104",105,111,0.818334658002279,0.0364408313608629,0.754836029952744,0.763026474561436,0.792803677003642,0.816840031093159,0.841180621405942,0.876882207215778,0.89168780092262
"105",106,112,0.912489117089066,0.039243378855131,0.845410542366103,0.854158818082299,0.885150941572381,0.909977663664565,0.935586604584327,0.980485759886839,1.00120088073947
"106",107,113,0.800364936769584,0.0313578297072765,0.744310121203187,0.751974193476616,0.778032968595887,0.79848870226849,0.820897627484921,0.855290576320465,0.86611891695707
"107",108,114,0.662321270587057,0.0295622112448262,0.613774884772895,0.620166248151033,0.641601800204974,0.65900528993712,0.679594687248667,0.714745538018961,0.728496130189575
"108",109,115,0.74818822889929,0.046524499603113,0.686987164482357,0.693996346979887,0.718151144500201,0.73922983264808,0.76737356501146,0.829253394452871,0.864495773199225
"109",110,116,0.68247823155429,0.0458967320990747,0.618406448256801,0.625507668469799,0.650079280282089,0.672697546124813,0.705333409597792,0.773505345097555,0.799369365720257
"110",111,117,0.789679019547433,0.0606022298432995,0.708628877512371,0.716736906543487,0.746222221500832,0.775649204335172,0.82115519915186,0.905676730587642,0.939630433129582
"111",112,118,0.701232257418844,0.0526100467262311,0.623559854591725,0.631443877090753,0.660708103520766,0.690999963928248,0.735755206255834,0.801233090671744,0.819275333328011
"112",113,119,0.694423241857333,0.0544632092567844,0.612728470312151,0.621204718701556,0.653189004610507,0.685637654545554,0.728665141194122,0.793530199897049,0.81639108863599
"113",114,120,0.665416309149293,0.0539748366852413,0.584237581959936,0.592868428816999,0.625113878126585,0.6570568329959,0.698357072016571,0.763718938812186,0.788631940084621
"114",115,121,0.668066182085734,0.0566907014899237,0.586077858365018,0.594290649488509,0.626118894363628,0.658486463215712,0.700623702212392,0.7720059133428,0.801998505426658
"115",116,122,0.624882728708976,0.0553114859571799,0.54558522688238,0.553664406382303,0.584118096218251,0.614774507811575,0.65608171622092,0.728971703652584,0.757734890446699
"116",117,123,0.667695601733446,0.0642439615178585,0.579647961355684,0.588219642385974,0.620946736107768,0.654397013346668,0.702352174980558,0.788466068687357,0.823678315055974
"117",118,124,0.656547244539699,0.0644439796420372,0.565906469096416,0.574567907618015,0.607898366792585,0.643403132928689,0.694735553552364,0.779717491696611,0.80985908332248
"118",119,125,0.684427977152218,0.0682067951504822,0.586675703746954,0.595904394136265,0.63244035236321,0.671686506756938,0.726306922825332,0.812354352808238,0.842538307263668
"119",120,126,0.609410324963638,0.0598019580999888,0.519843992604531,0.528726864482577,0.563424774200222,0.599761942777543,0.647686711398205,0.72040549048308,0.744285597730998
"120",121,127,0.741906892808265,0.0751624482246797,0.634005173244814,0.644337432779713,0.685437343148117,0.729203367449611,0.78647344251938,0.878456091426331,0.915095487437229
"121",122,128,0.730752417828982,0.0678524797154807,0.626203502266072,0.636739755730902,0.677944584245046,0.721054894570656,0.776175504427072,0.855812237343076,0.879560891958942
"122",123,129,0.780907764107485,0.0673219640940769,0.673747237031496,0.685011638363721,0.728891687432733,0.773026295999113,0.826527217707067,0.902195023417416,0.92572907165644
"123",124,130,0.70463776361683,0.0558947107144607,0.61099834129021,0.621826992657033,0.662135409244712,0.69974664863697,0.74317154290348,0.803217754348992,0.821382247509326
"124",125,131,0.702180711351194,0.0548346844677872,0.611517462565485,0.622414058379119,0.661823284624317,0.697026036669983,0.737202664844577,0.798043877314935,0.820508154068777
"125",126,132,0.789387962219624,0.0613487628329562,0.690684919850421,0.702507085352651,0.744929887792925,0.782425701829423,0.826501409415167,0.898663830628108,0.927853415524729
"126",127,133,0.799164346963857,0.0582664084459776,0.701842933068,0.713862390270236,0.756303679300957,0.793237549590308,0.83669248744553,0.904532070312984,0.926191683787036
"127",128,134,0.6697292337582,0.0479362216228858,0.587274102385962,0.597913897003033,0.634842592465439,0.665652055785877,0.70107071486042,0.754914260854496,0.771947246388128
"128",129,135,0.845080776667525,0.0642038683520813,0.744370448670088,0.756623338779622,0.799631606122232,0.836887725530329,0.881768797847991,0.958637888956674,0.990856408632022
"129",130,136,0.805231609890096,0.0565000165929405,0.709146530127851,0.721198208184645,0.763547241203905,0.800048223492043,0.842925156104829,0.905554867634729,0.924748754788324
"130",131,137,0.809000899143806,0.053984962924458,0.714838552377831,0.727055431547394,0.769616648368658,0.805163378017575,0.845010637979193,0.903559543628998,0.922251337870065
"131",132,138,0.869387205273601,0.0551974150487074,0.772385779519272,0.785327305954878,0.829587767389044,0.865658507579379,0.905646164325759,0.965876807402119,0.985467030671306
"132",133,139,0.761187973707865,0.0465497449879691,0.676368823859906,0.688345655709468,0.728081477633445,0.759203143791369,0.792333568970477,0.840946367241527,0.856634492921878
"133",134,140,0.771352214197552,0.0486213635808504,0.685744958389737,0.697765773255173,0.737507770616938,0.768107351335736,0.801489832559806,0.85525661532656,0.875628720276289
"134",135,141,0.851281980899589,0.054685235662057,0.75803969241303,0.770643212240516,0.813124116161915,0.846474401244392,0.883873253438438,0.948383372776924,0.973738861497141
"135",136,142,0.681972514163433,0.045192429323232,0.601507165187731,0.612825809161495,0.650104844488691,0.678973551922373,0.710990802541832,0.761338078452884,0.778139043311982
"136",137,143,0.909797365832035,0.0654344824567905,0.805822291551204,0.819436269320631,0.864899277852925,0.901746068750042,0.945305275563853,1.02516395155854,1.06010393684123
"137",138,144,0.927211349932547,0.0608425566604548,0.821200783687931,0.835282718952319,0.883138957862821,0.922319106832416,0.967355637988015,1.03444558794766,1.05558708036876
"138",139,145,0.836028977545301,0.0515486111950172,0.74117951078462,0.754700574784478,0.799597311372632,0.834069634773397,0.870564699657046,0.923802898511149,0.941138441163797
"139",140,146,0.837539123624812,0.0498103367289053,0.745528125059749,0.758807462470403,0.802877838915739,0.835760231780723,0.870353140907653,0.922432855624535,0.939889160755017
"140",141,147,0.883601663161201,0.050924764648864,0.789878128546185,0.803607633752852,0.848288491058957,0.881514401381316,0.916624036733718,0.970646780312844,0.989162756862783
