,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
24,24.0,25.0,26.0,32.0,4.99900869758638,4.99891922359871,0.12630576270799598,0.255080463619461,1.43854898421101,3.46565051575738,6.9256392555923405,14.982893829597002,18.4265193017041,5.0,5.0,56746,56939,,,,,0,0,Zimbabwe,,,,,,2020-02-10,0,0,-108,-172,-19.93156856932417,-19.93156856932417,,1.0663443863090585,6.513683067571348,2020-02-10
25,25.0,26.0,27.0,33.0,5.008821864552179,5.008071082141849,0.12681643798009698,0.255068573111679,1.44157590488345,3.4710148602026405,6.94155338268807,15.0180379474159,18.4778122465172,5.0,5.0,56747,56940,,,,,0,0,Zimbabwe,,,,,,2020-02-11,0,0,-107,-171,-19.93156856932417,-19.93156856932417,,1.116259377227537,6.616458976798237,2020-02-11
26,26.0,27.0,28.0,34.0,4.99243470089814,4.98613213089083,0.126857382278667,0.257610550512034,1.4424485568739098,3.46421788628248,6.91855428381297,14.9391950820298,18.387207544442102,5.0,5.0,56748,56941,,,,,0,0,Zimbabwe,,,,,,2020-02-12,0,0,-106,-170,-19.93156856932417,-19.93156856932417,,1.1685108612624808,6.7208565319369455,2020-02-12
27,27.0,28.0,29.0,35.0,5.00511882409264,5.0048050341245895,0.12684936031729502,0.257453930571168,1.4382661355613202,3.46930428807405,6.93035242494787,14.9984557643584,18.472142695086397,5.0,5.0,56749,56942,,,,,0,0,Zimbabwe,,,,,,2020-02-13,0,0,-105,-169,-19.93156856932417,-19.93156856932417,,1.2232082083643363,6.826901320067978,2020-02-13
28,28.0,29.0,30.0,36.0,4.997716446785639,5.0022574310612,0.126140564835965,0.256405080681085,1.4387703328032602,3.45839499668792,6.92180393610649,14.991472146256001,18.443585018165898,5.0,5.0,56750,56943,,,,,0,0,Zimbabwe,,,,,,2020-02-14,0,0,-104,-168,-19.93156856932417,-19.93156856932417,,1.2804659080304353,6.9346193319966485,2020-02-14
29,29.0,30.0,31.0,37.0,4.99875828344471,4.999133982810781,0.126398480399741,0.256042470810038,1.43829237006708,3.45712725650293,6.93271269246258,14.9903992389675,18.446322977053498,5.0,5.0,56751,56944,,,,,0,0,Zimbabwe,,,,,,2020-02-15,0,0,-103,-167,-19.93156856932417,-19.93156856932417,,1.340403808948157,7.044036968623242,2020-02-15
30,30.0,31.0,32.0,38.0,5.00339862553221,5.00288033064846,0.127731790530112,0.255543093175721,1.4371939954642299,3.4695236962007003,6.93952279780775,14.9921765039945,18.448762894092,5.0,5.0,56752,56945,,,,,0,0,Zimbabwe,,,,,,2020-02-16,0,0,-102,-166,-19.93156856932417,-19.93156856932417,,1.4031473698556471,7.155181047413678,2020-02-16
31,31.0,32.0,33.0,39.0,4.99631133516393,4.9997187289179505,0.12586514068730198,0.255057598345307,1.4374510841306898,3.4629949083196,6.9267579045164,14.9688448638339,18.4400042598553,5.0,5.0,56753,56946,,,,,0,0,Zimbabwe,,,,,,2020-02-17,0,0,-101,-165,-19.93156856932417,-19.93156856932417,,1.4688279221451896,7.268078808972275,2020-02-17
32,32.0,33.0,34.0,40.0,5.006256708567441,5.0108681022433705,0.127000945934966,0.256408996421595,1.4384403949662,3.467103124874,6.94209715401469,14.9986533097979,18.4506225032708,5.0,5.0,56754,56947,,,,,0,0,Zimbabwe,,,,,,2020-02-18,0,0,-100,-164,-19.93156856932417,-19.93156856932417,,1.5375829447589031,7.3827579237182315,2020-02-18
33,33.0,34.0,35.0,41.0,5.002636635844531,5.0036109877798305,0.126332025823944,0.255778274949721,1.43881361496542,3.47443296614193,6.9260778767231,14.9768691530774,18.4655519356929,5.0,5.0,56755,56948,,,,,0,0,Zimbabwe,,,,,,2020-02-19,0,0,-99,-163,-19.93156856932417,-19.93156856932417,,1.6095563519521452,7.499246498667438,2020-02-19
34,34.0,35.0,36.0,42.0,5.00322882017082,5.00586807545439,0.126733297034845,0.256467298069367,1.43988956380349,3.4672131635945,6.93591772790928,14.975622832509401,18.4664150970166,5.0,5.0,56756,56949,,,,,0,0,Zimbabwe,,,,,,2020-02-20,0,0,-98,-162,-19.93156856932417,-19.93156856932417,,1.6848987945269644,7.617573084321302,2020-02-20
35,35.0,36.0,37.0,43.0,4.98909613542837,4.98384407162371,0.126229630428898,0.256849119575004,1.43990208153096,3.461255578563,6.91664155582705,14.9293372173671,18.384774535442396,5.0,5.0,56757,56950,,,,,0,0,Zimbabwe,,,,,,2020-02-21,0,0,-97,-161,-19.93156856932417,-19.93156856932417,,1.7637679751661302,7.737766681664276,2020-02-21
36,36.0,37.0,38.0,44.0,4.99974676856145,5.00241497326184,0.125175131777359,0.255974382646028,1.43800712476006,3.46527135887912,6.928832959245661,14.9864673640585,18.4611503509489,5.0,5.0,56758,56951,,,,,0,0,Zimbabwe,,,,,,2020-02-22,0,0,-96,-160,-19.93156856932417,-19.93156856932417,,1.8463289785277641,7.859856749271768,2020-02-22
37,37.0,38.0,39.0,45.0,5.00065972366078,4.9960050609541,0.126487445584518,0.255513047707685,1.4419452204614698,3.4729558772974505,6.926713655397379,14.9861252111355,18.4567671463379,5.0,5.0,56759,56952,,,,,0,0,Zimbabwe,,,,,,2020-02-23,0,0,-95,-159,-19.93156856932417,-19.93156856932417,,1.9327546167915248,7.983873210530253,2020-02-23
38,38.0,39.0,40.0,46.0,4.9983605037044505,4.9978949400836505,0.12715864944902197,0.258239466114051,1.44070934191751,3.46402392990111,6.92782204140679,14.968571921456402,18.435472811803898,5.0,5.0,56760,56953,,,,,0,0,Zimbabwe,,,,,,2020-02-24,0,0,-94,-158,-19.93156856932417,-19.93156856932417,,2.023225791379616,8.109846460971253,2020-02-24
39,39.0,40.0,41.0,47.0,5.00563978576963,5.01391616093851,0.12600287951904499,0.25487368463336396,1.4351108291872299,3.4653219089928102,6.939264818913901,15.004777233008301,18.478693349425896,5.0,5.0,56761,56954,,,,,0,0,Zimbabwe,,,,,,2020-02-25,0,0,-93,-157,-19.93156856932417,-19.93156856932417,,2.1179318716097564,8.237807375721061,2020-02-25
40,40.0,41.0,42.0,48.0,4.99943351294221,4.993791212251019,0.1271336577898,0.256268956837174,1.43939307994835,3.46924243469594,6.92477928757061,14.998626895453699,18.4643786160868,5.0,5.0,56762,56955,,,,,0,0,Zimbabwe,,,,,,2020-02-26,0,0,-92,-156,-19.93156856932417,-19.93156856932417,,2.2170710910726887,8.367787317068036,2020-02-26
41,41.0,42.0,43.0,49.0,5.0019141915076695,4.99664920756935,0.12610529979391802,0.255090998374571,1.4389869611767803,3.4673315691385196,6.93801446739451,14.9791800294866,18.4532195357163,5.0,5.0,56763,56956,,,,,0,0,Zimbabwe,,,,,,2020-02-27,0,0,-91,-155,-19.93156856932417,-19.93156856932417,,2.320850962563888,8.49981814214924,2020-02-27
42,42.0,43.0,44.0,50.0,5.01244236632695,5.00754497715952,0.12769883436641,0.25857079911138103,1.44557754877066,3.47106746988362,6.956040337290849,15.0483106533483,18.471213690375198,5.0,5.0,56764,56957,,,,,0,0,Zimbabwe,,,,,,2020-02-28,0,0,-90,-154,-19.93156856932417,-19.93156856932417,,2.429488712438012,8.633932210758399,2020-02-28
43,43.0,44.0,45.0,51.0,5.00234271434796,4.994341520538081,0.12841940984147,0.258048064473936,1.4459220212096202,3.4739638729768902,6.945605353674999,14.947421393067,18.4318510914301,5.0,5.0,56765,56958,,,,,0,0,Zimbabwe,,,,,,2020-02-29,0,0,-89,-153,-19.93156856932417,-19.93156856932417,,2.54321173529523,8.770162393277069,2020-02-29
44,44.0,45.0,46.0,52.0,4.99955418330097,4.99814250464055,0.127322022688685,0.258197578999991,1.43911443123697,3.4654256869511904,6.93112998030249,14.9632071866809,18.4132005394688,5.0,5.0,56766,56959,,,,,0,0,Zimbabwe,,,,,,2020-03-01,0,0,-88,-152,-19.93156856932417,-19.93156856932417,,2.6622580699511693,8.90854207873091,2020-03-01
45,45.0,46.0,47.0,53.0,4.9990810389965,4.99969214635467,0.12647301418894802,0.25654005015711495,1.4391472633187898,3.46638824600905,6.93207698135769,14.972912528232,18.456681115254604,5.0,5.0,56767,56960,,,,,0,0,Zimbabwe,,,,,,2020-03-02,0,0,-87,-151,-19.93156856932417,-19.93156856932417,,2.7868768976867573,9.049105182973092,2020-03-02
46,46.0,47.0,48.0,54.0,4.99507619149122,4.98880163312528,0.126956825113406,0.256077689712975,1.44004207877751,3.46703925859483,6.92174811497879,14.937867865425698,18.397649393248898,5.0,5.0,56768,56961,,,,,0,0,Zimbabwe,,,,,,2020-03-03,0,0,-86,-150,-19.93156856932417,-19.93156856932417,,2.9173290638208584,9.191886156996835,2020-03-03
47,47.0,48.0,49.0,55.0,5.00311752696108,5.00604104950642,0.12664790898042802,0.256281412210216,1.43901938253093,3.4653877961761403,6.934548105514651,15.001944884045301,18.4726423672963,5.0,5.0,56769,56962,,,,,0,0,Zimbabwe,,,,,,2020-03-04,0,0,-85,-149,-19.93156856932417,-19.93156856932417,,3.053887623697431,9.336919995379098,2020-03-04
48,48.0,49.0,50.0,56.0,5.0031486578930995,5.00007124035759,0.12630295981788,0.255209106562551,1.4367561202904902,3.46762291419088,6.9475704920397,14.968400305904698,18.4512605831615,5.0,5.0,56770,56963,,,,,0,0,Zimbabwe,,,,,,2020-03-05,0,0,-84,-148,-19.93156856932417,-19.93156856932417,,3.196838414230061,9.484242244857473,2020-03-05
49,49.0,50.0,51.0,57.0,5.001634111205361,5.00977381166291,0.126588006068553,0.255355099505982,1.43392694542508,3.4673651591274797,6.92632373130764,14.9892559107164,18.494180748882503,5.0,5.0,56771,56964,,,,,0,0,Zimbabwe,,,,,,2020-03-06,0,0,-83,-147,-19.93156856932417,-19.93156856932417,,3.346480652200161,9.633889013042454,2020-03-06
50,50.0,51.0,52.0,58.0,5.00605525941746,5.00951688271741,0.127663864369763,0.257833645876297,1.44092871034159,3.4689147658633304,6.94372234595918,15.0023466841309,18.4525971434457,5.0,5.0,56772,56965,,,,,0,0,Zimbabwe,,,,,,2020-03-07,0,0,-82,-146,-19.93156856932417,-19.93156856932417,,3.503127560561175,9.785896977267148,2020-03-07
51,51.0,52.0,53.0,59.0,5.00199872472181,5.01239780336456,0.12621448861113999,0.255883332311858,1.4345846578159698,3.46416503636543,6.93524114539341,15.000232676287698,18.4774513778455,5.0,5.0,56773,56966,,,,,0,0,Zimbabwe,,,,,,2020-03-08,0,0,-81,-145,-19.93156856932417,-19.93156856932417,,3.667107024059757,9.940303393576606,2020-03-08
52,52.0,53.0,54.0,60.0,5.00820958375525,5.009043488931179,0.126683148908265,0.25696002736543,1.44157936011509,3.47112515814395,6.94279592704187,15.000235567897501,18.5021787377833,5.0,5.0,56774,56967,,,,,0,0,Zimbabwe,,,,,,2020-03-09,0,0,-80,-144,-19.93156856932417,-19.93156856932417,,3.8387622755461983,10.097146105859027,2020-03-09
53,53.0,54.0,55.0,61.0,5.001996444018769,4.99264157180002,0.126670722868306,0.257231565970836,1.4426893617918402,3.4696445153428703,6.940966800970429,14.9626097369274,18.4479216649073,5.0,5.0,56775,56968,,,,,0,0,Zimbabwe,,,,,,2020-03-10,0,0,-79,-143,-19.93156856932417,-19.93156856932417,,4.0184526144106565,10.256463555121009,2020-03-10
54,54.0,55.0,56.0,62.0,4.99648767753721,4.99575701187109,0.12670573793242,0.256478689316856,1.44183211064974,3.4659537075068303,6.92208830848493,14.962107791821301,18.452720918079397,5.0,5.0,56776,56969,,,,,0,0,Zimbabwe,,,,,,2020-03-11,0,0,-78,-142,-19.93156856932417,-19.93156856932417,,4.206554158649022,10.418294788909147,2020-03-11
55,55.0,56.0,57.0,63.0,4.99920285752091,4.998062759498589,0.127679017358748,0.258749387051121,1.4391099487514698,3.4625048786571497,6.9282878011996605,14.9967666889014,18.4274775998325,5.0,5.0,56777,56970,,,,,0,0,Zimbabwe,,,,,,2020-03-12,0,0,-77,-141,-19.93156856932417,-19.93156856932417,,4.4034606321325365,10.58267947088035,2020-03-12
56,56.0,57.0,58.0,64.0,5.00646515877233,5.00989378180796,0.12788537056641902,0.257935450351007,1.44260523627811,3.4662772086371603,6.93777315457371,15.0010139559831,18.4935996470584,5.0,5.0,56778,56971,,,,,0,0,Zimbabwe,,,,,,2020-03-13,0,0,-76,-140,-19.93156856932417,-19.93156856932417,,4.609584188729073,10.749657890523048,2020-03-13
57,57.0,58.0,59.0,65.0,5.00027543701977,5.00747823017238,0.12654727690475198,0.256008883136524,1.4379674721378501,3.46125642754943,6.92715634052475,14.997385520318101,18.4585006337569,5.0,5.0,56779,56972,,,,,0,0,Zimbabwe,,,,,,2020-03-14,0,0,-75,-139,-19.93156856932417,-19.93156856932417,,4.8253562750011065,10.9192709730319,2020-03-14
58,58.0,59.0,60.0,66.0,4.98515374415583,4.97662856378592,0.124845243715974,0.254860918926152,1.43710963031026,3.46151823485481,6.91171922879099,14.9087549569791,18.3662663311508,5.0,5.0,56780,56973,,,,,0,0,Zimbabwe,,,,,,2020-03-15,0,0,-74,-138,-19.93156856932417,-19.93156856932417,,5.051228533286058,11.091560289338254,2020-03-15
59,59.0,60.0,61.0,67.0,4.99345418795171,4.98791923624036,0.125187863969291,0.254865201062363,1.4335714449068502,3.46779509568063,6.92416406402867,14.9516275150511,18.364461599746498,5.0,5.0,56781,56974,,,,,0,0,Zimbabwe,,,,,,2020-03-16,0,0,-73,-137,-19.93156856932417,-19.93156856932417,,5.287673747049354,11.26656806629886,2020-03-16
60,60.0,61.0,62.0,68.0,5.002137550538571,4.99854991966812,0.12716007104475902,0.25673124555651,1.43788975901963,3.4720141361801202,6.93999139465853,14.9571919181917,18.4246396051045,5.0,5.0,56782,56975,,,,,0,0,Zimbabwe,,,,,,2020-03-17,0,0,-72,-136,-19.93156856932417,-19.93156856932417,,5.5351868304889384,11.444337197045382,2020-03-17
61,61.0,62.0,63.0,69.0,5.0003769697686105,4.99651696931421,0.127351478806322,0.257567568546173,1.44219798474249,3.4704241320138998,6.9293177692098,14.955456395688,18.421543783847802,5.0,5.0,56783,56976,,,,,0,0,Zimbabwe,,,,,,2020-03-18,0,0,-71,-135,-19.93156856932417,-19.93156856932417,,5.794285864462628,11.62491125149719,2020-03-18
62,62.0,63.0,64.0,70.0,5.00921856397726,5.01022240025788,0.126136752898941,0.25682556836052,1.44063052299869,3.4714526833186503,6.94331808456885,15.009501026649401,18.484417331495198,5.0,5.0,56784,56977,,,,,0,0,Zimbabwe,,,,,,2020-03-19,0,0,-70,-134,-19.93156856932417,-19.93156856932417,,6.065513180906621,11.808334487040026,2020-03-19
63,63.0,64.0,65.0,71.0,5.01239753824901,5.0030530589662305,0.12784907219427,0.25749835387180997,1.44602426630501,3.48065706655586,6.95291589678088,14.965285021633001,18.4263187353699,5.0,5.0,56785,56978,,,,,0,0,Zimbabwe,,,,,,2020-03-20,0,0,-69,-133,-19.93156856932417,-19.93156856932417,,6.349436498015097,11.994651859373164,2020-03-20
64,64.0,65.0,66.0,72.0,4.99974364240234,5.00583548254275,0.126863345551896,0.257124099833029,1.4398538233833102,3.45841744461609,6.9313435034715,14.9746992366436,18.4573934212663,5.0,5.0,56786,56979,,,,,0,0,Zimbabwe,,,,,,2020-03-21,0,0,-68,-132,-19.93156856932417,-19.93156856932417,,6.646650108556888,12.183909033527744,2020-03-21
65,65.0,66.0,67.0,73.0,5.00742383940164,5.01783726440816,0.126713593895899,0.256761327109906,1.4395147442022902,3.4671048662309403,6.9386324844803,15.000050951406699,18.4838929044627,5.0,5.0,56787,56980,,,,,0,0,Zimbabwe,,,,,,2020-03-22,0,0,-67,-131,-19.93156856932417,-19.93156856932417,,6.957776123816623,12.376152395058904,2020-03-22
66,66.0,67.0,68.0,74.0,5.00123637958824,5.0091468357239295,0.124817337040228,0.254387992301848,1.4339967906709201,3.4618851947652205,6.93132513514528,14.9949844239535,18.4651791029353,5.0,5.0,56788,56981,,,,,0,0,Zimbabwe,,,,,,2020-03-23,0,0,-66,-130,-19.93156856932417,-19.93156856932417,,7.283465775764072,12.571429061414573,2020-03-23
67,67.0,68.0,69.0,75.0,5.00024190994905,4.995555360510809,0.12529213377342902,0.255332850946414,1.44104545556721,3.4734197746816897,6.934317880510419,14.965964861644,18.433789469780397,5.0,5.0,56789,56982,,,,,0,0,Zimbabwe,,,,,,2020-03-24,0,0,-65,-129,-19.93156856932417,-19.93156856932417,,7.6244007801773215,12.76978689348361,2020-03-24
68,68.0,69.0,70.0,76.0,5.00408231184779,5.00929257858797,0.12582367064767697,0.256852237576377,1.43944528146245,3.46447150732958,6.929085978578839,15.0011100863377,18.512283956154803,5.0,5.0,56790,56983,,,,,0,0,Zimbabwe,,,,,,2020-03-25,0,0,-64,-128,-19.93156856932417,-19.93156856932417,,7.981294763572937,12.97127450732613,2020-03-25
69,69.0,70.0,71.0,77.0,4.993694741616481,5.0024743405350796,0.126783884496774,0.25540607914841296,1.43544102009732,3.4515308197113996,6.91483885728076,14.970206418132,18.4413619604436,5.0,5.0,56791,56984,,,,,0,0,Zimbabwe,,,,,,2020-03-26,0,0,-63,-127,-19.93156856932417,-19.93156856932417,,8.35489475693004,13.175941286088989,2020-03-26
70,70.0,71.0,72.0,78.0,5.00248811401124,5.002970151014599,0.126094176460331,0.255331930599687,1.43710440021862,3.46865188615067,6.93339497272637,14.997678338070001,18.4648513418773,5.0,5.0,56792,56985,,,,,0,0,Zimbabwe,,,,,,2020-03-27,0,0,-62,-126,-19.93156856932417,-19.93156856932417,,8.745982759334684,13.383837392109209,2020-03-27
71,71.0,72.0,73.0,79.0,4.99839011279839,5.0026209909375705,0.12771069444606098,0.256832398719547,1.43685078613964,3.4652579250522595,6.92653142208421,14.9569003869141,18.4442688555772,5.0,5.0,56793,56986,,,,,0,0,Zimbabwe,,,,,,2020-03-28,0,0,-61,-125,-19.93156856932417,-19.93156856932417,,9.155377374817599,13.595013779208395,2020-03-28
