,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00010209519445,5.00050462933663,0.126933398311848,0.256572811109734,1.43959152822476,3.46707194651364,6.93226663180993,14.970679564951197,18.447651921914,5.0,5.0,61685,51255,27/01/2020,27.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-27,0,0,-40,-55,-19.93156856932417,-19.93156856932417,,1.7033873971352709,0.009075769498284343,2020-01-27
11,11.0,12.0,13.0,19.0,4.99931007491795,5.00356118955488,0.127906635444452,0.254968464699269,1.43633733322088,3.46351542095462,6.92291541272314,14.9867317617345,18.477410944109,5.0,5.0,61686,51256,28/01/2020,28.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-28,0,0,-39,-54,-19.93156856932417,-19.93156856932417,,1.9315278836956575,0.01066318780322514,2020-01-28
12,12.0,13.0,14.0,20.0,9.984977958840641,7.058357500138429,1.2125903855302,1.77842585934856,4.801602360732599,8.385875623505111,13.435333886724301,23.694102149452895,27.8379429067818,10.0,7.07106781186548,61687,51257,29/01/2020,29.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-29,0,0,-38,-53,-19.93156856932417,-19.93156856932417,,2.190224004103956,0.012528257152007172,2020-01-29
13,13.0,14.0,15.0,21.0,9.034052051330509,6.716157945582171,0.958816887133612,1.43045238591227,4.10633498862231,7.42359713186978,12.243739896179301,22.1261617968436,26.161066281777803,9.22459348847085,6.52277260938701,61688,51258,30/01/2020,30.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-30,0,0,-37,-52,-19.93156856932417,-19.93156856932417,,2.4835681786662827,0.014719540738028291,2020-01-30
14,14.0,15.0,16.0,22.0,7.624952293191559,6.08975191656376,0.731372522518266,1.08925583990857,3.2102581942653,6.027809885868059,10.3362256169549,19.615036698577,23.479868342034603,5.96025467838318,4.2145365006835895,61689,51259,31/01/2020,31.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-31,0,0,-36,-51,-19.93156856932417,-19.93156856932417,,2.8162009395049066,0.017294095811544084,2020-01-31
15,15.0,16.0,17.0,23.0,6.08544243546699,5.1653600500558,0.560894281372178,0.838148025683611,2.44360704133743,4.6260322433539995,8.16650516276845,16.3198217999273,19.844334847159104,3.76845618869892,2.66470092563342,61690,51260,01/02/2020,1.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-02-01,0,0,-35,-50,-19.93156856932417,-19.93156856932417,,3.1933843410440965,0.0203189593521876,2020-02-01
16,16.0,17.0,18.0,24.0,4.65443610396259,4.07907365763632,0.44815714749216795,0.66236647316425,1.8765029408581901,3.49331720031364,6.126915636507309,12.6209137115738,15.6073880823539,2.7532466351935203,1.94683936602439,61691,51261,02/02/2020,2.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-02-02,0,0,-34,-49,-19.93156856932417,-19.93156856932417,,3.6210852026128575,0.02387289359645282,2020-02-02
17,17.0,18.0,19.0,25.0,3.5446227746403904,3.04686631405244,0.36301033027810903,0.536171901304003,1.49777929616213,2.7206355832006603,4.6356191895150705,9.32486006880406,11.5622314616537,2.25917386834564,1.5974771621866501,61692,51262,03/02/2020,3.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-02-03,0,0,-33,-48,-19.93156856932417,-19.93156856932417,,4.106069500013475,0.028048436870670712,2020-02-03
18,18.0,19.0,20.0,26.0,2.8010879538317104,2.24736378737677,0.309612151809813,0.45540210605667,1.25169204922428,2.23280425481913,3.7022862793912297,7.044843874651081,8.56653073461125,1.99971496202791,1.41401201009013,61693,51263,04/02/2020,4.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-02-04,0,0,-32,-47,-19.93156856932417,-19.93156856932417,,4.6560093992749545,0.0329543131296365,2020-02-04
19,19.0,20.0,21.0,27.0,1.16794864459063,1.20833154732354,0.0282876515167193,0.0579312964717918,0.32669846823992604,0.7922546294361371,1.60160037644169,3.54875581967117,4.41960178098709,0.92820807959352,0.92820807959352,61694,51264,05/02/2020,5.0,2.0,2020.0,1,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-02-05,0,1,-31,-46,0.0,-19.93156856932417,0.0,5.2796046258022615,0.038718262941123516,2020-02-05
20,20.0,21.0,22.0,28.0,1.0861688335903001,1.12512063917828,0.0268687472072524,0.0543825429623603,0.307767435027721,0.741828968275247,1.49204754664795,3.27215756165496,4.06837333232459,0.9009972319110021,0.9009972319110021,61695,51265,06/02/2020,6.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-06,0,1,-30,-45,0.0,-19.93156856932417,0.0,5.986720088909885,0.04549036963024431,2020-02-06
21,21.0,22.0,23.0,29.0,1.10045239270058,1.17974446901701,0.0269529557776789,0.0548357541912546,0.30671360885139504,0.741649494519612,1.49611652930188,3.3345601574747996,4.18357437234225,0.9789082489497579,0.9789082489497579,61696,51266,07/02/2020,7.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-07,0,1,-29,-44,0.0,-19.93156856932417,0.0,6.788541938878808,0.05344696719072922,2020-02-07
22,22.0,23.0,24.0,30.0,1.1821338340348602,1.30958134891739,0.0279497303978516,0.0567407356736268,0.320582985349525,0.781592031091646,1.5913995571174602,3.6257315018219,4.5989411428496,1.18398688776555,1.18398688776555,61697,51267,08/02/2020,8.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-08,0,1,-28,-43,0.0,-19.93156856932417,0.0,7.697754525267585,0.06279523171840064,2020-02-08
23,23.0,24.0,25.0,31.0,1.33298197801291,1.5090706344754499,0.0308765971626511,0.0627118759956828,0.35540793889034,0.866772790147308,1.7763810307005399,4.1386417984797905,5.3158137816021,1.5160863478151798,1.5160863478151798,61698,51268,09/02/2020,9.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-09,0,1,-27,-42,0.0,-19.93156856932417,0.0,8.728741055853916,0.07377857591986273,2020-02-09
24,24.0,25.0,26.0,32.0,1.55235108770142,1.7603809420284098,0.0357114908260022,0.0728479844881838,0.40877542239949705,1.00099337306965,2.06505216543083,4.8640901270653,6.254870268333289,1.97284822647934,1.97284822647934,61699,51269,10/02/2020,10.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-10,0,1,-26,-41,0.0,-19.93156856932417,0.0,9.897811130512922,0.08668298716012107,2020-02-10
25,25.0,26.0,27.0,33.0,1.84541465593436,2.07470556464559,0.0414550630042507,0.0849685045688433,0.48475147328120394,1.18976053279145,2.45938470140589,5.8164649060105,7.4368700424749195,2.52838007559445,2.52838007559445,61700,51270,11/02/2020,11.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-11,0,1,-25,-40,0.0,-19.93156856932417,0.0,11.223458749484193,0.1018444740809751,2020-02-11
26,26.0,27.0,28.0,34.0,2.21175379113013,2.43941412904906,0.0505567664110894,0.102894120380894,0.5858765550186279,1.4400790948104,2.9727852546573503,6.925680864594719,8.819553825721641,3.1224063502074397,3.1224063502074397,61701,51271,12/02/2020,12.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-12,0,1,-24,-39,0.0,-19.93156856932417,0.0,12.726654877566395,0.11965781568730045,2020-02-12
27,27.0,28.0,29.0,35.0,2.63746587345025,2.8402786511571096,0.0620067012530731,0.12589991933059,0.712344775491373,1.74232904382178,3.565900081012,8.1965402938853,10.345512398809301,3.6764216767781206,3.6764216767781206,61702,51272,13/02/2020,13.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-13,0,1,-23,-38,0.0,-19.93156856932417,0.0,14.43117919243284,0.14058684071235858,2020-02-13
28,28.0,29.0,30.0,36.0,3.07891629667987,3.24395766012722,0.0749198331241886,0.151551069525,0.8485239386736829,2.06093396716166,4.1980342628534,9.47089199797638,11.868478462713199,4.12896228341262,4.12896228341262,61703,51273,14/02/2020,14.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-14,0,1,-22,-37,0.0,-19.93156856932417,0.0,16.363996265130893,0.16517650491909952,2020-02-14
29,29.0,30.0,31.0,37.0,3.49364368419169,3.60777039722266,0.0860671196025752,0.17373571374177801,0.9753838238574449,2.3694200363947404,4.79215005962806,10.6470988748602,13.2264905662716,4.45842334554106,4.45842334554106,61704,51274,15/02/2020,15.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-15,0,1,-21,-36,0.0,-19.93156856932417,0.0,18.555682123719453,0.19406708080958326,2020-02-15
30,30.0,31.0,32.0,38.0,3.8638224044253904,3.94925006124676,0.0964505409320058,0.194778720767262,1.09326530185114,2.6414568044148,5.3150474429598304,11.696011391096402,14.516199744419,4.67752666960927,4.67752666960927,61705,51275,16/02/2020,16.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-16,0,1,-20,-35,0.0,-19.93156856932417,0.0,21.040907948029734,0.2280108292181114,2020-02-16
31,31.0,32.0,33.0,39.0,4.16679654411448,4.221914825552,0.10398982373629499,0.210806003139379,1.18269870981261,2.8622241776584,5.75896688403883,12.5797173783845,15.569602467816301,4.813924234925651,4.813924234925651,61706,51276,17/02/2020,17.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-17,0,1,-19,-34,0.0,-19.93156856932417,0.0,23.85898854731611,0.2678915868876379,2020-02-17
32,32.0,33.0,34.0,40.0,4.40252996791485,4.43901746183351,0.110183826276765,0.22369500582122198,1.25725627115748,3.03454388934842,6.0855951431873,13.2632954415706,16.353321954873298,4.89500940551726,4.89500940551726,61707,51277,18/02/2020,18.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-18,0,1,-18,-33,0.0,-19.93156856932417,0.0,27.05450429739016,0.31474778005621284,2020-02-18
33,33.0,34.0,35.0,41.0,4.56922158721743,4.59567220958305,0.11425674008596501,0.232216387935139,1.30930463764974,3.1523662100585,6.321021986568919,13.726836879453499,16.937157102651,4.9417100971639805,4.9417100971639805,61708,51278,19/02/2020,19.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-19,0,1,-17,-32,0.0,-19.93156856932417,0.0,30.678006375917374,0.3697994632876084,2020-02-19
34,34.0,35.0,36.0,42.0,4.69497038040164,4.69996805055893,0.118800430621797,0.241078135957098,1.35036625918612,3.2508404864394396,6.50535775822492,14.046479545499402,17.3413630062159,4.96802338641604,4.96802338641604,61709,51279,20/02/2020,20.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-02-20,0,1,-16,-31,0.0,-19.93156856932417,0.0,34.7868164522835,0.4344800875907048,2020-02-20
35,35.0,36.0,37.0,43.0,4.781174064455509,4.782925963383639,0.121630423757306,0.24479052528178602,1.37921536741047,3.31243910218544,6.62861778886709,14.3162879746176,17.6623329930453,4.9826194672672095,4.9826194672672095,61710,51280,21/02/2020,21.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-02-21,0,1,-15,-30,0.0,-19.93156856932417,0.0,39.44593348265366,0.510473825014748,2020-02-21
36,36.0,37.0,38.0,44.0,4.857377436553651,4.853750797549821,0.12239012021431901,0.248803853215127,1.396736165655,3.3667584530452204,6.73458521823975,14.560405858652802,17.925130863032802,4.99062264042306,4.99062264042306,61711,51281,22/02/2020,22.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-02-22,0,1,-14,-29,0.0,-19.93156856932417,0.0,44.72906195518785,0.5997594215886517,2020-02-22
37,37.0,38.0,39.0,45.0,4.89755283710213,4.90587925712238,0.12410744307493199,0.250911865851426,1.40534444826414,3.38730698443642,6.79157495916736,14.6943438103649,18.0867887581385,4.99497161536167,4.99497161536167,61712,51282,23/02/2020,23.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-02-23,0,1,-13,-28,0.0,-19.93156856932417,0.0,50.71977785164693,0.7046617204593426,2020-02-23
38,38.0,39.0,40.0,46.0,9.860161459269381,6.980585149448019,1.19048764129372,1.75432603081913,4.73653278497981,8.269563688267171,13.269271862471001,23.4087349957797,27.528122866237602,9.994635581542449,7.06727459519702,61713,51283,24/02/2020,24.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-02-24,0,1,-12,-27,0.0,-19.93156856932417,0.0,57.51285077021486,0.8279121968029396,2020-02-24
39,39.0,40.0,41.0,47.0,13.445267868078199,8.30338611660206,2.32360851293849,3.17566567105276,7.32796953497321,11.8119623706746,17.7945953065758,29.296382514312302,33.8923526036883,13.8332545644171,7.98663324653482,61714,51284,25/02/2020,25.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-02-25,0,1,-11,-26,0.0,-19.93156856932417,0.0,65.21574312474236,0.972720080733572,2020-02-25
40,40.0,41.0,42.0,48.0,40.624301958165,19.136202943899104,8.29658512733338,11.1576463645186,26.4272597351005,39.684042993725704,53.1039690940021,73.8377312760795,81.2108677862932,31.214707746170696,9.411588503149849,61715,51285,26/02/2020,26.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-02-26,0,1,-10,-25,0.0,-19.93156856932417,0.0,73.95031013686078,1.1428559201278896,2020-02-26
41,41.0,42.0,43.0,49.0,36.059179446392605,23.609524662936803,2.95535622673958,4.40218780349063,15.951085386726199,33.584709119824296,52.150295178403304,78.53320490393709,87.3490551348909,17.4827993595734,4.67247466894533,61716,51286,27/02/2020,27.0,2.0,2020.0,1,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-02-27,0,2,-9,-24,1.0,-19.93156856932417,0.0,83.85472751384056,1.3427497591972837,2020-02-27
42,42.0,43.0,44.0,50.0,21.014162694397896,19.0992230096756,1.66480577212222,2.20734277474452,6.32798902293833,15.0850140025732,29.737041317603804,60.845074404996204,71.50199553721941,6.38677686702594,1.7069379172988999,61717,51287,28/02/2020,28.0,2.0,2020.0,1,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-28,0,3,-8,-23,1.584962500721156,-19.93156856932417,0.0,95.08567730692344,1.5776064892087218,2020-02-28
43,43.0,44.0,45.0,51.0,14.9593947541269,16.9569221338659,1.81673859317366,2.19066639432191,4.60693832142109,9.21436292735679,17.9742924081724,50.2321511175576,67.1912126615994,4.256141101697811,0.9764257343026641,61718,51288,29/02/2020,29.0,2.0,2020.0,8,0,Sweden,SE,SWE,10230185.0,Europe,0.01954999,2020-02-29,0,11,-7,-22,3.4594316186372973,-19.93156856932417,0.0,107.82082652911929,1.8535413748883005,2020-02-29
44,44.0,45.0,46.0,52.0,12.9859133502705,15.780856616317802,2.41911930938117,2.86329245990994,5.11580405982822,8.53887178053713,14.467564138389198,37.7412503027319,55.140850660730294,4.5891507448455,0.8112549028918872,61719,51289,01/03/2020,1.0,3.0,2020.0,3,0,Sweden,SE,SWE,10230185.0,Europe,0.09774994,2020-03-01,0,14,-6,-21,3.8073549220576037,-19.93156856932417,0.0,122.26163774274308,2.177739285381623,2020-03-01
45,45.0,46.0,47.0,53.0,13.308149783005302,12.518821600227001,3.14712060096058,3.8253238202751203,6.811122618951041,10.393039703887199,15.5011036610686,31.0581254124255,42.2557932470584,6.202148342445951,0.7941037226477622,61720,51290,02/03/2020,2.0,3.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.01954999,2020-03-02,0,14,-5,-20,3.8073549220576037,-19.93156856932417,0.0,138.6365560785303,2.5586417758709388,2020-03-02
46,46.0,47.0,48.0,54.0,10.9394834118384,7.04098489410974,2.5151879709374,3.18783997452139,6.357716401197849,9.70015764323411,13.7157650049219,22.182164264541697,27.049131460036996,5.91740985187497,0.641833214133932,61721,51291,03/03/2020,3.0,3.0,2020.0,5,0,Sweden,SE,SWE,10230185.0,Europe,0.12707493,2020-03-03,0,19,-4,-19,4.247927513443585,-19.93156856932417,0.0,157.20462310309847,3.0061668911321333,2020-03-03
47,47.0,48.0,49.0,55.0,11.023669795120098,5.833695410600259,2.6409568289365697,3.24831556871198,6.45339577983789,10.3028022064069,14.5022863764379,21.584974217476802,24.5037328225152,5.97302243794088,0.51218244856566,61722,51292,04/03/2020,4.0,3.0,2020.0,13,0,Sweden,SE,SWE,10230185.0,Europe,0.1759499,2020-03-04,0,32,-3,-18,5.0,-19.93156856932417,0.0,178.2595747040085,3.5319674143375988,2020-03-04
48,48.0,49.0,50.0,56.0,8.70064532935372,4.5563564226463695,2.0680355190330904,2.5433501807583196,4.99288653012628,8.0922098692168,11.635308650901502,17.2456847368494,19.030789786923197,4.59204616012955,0.356411904125229,61723,51293,05/03/2020,5.0,3.0,2020.0,30,0,Sweden,SE,SWE,10230185.0,Europe,0.30302482,2020-03-05,0,62,-2,-17,5.954196310386875,-19.93156856932417,0.0,202.1344878185563,4.14973428545897,2020-03-05
49,49.0,50.0,51.0,57.0,7.25862916412218,3.8766206231569504,1.9293804192538402,2.2867554073029597,4.14877323254543,6.59445376452695,9.568297063419198,14.8569453621936,16.6190496986599,3.7770378856453197,0.259408027013902,61724,51294,06/03/2020,6.0,3.0,2020.0,25,0,Sweden,SE,SWE,10230185.0,Europe,0.59627465,2020-03-06,0,87,-1,-16,6.442943495848727,-19.93156856932417,0.0,229.20704951480667,4.8755530897623665,2020-03-06
50,50.0,51.0,52.0,58.0,6.9941666725897695,3.6640549749101,2.1467705816688003,2.49129382393129,4.16846357303629,6.2924512380777005,8.9444140634425,14.1125670971102,16.224162358341502,3.76277287709669,0.214403883080315,61725,51295,07/03/2020,7.0,3.0,2020.0,59,0,Sweden,SE,SWE,10230185.0,Europe,0.84064951,2020-03-07,0,146,0,-15,7.189824558880018,-19.93156856932417,0.0,259.90553177863103,5.728322898742472,2020-03-07
51,51.0,52.0,53.0,59.0,6.0353174324945495,2.93742169816797,1.9822690326582801,2.32217064011048,3.82006802398749,5.53329164159629,7.58629254731899,11.4885372148893,13.2317606226524,3.4683624675199503,0.174955742903204,61726,51296,08/03/2020,8.0,3.0,2020.0,33,0,Sweden,SE,SWE,10230185.0,Europe,1.41737417,2020-03-08,0,179,1,-14,7.4838157772642555,-19.93156856932417,0.0,294.7155665243587,6.7302483693920125,2020-03-08
52,52.0,53.0,54.0,60.0,5.958537738117089,2.6021732437061,2.1210687650279296,2.4536488850474902,3.9556033314223797,5.60388858283303,7.4725510131804205,10.6603151525465,12.121054345317399,3.6072713576536604,0.15257132205758098,61727,51297,09/03/2020,9.0,3.0,2020.0,46,0,Sweden,SE,SWE,10230185.0,Europe,1.73994898,2020-03-09,0,225,2,-13,7.813781191217037,-19.93156856932417,0.0,334.1878280057251,7.9074179152239585,2020-03-09
53,53.0,54.0,55.0,61.0,5.20207395126631,2.09229511629323,1.8931108161112198,2.20660910791016,3.56958154315108,4.98918884835616,6.53859614600607,8.93822425528953,9.919076767946539,3.2614334709980297,0.12461296745533199,61728,51298,10/03/2020,10.0,3.0,2020.0,101,0,Sweden,SE,SWE,10230185.0,Europe,2.18959872,2020-03-10,0,326,3,-12,8.348728154231077,-19.93156856932417,0.0,378.9467441583319,9.290483003624026,2020-03-10
54,54.0,55.0,56.0,62.0,4.29795362429775,1.6389666182586202,1.655192879399,1.8960800017473998,2.9946339699627,4.160189554640509,5.39900288722801,7.215960305642071,7.852295927104031,2.7364384505709904,0.0981060715620128,61729,51299,11/03/2020,11.0,3.0,2020.0,98,0,Sweden,SE,SWE,10230185.0,Europe,3.17687315,2020-03-11,0,424,4,-11,8.727920454563199,-19.93156856932417,0.0,429.7003746819299,10.915456267266517,2020-03-11
55,55.0,56.0,57.0,63.0,3.3494237222891803,1.20528109185814,1.42774840862253,1.5980129798999099,2.38110469382854,3.2390102017221403,4.16644112453778,5.50293009151097,5.955100694407691,2.16630211748186,0.07583574277743901,61730,51300,12/03/2020,12.0,3.0,2020.0,196,20,Sweden,SE,SWE,10230185.0,Europe,4.13482259,2020-03-12,20,620,5,-10,9.276124405274238,4.3219280948873635,0.03225806451612903,487.2516121279655,12.824649211040056,2020-03-12
56,56.0,57.0,58.0,64.0,2.62832717073823,0.8593204552712691,1.28982851903798,1.40213173603345,1.93985382880908,2.53553697250183,3.20237117897511,4.174261663785161,4.52329167960937,1.7574254075355902,0.0606730630160279,61731,51301,13/03/2020,13.0,3.0,2020.0,151,0,Sweden,SE,SWE,10230185.0,Europe,6.04094647,2020-03-13,20,771,6,-9,9.590587049915037,4.3219280948873635,0.02594033722438392,552.5108831870082,15.06777393075643,2020-03-13
57,57.0,58.0,59.0,65.0,2.03063479390593,0.5684903046790489,1.1527757490886499,1.22865920086544,1.57954498729413,1.96372811454858,2.40970768772844,3.05149602429842,3.28797830115827,1.43215436684344,0.0499825320335825,61732,51302,14/03/2020,14.0,3.0,2020.0,152,1,Sweden,SE,SWE,10230185.0,Europe,7.50719562,2020-03-14,21,923,7,-8,9.850186837645774,4.392317422778762,0.02275189599133261,626.5105511029392,17.703237530500115,2020-03-14
58,58.0,59.0,60.0,66.0,1.71297506841889,0.382400932048053,1.12392790502422,1.17458333860802,1.40963358889671,1.66707172293789,1.97289718282606,2.3995815372096403,2.53995428804765,1.28655089091832,0.0443374716847405,61733,51303,15/03/2020,15.0,3.0,2020.0,71,1,Sweden,SE,SWE,10230185.0,Europe,8.914794800000003,2020-03-15,22,994,8,-7,9.957102041562287,4.459431618637297,0.022132796780684104,710.4212470516254,20.79966294301671,2020-03-15
59,59.0,60.0,61.0,67.0,1.38001830805307,0.233612814234916,1.00907072653345,1.04435271095284,1.1957888933311398,1.35382803213407,1.5427100470464299,1.79776083380081,1.86183593333657,1.10565657816757,0.0393126221651314,61734,51304,16/03/2020,16.0,3.0,2020.0,69,2,Sweden,SE,SWE,10230185.0,Europe,9.57949441,2020-03-16,24,1063,9,-6,10.053925881531104,4.584962500721156,0.02257761053621825,805.5703888368541,24.437675752683703,2020-03-16
