"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"104",105,111,1.56559535351435,1.77533446098054,0.0355599135188898,0.0722445752070208,0.411962066077557,1.00766504024449,2.08397486019317,4.91659930224892,6.31403063120052
"105",106,112,1.85890370946684,2.08465724165347,0.0424777330363714,0.0866375978634605,0.4887386299749,1.19933426107911,2.48187084865279,5.84611771640354,7.49149659958867
"106",107,113,2.22029533177128,2.43981647724593,0.0514999233507758,0.103785737205383,0.588689505968402,1.44563727897459,2.98603570329243,6.96443198055462,8.8488332006687
"107",108,114,2.63759675684343,2.84618872414729,0.0623262404154358,0.126501090099214,0.712047384530036,1.74030623831302,3.56775806846506,8.18285315177087,10.3294097580851
"108",109,115,3.06509563712375,3.24484636016212,0.0733186486221646,0.148480370111236,0.840283851706846,2.04779907701282,4.16787963184475,9.44685495187393,11.847031065068
"109",110,116,3.47982689790233,3.60394041652363,0.0846153483986966,0.172389880622368,0.96941849632069,2.35534581005212,4.77562201094926,10.6205080936782,13.2162548305231
"110",111,117,3.83682608283365,3.92346910805826,0.0955044229039585,0.193391181418985,1.08461609105441,2.61598140306017,5.28160928896913,11.6234528756651,14.4253606622169
"111",112,118,4.1369778482296,4.18856594098252,0.103986598158286,0.210250984696106,1.17701717009302,2.84523244743051,5.7110616253401,12.4781884158075,15.4344072157347
"112",113,119,4.36878597820715,4.39988572972224,0.110670794080261,0.22314558102835,1.24669854723962,3.01201777258598,6.04554350006134,13.1324158069196,16.2083949390254
"113",114,120,4.54348697852519,4.56672402960528,0.115434149887954,0.233289522526401,1.30160939805703,3.1416747249292,6.27802688460674,13.6323669498692,16.8352824675379
"114",115,121,4.6823202828862,4.69447477508793,0.118424922138579,0.238301516984662,1.3414691354259,3.24286338848747,6.48547582848388,14.0377045929416,17.2942682015544
"115",116,122,4.7737648760061,4.79246651858687,0.120549254789517,0.242952276148776,1.36973290368128,3.30607989135695,6.60434486651404,14.3181737973627,17.6827095152179
"116",117,123,4.84690073689198,4.85904844564783,0.120990830604343,0.247380732885571,1.39252229777741,3.35806459002395,6.71059358046972,14.5231808411314,17.915807602292
"117",118,124,4.89038804116396,4.8953525926074,0.122691549202884,0.249915221318946,1.40707698111278,3.38790089065077,6.77412465705908,14.6565538183363,18.0550078783029
"118",119,125,4.91744283328802,4.92135630824102,0.124080277099817,0.253056846083943,1.41824742462542,3.41064352450914,6.80010946139657,14.7499156144047,18.1468978706759
"119",120,126,4.94376165640281,4.94621755527043,0.125917287035728,0.253811350500299,1.42174595051083,3.42300514307865,6.85140110184986,14.8282271267289,18.2249864480625
"120",121,127,4.9550795808028,4.9534436738525,0.12637624285965,0.255979008400443,1.42737784362949,3.43387692311771,6.87085789144285,14.8528141949917,18.2606181729301
"121",122,128,4.97315480347642,4.97369780543751,0.12568119016464,0.254718798146462,1.43343220137564,3.44499988009841,6.89299714255939,14.8830365203896,18.3512269451801
"122",123,129,4.97557935678357,4.97081220250116,0.12753400541473,0.256504587912627,1.43196646050219,3.45352244249865,6.89509608613965,14.8932906878869,18.3309620999789
"123",124,130,4.97739013139041,4.9754809667377,0.126359891287878,0.256726642372614,1.43381131989536,3.44898695407818,6.89727491220485,14.9120184870603,18.3348386057726
"124",125,131,4.98856900918388,4.99194388787394,0.126555253880738,0.256898730019127,1.43750883326981,3.45233928282969,6.91025872875662,14.9254649337983,18.4219639615081
"125",126,132,4.98253571816927,4.98268254611508,0.12700547757839,0.256403464228272,1.43713108321103,3.45460408822312,6.90101194383782,14.9251506987793,18.3999039173076
"126",127,133,4.99273104582098,4.99567685008817,0.127499735428443,0.257383361322051,1.43482691032027,3.45849853038257,6.91643806238409,14.9758296106028,18.4349107727793
"127",128,134,4.98926347271238,4.99312854663636,0.127663865902361,0.258571997125915,1.43634034869529,3.45856389399675,6.91763699546972,14.9267693667872,18.3907257617885
"128",129,135,4.992558991033,4.98845267688654,0.127138231214754,0.255716938456025,1.4386923630948,3.46281787210961,6.92564985098347,14.9357572401228,18.4239521959913
"129",130,136,5.00032556109636,5.00398440951556,0.126127790474626,0.254605868553418,1.43900288767646,3.46587519130217,6.9258779963942,14.9920670160434,18.4520576783261
"130",131,137,4.99663305653644,5.00520773175971,0.125927213640126,0.256013662805404,1.43092309675056,3.45582183210829,6.92783453996377,14.9857897636126,18.4753313310589
"131",132,138,5.00382210841102,5.0034431872175,0.126533235711399,0.256272859570302,1.44270904592774,3.46945029320705,6.93307722582595,14.9999353373979,18.4714218779146
"132",133,139,4.99521265902105,4.99464065949846,0.126903005446126,0.255422403583588,1.43590017506106,3.46638313884348,6.92568861961836,14.9545089076924,18.4220499358959
"133",134,140,5.00059241162287,5.00094374674234,0.125945015291325,0.256869746041363,1.44022251716976,3.46507100909913,6.92908826886477,14.9763829310091,18.454144020178
"134",135,141,5.00960323887577,5.00880210339659,0.128097110785124,0.258391349585824,1.43999806658664,3.46995160221409,6.94684657850851,15.0178613842803,18.4901430168166
"135",136,142,5.00726365676974,5.00833603473284,0.12765503709561,0.257084748200806,1.44315847765343,3.46894140421378,6.93148218572206,15.0253282434292,18.506135042717
"136",137,143,4.99981584060393,5.0035103380011,0.127055209737319,0.257282747136982,1.44012714988376,3.46147413080459,6.93380668192128,14.9912976449261,18.4420926208503
"137",138,144,4.99230182938466,4.98601499598303,0.12641202657738,0.256490008711446,1.44111086625978,3.46622018292141,6.91401590341159,14.943600424987,18.3992012999687
"138",139,145,5.0028884106043,5.003169823121,0.126469896797325,0.257907912474436,1.44057401829443,3.46803564597286,6.93208573306259,14.9679845635986,18.4126265763294
"139",140,146,4.99434677771177,4.99395982151769,0.127709600939307,0.256918838312843,1.43362210752459,3.46169871889642,6.92851879771712,14.9600333368863,18.417974736423
"140",141,147,5.00768313054621,4.99943620371285,0.12749996774729,0.258258074141251,1.44237294896087,3.4736617801912,6.95073325925372,15.0052417725536,18.462086016709
"141",142,148,5.0027321927149,5.00539463271767,0.125812538118959,0.256561367626895,1.43869059155385,3.46241421382371,6.93572843475119,15.0045088886784,18.4506527579238
"142",143,149,4.99860199887294,4.99806786831457,0.125738052318236,0.254618019557059,1.43627752345567,3.46181838617793,6.93619795823453,14.9711111865348,18.4459002259905
"143",144,150,4.99769502125584,4.99342295288401,0.125121403130369,0.254447618207694,1.43907599101017,3.46980035445621,6.93269663087096,14.9540806551808,18.4159456652735
"144",145,151,5.00035749957457,4.99346263359625,0.127797895116874,0.258724508272356,1.43913188653305,3.46455934751904,6.9352430868681,14.9575638738918,18.4522469073953
"145",146,152,5.00921851051257,5.00952466787833,0.126211223139621,0.256535480654365,1.43816737405272,3.47645845152993,6.94002576286516,14.9823881006837,18.4691517324448
"146",147,153,4.98666519832982,4.98342764468092,0.126292152203065,0.256371472151196,1.43687912658348,3.45711221263907,6.9142681433286,14.9515295970419,18.4197989968574
"147",148,154,5.00377597970566,5.00546712528435,0.126277657106725,0.257600209392504,1.43641271979456,3.47044668588639,6.93586694398918,14.9734170413202,18.4526709538886
"148",149,155,5.00444813665454,5.00537612808446,0.126073250106474,0.25588954805025,1.44154603479417,3.46547743531685,6.93262309797621,15.0021788550507,18.4718460869313
"149",150,156,5.00059435231324,5.00298351527425,0.126931110035759,0.257657974676199,1.44044078854486,3.46347619091079,6.93111135155569,14.9734133962983,18.4515995017135
"150",151,157,4.99421946478433,4.99482191103499,0.124650239793821,0.253321041911147,1.43034373520409,3.46481162041588,6.91996887143784,14.9542182076388,18.424018867134
"151",152,158,5.00253827893685,4.99981044628757,0.127800214986465,0.256697666602777,1.43558199041945,3.46583122917542,6.933349045853,14.997491177438,18.4555832656913
"152",153,159,5.0057560645913,5.01176703852803,0.125976349288113,0.255292552759352,1.43785694603261,3.46576403338651,6.94240445537529,14.9998280740379,18.4862623219856
"153",154,160,5.00595767478079,5.00433531558941,0.126638344133342,0.257570086876632,1.44223848205372,3.4714694937974,6.94186763659255,14.9874076661006,18.465488373381
"154",155,161,4.99423453855235,4.99993562605624,0.126837722347261,0.255678562631904,1.43694591024541,3.45465168192654,6.92386474478986,14.9826752004918,18.4425751940307
"155",156,162,4.99647288003923,4.99944727754478,0.125986322731973,0.256603115006246,1.43566192539623,3.4644189799794,6.92548955701874,14.9630410759543,18.4197649610658
"156",157,163,4.99994517210198,4.99337794673371,0.126791955300514,0.256309236704363,1.44098634737122,3.46955318823366,6.92549846036297,14.9716899948488,18.446877135441
"157",158,164,4.99900923430017,5.00194840607674,0.12606284076432,0.255335687149976,1.43743194560176,3.46428942535533,6.93030412987603,15.0049338781512,18.4578140145324
"158",159,165,4.99345532304227,4.9916239763767,0.126854886750529,0.25724103326736,1.43879105721834,3.4574619436598,6.93145644140564,14.9511007766699,18.4091168155765
"159",160,166,4.99605449623921,4.99929406157567,0.126675521570323,0.256252752128281,1.43879671969815,3.46111754803146,6.92203023283199,14.9674630696138,18.4059769341243
"160",161,167,5.00592546545233,5.00871695984087,0.127067220973236,0.255335813966424,1.43636814923395,3.46154639589419,6.94032044316854,15.0074697166932,18.4824533480553
"161",162,168,5.00044323924699,4.99569468326259,0.126639667879825,0.257378351157502,1.44011042031244,3.46706348997126,6.93399944242586,14.9777593118007,18.4330984628618
"162",163,169,4.98485259414652,4.9857418514241,0.125952712663148,0.255697386471299,1.43628942261474,3.45183299060413,6.90861574737458,14.9372790846722,18.4006298638988
"163",164,170,4.99711129142104,5.00142609797244,0.126686263904691,0.255919578023258,1.43758973866756,3.45934364582843,6.92295908110889,14.9878275655629,18.5062559580847
"164",165,171,5.0053619415591,4.99871882028638,0.12726531749332,0.258070248711656,1.44266961045773,3.46872485293167,6.94470931065328,14.9891607847363,18.4351228231609
"165",166,172,4.99812326715815,5.00069419300989,0.126650652668958,0.257387494218514,1.4383995572934,3.46151259440636,6.92953024418568,14.9622940094242,18.4350568222764
"166",167,173,5.01117347005361,5.01619281015267,0.127116194625405,0.257331176535994,1.43857066624632,3.47019165491609,6.9547000893913,14.992491457538,18.501210877506
"167",168,174,5.00833805389367,5.01103210708438,0.127311436640649,0.257548799826227,1.44119577506147,3.46737122074677,6.94978184512388,15.0068995333375,18.4978196577168
"168",169,175,5.00111454320512,4.99924135072793,0.127059634952,0.257865441757353,1.44011846301134,3.46884786448941,6.93072829704718,14.9887422027187,18.448777929617
"169",170,176,4.998315167642,5.01151397079386,0.127139062073235,0.256923363701698,1.43810200441664,3.45845763751904,6.91814951106439,14.9993070836845,18.4689359629698
"170",171,177,5.00764229340233,5.00462072500051,0.127167842988,0.256837199116744,1.44295790207309,3.46837167671676,6.94307054683104,15.0145161712599,18.4880448232669
"171",172,178,4.99317735023506,4.9930837859691,0.12736782357887,0.257849686630915,1.43883638090101,3.4629482537683,6.92605925988715,14.9527200477169,18.4479548451567
"172",173,179,5.00123889981326,5.00046352081881,0.127795114690685,0.257685425443469,1.43808926768378,3.46813324191481,6.93543979818115,14.9646252354886,18.4505640821273
"173",174,180,5.00234640080239,4.99902984842901,0.125330428314109,0.255021569082913,1.44011397308258,3.46456979166812,6.93744652590588,14.967859483542,18.4337685141969
"174",175,181,5.00065450008151,4.99663341592896,0.127569873256398,0.257910467489493,1.43897777349596,3.46769002481409,6.933219171668,14.9850165461459,18.4698527173905
"175",176,182,5.00661220660136,4.99503193644558,0.126230563500243,0.256418036190927,1.44052193302718,3.47587082426689,6.94845422652986,14.9835013576345,18.4072013380706
