"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"16",17,23,5.00508107232206,5.01211316758881,0.128323014768883,0.257327566862057,1.43479073367285,3.46488068958095,6.93397676973696,15.0133043659608,18.4629369549373
"17",18,24,5.00818169023701,5.0029718703209,0.126042316990696,0.255680275296307,1.44423096688348,3.47906884863061,6.93932881710093,14.9774170862061,18.4493971704364
"18",19,25,4.9981948517864,4.99128311822897,0.126745838618435,0.257647736071568,1.4397770739594,3.47309033208115,6.93267448704409,14.9405315464182,18.3967676789927
"19",20,26,5.00059262810615,4.9996355378725,0.126321688430361,0.256702140141575,1.43958399499672,3.46919444429405,6.93508457414634,14.9707756957798,18.4336106825078
"20",21,27,4.99732676918941,4.99912888907768,0.125640789292884,0.256501283576089,1.43806871274157,3.46122569944893,6.9320687595059,14.9811992968297,18.4385262999366
"21",22,28,4.99871787767913,5.00184305425223,0.124842523987988,0.254596400092195,1.43626257594922,3.46366183617391,6.92666305936418,14.9859089374354,18.4608009193972
"22",23,29,4.99562279477821,4.99683219999417,0.126185127951338,0.255900692389203,1.4378479770536,3.46433646550671,6.92528975554061,14.9635757621393,18.4234011823858
"23",24,30,5.00353435464125,5.00455440344561,0.126520490495169,0.256266047374789,1.4355301437132,3.46476941888181,6.93087037987609,15.0120466945932,18.4795493975836
"24",25,31,5.00113772600345,5.00120004232146,0.126463475882069,0.256369941696819,1.43860229861379,3.46309689538399,6.94265678825032,14.974670737001,18.4488284574076
"25",26,32,4.99817916500483,5.00572259266613,0.12590122677304,0.256114755177806,1.43626129134874,3.46155546326595,6.93026192404681,14.9757448496647,18.4352921066654
"26",27,33,5.00311797094001,5.0049986173158,0.125998844387328,0.254877969779514,1.43788620457374,3.46888019716024,6.94015293689151,14.9786132528132,18.4536078355024
"27",28,34,4.99870155764052,4.99596531628117,0.125211379815269,0.254681204778674,1.43676156956981,3.46486921282838,6.93246600988065,14.971556149458,18.4220717057302
"28",29,35,4.99004379563506,4.99223227146328,0.125677991885118,0.255607789404069,1.43462914260318,3.45395684410362,6.91295044087618,14.9549359817499,18.428914278063
"29",30,36,4.99922382659231,5.00099981230223,0.127229867707511,0.257391455138535,1.43494045611183,3.46108185743659,6.93662828406297,14.9709770649901,18.4498034329685
"30",31,37,5.00012269023582,4.99390204576277,0.127138907273107,0.255694204817152,1.43945844788947,3.4621938573796,6.93868903894547,14.9594748128825,18.4205677101976
"31",32,38,4.9981986091672,5.00129107024969,0.125113485836673,0.25434015839252,1.43477680249804,3.46224192020405,6.92486741643578,14.9738631851634,18.4739387808775
"32",33,39,4.99011170528827,4.99834768506986,0.125651247010911,0.255421187258037,1.43375648643894,3.45580832262419,6.91151492819425,14.949501155612,18.4022213098209
"33",34,40,5.00047122435529,4.99920126895731,0.125711485987026,0.2544304796657,1.43548155889689,3.46501729743848,6.94127052690572,14.9738058947208,18.4453686964559
"34",35,41,10.0066072944593,7.07327875917798,1.2067446700192,1.78139958263624,4.80939165346427,8.40260532639869,13.4646309966161,23.7140521483077,27.927129610149
"35",36,42,9.15155444079085,6.73800752422783,0.998346565442266,1.48738798212699,4.20748088797327,7.55828222422446,12.3751684969007,22.2617716933665,26.3112761977828
"36",37,43,7.7085121968785,6.08713352897812,0.756729208071748,1.12866565174356,3.30150381462553,6.12716161096629,10.4341822198422,19.6746773867318,23.5148149821807
"37",38,44,6.14895809371525,5.17804581471465,0.577020101795909,0.859578248649382,2.49500668344816,4.69638223941184,8.23960739686565,16.414743849041,19.9081019213941
"38",39,45,4.7252061237196,4.11822986140676,0.452758329645924,0.671464903536691,1.91629815301807,3.55917151263631,6.22296768892478,12.7622437602465,15.7355548123151
"39",40,46,3.60171865078265,3.06810178378849,0.372240806102731,0.547899883940803,1.52584448621777,2.77124057361336,4.72031691272445,9.47690309977642,11.7150371485867
"40",41,47,4.2612350115071,2.8720977710409,0.788431351672993,1.04572811356293,2.26316310888008,3.60625623559843,5.51101278393681,9.66554573638518,11.5093132378598
"41",42,48,6.96177398017703,3.27809078933432,2.26752141681511,2.72972504684544,4.60866532630694,6.40294413486976,8.6986134831201,13.0710064688976,14.8263753747103
"42",43,49,7.54692955569659,3.29919118503407,2.32374204602512,2.91129376885339,5.17230644493483,7.12151767065358,9.46070066585422,13.6039305485463,15.1429287015166
"43",44,50,7.39143881103891,3.38612938029399,2.01596482997525,2.55430651527209,4.88489146921622,7.00714960323625,9.46014772794698,13.5324960714858,15.0036279324247
"44",45,51,5.56289383943047,2.87856660678372,1.42232241492192,1.75939797148157,3.35374460935637,5.10104767907658,7.28536363254336,10.9488111468589,12.260359935184
"45",46,52,6.90654879599881,3.5102789075286,2.15296015318276,2.51249515069985,4.18935288564639,6.19710646457693,8.97203157139954,13.6219583281,15.237036837229
"46",47,53,7.58949784901764,3.75975053429017,2.4590186442496,2.95146634976838,4.81578255757929,6.81552146600598,9.61424131490851,14.71641047566,16.781438119993
"47",48,54,5.998843388903,2.88129834137717,1.84207393717079,2.28746366228271,3.89267900896994,5.50806974401467,7.59041998384905,11.2170028022168,12.7420762898135
"48",49,55,4.25523430233041,1.93503078625431,1.41303471314278,1.67682598911832,2.78112078790027,3.95338882016175,5.43049387789688,7.7917522175738,8.65712631947523
"49",50,56,4.48703636457592,1.83619055440374,1.80025045772516,2.03303032670539,3.03743174522238,4.1949169444665,5.68097253240513,7.87162300474072,8.60636485571263
"50",51,57,4.95979042677108,1.82627849088714,2.13702743020996,2.45474136197601,3.54014667959989,4.6852216504513,6.16883213064935,8.30002453075075,9.00469779457435
"51",52,58,4.68285280685814,1.62433207422658,1.93513703901054,2.32269206883263,3.44981380397747,4.5086004928076,5.77426608725864,7.56806377546226,8.17980207453469
"52",53,59,4.4202845248495,1.49009369754107,1.82081550265192,2.16962962679092,3.27641015560035,4.31497837324667,5.47020148879108,6.97256962440995,7.45467397375612
"53",54,60,3.54402439015706,1.18266820550541,1.49344757205002,1.75385878272175,2.61606892062538,3.46647116417876,4.40787438210307,5.55566398793549,5.90200946802872
"54",55,61,3.06125794095603,0.989091635511442,1.42638230500184,1.60901604831519,2.26881683543839,2.97283406403434,3.78956169628074,4.77311149702501,5.06301409768006
"55",56,62,3.23737188798819,0.965419168141669,1.68227595058679,1.85643670805889,2.46577863967465,3.12839449368728,3.9324054816942,4.94554320620315,5.251559117757
"56",57,63,2.63854229973702,0.725343245407573,1.39727935393562,1.57493738859108,2.07943732089751,2.57137619263377,3.14710488003616,3.8989784983797,4.14332381361741
"57",58,64,2.18949467859933,0.543402257579552,1.24642636577369,1.36862375450015,1.76961662413338,2.15259429780644,2.57950116802941,3.1156808398105,3.28102240879427
"58",59,65,1.93489600689476,0.421910689327346,1.21101918260436,1.29468096584571,1.60459526353348,1.90937945565291,2.24430810166059,2.65165303771683,2.77033530169462
"59",60,66,1.78094679168458,0.336839484524081,1.20278643514974,1.2690367993618,1.51801691224747,1.76088620373,2.028396314444,2.35444234669154,2.44699264063796
"60",61,67,1.67919492806174,0.274923758869384,1.1969595060586,1.25609304986151,1.46910107800351,1.6648867192737,1.87926846691557,2.14500800725452,2.22249862091127
"61",62,68,1.73042580324094,0.245044765303601,1.28557947100491,1.34553735374865,1.54796570195529,1.72136459914396,1.90715096497076,2.14167652572992,2.20997323588367
"62",63,69,1.48251086953606,0.195879936872966,1.10494324427597,1.16457569829128,1.34422220359684,1.48003887901234,1.6208460724348,1.8049777035772,1.86024667854411
"63",64,70,1.39867732704451,0.169293389628251,1.07973687873949,1.12383646939569,1.27713502718446,1.39705372942834,1.51830204383521,1.67805302996645,1.72726474165452
"64",65,71,1.45643218110038,0.158557460969805,1.16103566964493,1.20165421730613,1.34149555433007,1.45418135774572,1.56838974444493,1.71965477197509,1.76654060446949
"65",66,72,1.29821498357568,0.135738634524083,1.03894788634004,1.07787798925271,1.20277976941518,1.29694669787782,1.39225233360513,1.52276541760545,1.5635476206263
"66",67,73,1.21982146562245,0.118970548866469,0.997641154948119,1.02891716344992,1.13530088519696,1.21738889673082,1.30156257791078,1.41944809285403,1.45654866764749
"67",68,74,1.11265656495768,0.100890969508999,0.92623048390636,0.952373862515976,1.04138563292507,1.10942452840852,1.18059263069296,1.28375252553203,1.31729348058873
"68",69,75,0.976361943048384,0.0834787449852784,0.821986643618585,0.844462949105079,0.918028849899037,0.973277364499556,1.03148105785706,1.11877106456789,1.14771365167992
"69",70,76,0.849747727755874,0.0708830839429794,0.717080768438319,0.737014483214264,0.800791166616769,0.847602860664802,0.896300375629173,0.969808648132931,0.994694984017906
"70",71,77,0.760460020908195,0.065963295684679,0.638240281215128,0.656583765127554,0.715065209979469,0.758060546328664,0.803176270866031,0.872677946361192,0.896787792930754
"71",72,78,0.66927172493704,0.0659933287695691,0.551580828757702,0.568779419307545,0.623955467211717,0.665246585516847,0.709703687054997,0.782995043388718,0.811410562405756
"72",73,79,0.685628923923085,0.0769741490632793,0.556516430858543,0.574491126625619,0.6334009100313,0.678469853539408,0.728737589981391,0.820746633778346,0.861669734086746
"73",74,80,0.647393810369838,0.0806452456080013,0.51293488050974,0.531092511891031,0.591555507951195,0.639119702333158,0.69362316573762,0.792602769891127,0.832731495522012
"74",75,81,0.692102330044895,0.0916251363668627,0.541192676936541,0.560939821054371,0.628068898953691,0.682219783052716,0.744817179159139,0.857242263049694,0.902732844753604
"75",76,82,0.714444487526481,0.0954701549988148,0.554122029382965,0.574915552497738,0.646582777996409,0.704938930594226,0.772315881546502,0.886242522416818,0.927579314788541
"76",77,83,0.726002943994405,0.0953141864518667,0.562739899948922,0.584255494582625,0.657858869309373,0.717734452885054,0.785869096138419,0.89570720475828,0.933464507491108
"77",78,84,0.743005875651743,0.0945191908122218,0.578840326488105,0.600723906555888,0.675625476294602,0.735660729537859,0.80288288229437,0.910093861447582,0.94672047423061
"78",79,85,0.642767311191287,0.0834673381316347,0.495952867142436,0.515971548089641,0.583774755070704,0.636935684100057,0.69564266076497,0.789408070283701,0.822023856859406
"79",80,86,0.657225032688657,0.087525176882515,0.50656565075417,0.52709940082417,0.596270864225659,0.650144761618693,0.710050379120564,0.811070952454133,0.849453450346225
"80",81,87,0.56729592998446,0.0818841534597572,0.426815293603025,0.445962147480506,0.510203462113837,0.560325759389064,0.616497242095438,0.711849550478321,0.748349914204736
"81",82,88,0.705449957213229,0.103841045334414,0.536300685132692,0.558749293311631,0.634063653310197,0.694084420783152,0.762800237890286,0.890640173068406,0.945748167061753
"82",83,89,0.694887507753148,0.102804678109595,0.522160159630607,0.544936992099414,0.622337627387609,0.684508804359773,0.756650571735897,0.880254524814692,0.924974089568214
"83",84,90,0.815672018787756,0.11616779754805,0.618414560780924,0.644435389393745,0.732845187440079,0.804887622158858,0.887334780017306,1.02380080417847,1.07130435879724
"84",85,91,0.934663492102507,0.123228857075665,0.718191887012009,0.747393243228589,0.846731680832684,0.926125133526471,1.01391923574815,1.1508639236608,1.19699914118403
"85",86,92,1.02231777911359,0.122521246697476,0.801179974697717,0.832500162881377,0.936125685077656,1.01597547777173,1.10157940905742,1.23428260941459,1.27949976722129
"86",87,93,1.14537839826892,0.123743993281633,0.919407963247522,0.952009922885498,1.05940268514084,1.13971387675167,1.2252235350542,1.35796740199477,1.40420180733117
"87",88,94,1.15349367702994,0.122746402941951,0.928022566997131,0.961035834843379,1.06824079213731,1.14816327346666,1.23289366007039,1.3635999191404,1.40881174015301
"88",89,95,1.04197544436691,0.117227107682733,0.826781369471693,0.858250014185879,0.960653122269033,1.03686172105239,1.11762650218073,1.24325414531698,1.28615743385682
"89",90,96,0.955300198302176,0.111039036390361,0.753699716721821,0.782678747835718,0.877910780690415,0.949773824431573,1.02654941025959,1.14687824704999,1.18891483022992
"90",91,97,0.878701224347114,0.102855032251816,0.691046939063892,0.718297371071943,0.807227428681391,0.873938379048953,0.944880549216064,1.05562263843036,1.09420287230846
"91",92,98,0.971903479289289,0.105942661561374,0.776461670401811,0.805182905773606,0.898451094094779,0.967652451747867,1.04060891897661,1.1533182560331,1.19172330780294
"92",93,99,0.970393820624696,0.104169355870273,0.777217493534029,0.805874891240683,0.898208140078098,0.966808158284331,1.03814788267149,1.14785406418154,1.18561422789672
"93",94,100,0.886727740596122,0.100131955677821,0.70139888492447,0.728807448727313,0.817381272792877,0.882897752437646,0.951883591162563,1.05767545211573,1.09368842536288
"94",95,101,0.963375410147442,0.106194354518388,0.766888419392646,0.796226050880076,0.889844849865619,0.959294059053748,1.0325284698189,1.14509952852233,1.1831232582843
"95",96,102,0.76267402307506,0.0941752268239596,0.589433087539638,0.614811924046203,0.69721917452577,0.758699288532821,0.823843167486293,0.923986333859595,0.958194651219473
"96",97,103,0.778142684222166,0.0978721898059887,0.600229725260832,0.626179626164184,0.710173830117606,0.773259105843002,0.840618302304166,0.946605884786674,0.9840289348821
"97",98,104,0.926836681043529,0.111609966339229,0.72571003308075,0.754623663887515,0.849414360383535,0.92066788797262,0.997164861890248,1.11974126846267,1.16402294148586
"98",99,105,0.73242752693894,0.0980195265012095,0.554635707659431,0.580204584999029,0.663974034784588,0.727449012274505,0.795522924238629,0.901554059461023,0.938560673518392
"99",100,106,0.643224026982634,0.094851421338892,0.47400775228097,0.49778072223034,0.577017069520419,0.637583660761792,0.702994828097402,0.807983364489243,0.845279020318714
"100",101,107,0.669429308423909,0.104072937710727,0.489190026810603,0.513989960029467,0.597207616305236,0.661350331925772,0.732350802729994,0.851569208937621,0.897153065592536
"101",102,108,0.795920124580016,0.1218780213084,0.587427801056975,0.615915986670184,0.711030610954198,0.785348812549903,0.86866436923955,1.01181363087081,1.06605166058916
"102",103,109,0.84805500163366,0.127009810680044,0.626380470767915,0.656523280046761,0.758583647318904,0.838602826822849,0.927354096841361,1.07208818193644,1.12330591492914
"103",104,110,0.902159902413728,0.13035825924487,0.670047650790433,0.70219382985594,0.810356419307357,0.894016849993542,0.985388226278952,1.12941872493906,1.17902308917223
"104",105,111,0.785031635151774,0.118249189672702,0.572977822231546,0.602963227769815,0.702124745241467,0.778194022314074,0.860581187314652,0.99047507208727,1.03561122737316
"105",106,112,0.879974171379672,0.126530045608596,0.652448050742535,0.684425430812637,0.791362162423979,0.872926419866649,0.960939735264684,1.09915213411648,1.1471820692298
"106",107,113,0.859545419226612,0.123959517746073,0.635267273788864,0.667153867439258,0.772835995242007,0.853184998554701,0.939326135074111,1.07351683617559,1.12018619406244
"107",108,114,0.917388306010118,0.129017646441891,0.683309312831124,0.716557325167339,0.827387364418302,0.910992882896435,1.00007712930337,1.13992343346355,1.18857868212622
"108",109,115,0.747006124495221,0.116182248569863,0.537764088827769,0.567176601306817,0.665489145189492,0.740615602367764,0.821540183634127,0.948449179850561,0.991980629552973
"109",110,116,1.21236723081139,0.154883802990005,0.932311076289051,0.972795582105687,1.10470826301793,1.2041849740503,1.31068861484132,1.4793921295296,1.5389343841207
"110",111,117,1.26490166761001,0.155404424270606,0.978869749017872,1.0207306968855,1.1569306281376,1.25847694957003,1.36570055390924,1.53124290971226,1.58809766942381
"111",112,118,1.15892534372854,0.149516978549818,0.882365642530929,0.923162760287764,1.05557386383094,1.15311678610435,1.25586960514412,1.41448447579991,1.4686181826526
"112",113,119,1.13367418778499,0.14875054652424,0.86058113675731,0.900205748436641,1.03015860334717,1.12728832472215,1.23031057845122,1.38852986530403,1.44255259635942
"113",114,120,1.1706186446727,0.152525119471804,0.892423054643705,0.931912379135014,1.0641954547731,1.16363485055861,1.26945079260377,1.43280024619166,1.48900860737848
"114",115,121,1.11108791975298,0.147627114351253,0.843342377303541,0.881448798376998,1.00813720448261,1.10377566996,1.20621260325327,1.3658765120532,1.4209675817632
"115",116,122,1.03443507006164,0.139178775378866,0.782281048820181,0.818654474137554,0.937236961474485,1.02737404251034,1.12369177497123,1.27478452159584,1.32684117736199
"116",117,123,0.83071887046858,0.119928296722352,0.61331059720815,0.644597404666971,0.746820968234641,0.824770463068765,0.907740443691945,1.03769380229206,1.08278818662338
"117",118,124,0.6588523246529,0.105453909411398,0.46938576006712,0.496017820600504,0.585071538233049,0.652938485975216,0.726179566577643,0.841605120902592,0.881926646687035
"118",119,125,0.683184637882507,0.113218841206414,0.485079667755099,0.512631270115201,0.604491185124874,0.675078097270784,0.75246315544312,0.880176475206684,0.927952209571844
"119",120,126,0.719636457607326,0.123601522245617,0.507112168402052,0.535972474827034,0.633575423743005,0.709414748825038,0.79393344032698,0.937581022328245,0.992704357228941
"120",121,127,0.748586788866513,0.132219260142044,0.521714061645714,0.552125361543909,0.655824530334094,0.737299268220654,0.828992875610739,0.983537613688009,1.04021416939141
"121",122,128,0.691832956912336,0.12955146749834,0.468157360565733,0.498082003716357,0.600197831760381,0.681575132087977,0.772140731146714,0.921112698613124,0.974250740387776
"122",123,129,0.691708086528831,0.132969460167778,0.463175006546146,0.493693910926714,0.597732263122501,0.680813212377755,0.773895165553539,0.92680664610018,0.982372091813863
"123",124,130,0.419237761147932,0.100966496039454,0.248961222717804,0.270858569126441,0.34749091367444,0.409909105919881,0.480591834861826,0.599791467159884,0.643011838968882
"124",125,131,0.451871760553638,0.116381956188626,0.265592142309318,0.288810000676149,0.371053609977568,0.438633245883188,0.516787141958917,0.657676373073976,0.716062285974276
"125",126,132,0.441473546090872,0.123621376040015,0.248748106251766,0.272230784572512,0.355745322147909,0.425606480439769,0.508044657883083,0.663351752301419,0.730121547510372
"126",127,133,0.511295830964046,0.146551266607325,0.287969904377347,0.314392124161994,0.409479378470045,0.490529081711536,0.58830685560203,0.778472592000769,0.860700335522314
"127",128,134,0.68315976450915,0.186149505905188,0.397431847704255,0.431163279036851,0.551811873301858,0.656085594971938,0.784777632252864,1.02810258950756,1.1254444719613
"128",129,135,0.719762389654621,0.190900486644192,0.414639100729884,0.451085126040788,0.582754859243491,0.695765907050119,0.831607407579527,1.0700752698811,1.15718508879995
"129",130,136,0.789185083625946,0.200295949759502,0.460349723899788,0.500929066393415,0.645588136754101,0.76738047588074,0.909466471403733,1.15232112382,1.23986877888681
"130",131,137,0.85650708474578,0.206039259316715,0.510412160601873,0.554831769001638,0.709891420310232,0.836630828975702,0.982047803822496,1.22545117490666,1.31390985322121
"131",132,138,0.955909212474965,0.215252348866318,0.58766592402458,0.635877774815448,0.80302855686241,0.937352755804661,1.0888934395194,1.33864744654743,1.42760643592093
"132",133,139,1.00088700270401,0.218772648561529,0.622938248888942,0.6728780074065,0.845960165807041,0.983665321683592,1.13687961107784,1.38763600689427,1.47772346312973
"133",134,140,0.850149359605813,0.200107961173833,0.506660028695235,0.551987606584657,0.707816667423783,0.833451749810177,0.974527087936373,1.20467408413869,1.28737401123309
