,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.9964476981632995,4.993067173154,0.125567265915777,0.25560399657175,1.43715006730629,3.4636265834016204,6.92918990216214,14.967655672402401,18.43308830564,5.0,5.0,3850,3199,27/01/2020,27.0,1.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-01-27,0,0,-43,-144,-19.93156856932417,-19.93156856932417,,12.186435672501835,14.95767086028365,2020-01-27
11,11.0,12.0,13.0,19.0,5.00155830383298,4.9976313306285896,0.126292870693196,0.258207717403689,1.44159240318063,3.46616214136222,6.938519124184411,14.967719810253401,18.425365600196397,5.0,5.0,3851,3200,28/01/2020,28.0,1.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-01-28,0,0,-42,-143,-19.93156856932417,-19.93156856932417,,12.921005500198753,15.13199413773258,2020-01-28
12,12.0,13.0,14.0,20.0,4.99343954135625,4.9947527123632804,0.12638110950547302,0.256476947292957,1.4386217084465,3.46201571428197,6.92222759816579,14.946456335555698,18.403049771690302,5.0,5.0,3852,3201,29/01/2020,29.0,1.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-01-29,0,0,-41,-142,-19.93156856932417,-19.93156856932417,,13.699853478313367,15.308349055357597,2020-01-29
13,13.0,14.0,15.0,21.0,5.00334876513762,5.000007323956611,0.126634994828167,0.257158578634627,1.44179373233634,3.46755950524086,6.93622730567093,14.9603470969452,18.4182615039047,5.0,5.0,3853,3202,30/01/2020,30.0,1.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-01-30,0,0,-40,-141,-19.93156856932417,-19.93156856932417,,14.52564859014787,15.486759290787225,2020-01-30
14,14.0,15.0,16.0,22.0,4.994774654044269,4.9902937845613495,0.12523094399727802,0.255692938348461,1.4402313913510099,3.46227841864187,6.92447006497298,14.9694746987895,18.4159343734732,5.0,5.0,3854,3203,31/01/2020,31.0,1.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-01-31,0,0,-39,-140,-19.93156856932417,-19.93156856932417,,15.401220699072836,15.66724879759948,2020-01-31
15,15.0,16.0,17.0,23.0,4.99689038570438,4.99943187162015,0.12654001842767498,0.256694607780715,1.4360567588585702,3.4629469564699704,6.92571705680728,14.957349552790301,18.4548670673389,5.0,5.0,3855,3204,01/02/2020,1.0,2.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-02-01,0,0,-38,-139,-19.93156856932417,-19.93156856932417,,16.32957024600131,15.849841808537915,2020-02-01
16,16.0,17.0,18.0,24.0,5.00307185037872,4.99274418460593,0.126509370092736,0.25657812412544695,1.4423284334490902,3.47049173934736,6.942173067121151,14.995556809337199,18.4230066770595,5.0,5.0,3856,3205,02/02/2020,2.0,2.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-02-02,0,0,-37,-138,-19.93156856932417,-19.93156856932417,,17.313878531403947,16.034562838765133,2020-02-02
17,17.0,18.0,19.0,25.0,5.0048030929329,5.01202301503922,0.126024226589423,0.25560248532166296,1.4358761517249798,3.46322386425952,6.93679996037063,15.0205986252148,18.498018917494303,5.0,5.0,3857,3206,03/02/2020,3.0,2.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-02-03,0,0,-36,-137,-19.93156856932417,-19.93156856932417,,18.357518617099963,16.221436689154256,2020-02-03
18,18.0,19.0,20.0,26.0,5.00372908658758,4.99994930695489,0.127446926873935,0.256711716901433,1.4416329163574197,3.4708259453442096,6.933462107758981,14.9681289640126,18.4538489324432,5.0,5.0,3858,3207,04/02/2020,4.0,2.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-02-04,0,0,-35,-136,-19.93156856932417,-19.93156856932417,,19.464066885182486,16.41048844961865,2020-02-04
19,19.0,20.0,21.0,27.0,4.99661761365031,5.0026802751947494,0.127183778111927,0.256743734944174,1.43723814996782,3.45438739534185,6.92558238052971,14.9979127195864,18.452971069568502,5.0,5.0,3859,3208,05/02/2020,5.0,2.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-02-05,0,0,-34,-135,-19.93156856932417,-19.93156856932417,,20.637315293689003,16.60174350248061,2020-02-05
20,20.0,21.0,22.0,28.0,4.99687105377733,4.996973219233429,0.126509277173468,0.257969485491095,1.44116039378519,3.4609591680469305,6.924550720539969,14.9698428429731,18.4271062274422,5.0,5.0,3860,3209,06/02/2020,6.0,2.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-02-06,0,0,-33,-134,-19.93156856932417,-19.93156856932417,,21.88128437101477,16.795227525879138,2020-02-06
21,21.0,22.0,23.0,29.0,5.002832241483491,5.0043464504078,0.12544149402141,0.255500754717502,1.43701731104994,3.46342354323121,6.9331801371376205,15.005203690756199,18.4614233074225,5.0,5.0,3861,3210,07/02/2020,7.0,2.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-02-07,0,0,-32,-133,-19.93156856932417,-19.93156856932417,,23.200236993599265,16.990966497217645,2020-02-07
22,22.0,23.0,24.0,30.0,5.00772871907854,5.005753553554991,0.12642840753401802,0.256906043409952,1.4402889261722902,3.47604231069893,6.942844403029361,14.992722387562,18.4937490393149,5.0,5.0,3862,3211,08/02/2020,8.0,2.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-02-08,0,0,-31,-132,-19.93156856932417,-19.93156856932417,,24.598692994099125,17.188986696651526,2020-02-08
23,23.0,24.0,25.0,31.0,4.990894967084009,4.987029767934599,0.125376613091666,0.25462876428577197,1.4380253245058199,3.46218994140202,6.92143822158651,14.936408488523,18.4029075554383,5.0,5.0,3863,3212,09/02/2020,9.0,2.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-02-09,0,0,-30,-131,-19.93156856932417,-19.93156856932417,,26.081444650107745,17.389314710616773,2020-02-09
24,24.0,25.0,26.0,32.0,5.001224177780809,4.9999696074196,0.126209941217961,0.25686054038815,1.43982518857972,3.46411445716058,6.929255513803261,14.975071777597599,18.4325299625055,5.0,5.0,3864,3213,10/02/2020,10.0,2.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-02-10,0,0,-29,-130,-19.93156856932417,-19.93156856932417,,27.65357310649857,17.591977435399304,2020-02-10
25,25.0,26.0,27.0,33.0,5.00203672873378,4.99999797866088,0.127546907337284,0.257792742373573,1.44069396547052,3.46739027181307,6.92814044461229,14.973151043950601,18.4156463515099,5.0,5.0,3865,3214,11/02/2020,11.0,2.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-02-11,0,0,-28,-129,-19.93156856932417,-19.93156856932417,,29.320465787668766,17.797002080746278,2020-02-11
26,26.0,27.0,28.0,34.0,4.99646591640961,4.99222136817775,0.126073543755577,0.256014319465797,1.43731683925603,3.46778010215883,6.9276343780521294,14.952147109401,18.394928767097603,5.0,5.0,3866,3215,12/02/2020,12.0,2.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-02-12,0,0,-27,-128,-19.93156856932417,-19.93156856932417,,31.087834859352352,18.004416173519157,2020-02-12
27,27.0,28.0,29.0,35.0,5.004698818491,5.000360683844701,0.12882127958578599,0.257608163283707,1.44455873914322,3.47176343281626,6.93292036212178,14.9739132775576,18.4586890655873,5.0,5.0,3867,3216,13/02/2020,13.0,2.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-02-13,0,0,-26,-127,-19.93156856932417,-19.93156856932417,,32.961736803268025,18.214247561389577,2020-02-13
28,28.0,29.0,30.0,36.0,5.001309947568919,5.00080266213518,0.12679602309504698,0.25603663775310004,1.4360966795556598,3.46771790256944,6.93263011052786,14.994288978785901,18.4620753421532,5.0,5.0,3868,3217,14/02/2020,14.0,2.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-02-14,0,0,-25,-126,-19.93156856932417,-19.93156856932417,,34.94859317168118,18.426524416578204,2020-02-14
29,29.0,30.0,31.0,37.0,5.00115022278223,4.99620879140308,0.12795151250848,0.25772116967085895,1.4442103306593799,3.4705132917819603,6.92945683918494,14.956536899887302,18.4430534212772,5.0,5.0,3869,3218,15/02/2020,15.0,2.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-02-15,0,0,-24,-125,-19.93156856932417,-19.93156856932417,,37.055212593002175,18.641275239637128,2020-02-15
30,30.0,31.0,32.0,38.0,5.00702100842144,5.0066269670308605,0.128401540207988,0.258101442566567,1.44155350901644,3.47497825537655,6.94445488889025,14.966734965162198,18.443820303959697,5.0,5.0,3870,3219,16/02/2020,16.0,2.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-02-16,0,0,-23,-124,-19.93156856932417,-19.93156856932417,,39.288814103830674,18.858528863276483,2020-02-16
31,31.0,32.0,33.0,39.0,5.00472282726518,4.999477676292599,0.125532209528649,0.255854479236767,1.43636140256385,3.4743586751219704,6.93493811954262,15.011026627360101,18.4529577570185,5.0,5.0,3871,3220,17/02/2020,17.0,2.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-02-17,0,0,-22,-123,-19.93156856932417,-19.93156856932417,,41.6570518874009,19.078314456235365,2020-02-17
32,32.0,33.0,34.0,40.0,5.0052151675564405,5.0004676035732,0.12797816280673902,0.25801922055817605,1.44025885912328,3.4721694541330703,6.9327424594112195,14.9975996732376,18.4619698210197,5.0,5.0,3872,3221,18/02/2020,18.0,2.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-02-18,0,0,-21,-122,-19.93156856932417,-19.93156856932417,,44.16804150320278,19.300661527198343,2020-02-18
33,33.0,34.0,35.0,41.0,5.00122683872662,5.00421793799168,0.126938364301199,0.256681513946052,1.4400807970740401,3.4620233108831604,6.93776082975816,14.9822498717961,18.460185555738896,5.0,5.0,3873,3222,19/02/2020,19.0,2.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-02-19,0,0,-20,-121,-19.93156856932417,-19.93156856932417,,46.83038769766285,19.52559992875705,2020-02-19
34,34.0,35.0,36.0,42.0,5.000344096049741,4.99662003695318,0.126104756479633,0.257158245476566,1.43835362133843,3.4680901347636004,6.93824009499163,14.988507136171801,18.426667997659198,5.0,5.0,3874,3223,20/02/2020,20.0,2.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-02-20,0,0,-19,-120,-19.93156856932417,-19.93156856932417,,49.653213891188365,19.75315986141845,2020-02-20
35,35.0,36.0,37.0,43.0,5.00786007575549,5.0012600672471,0.128286219194101,0.25870668594285195,1.44199801802595,3.47389286895096,6.9449140089093495,14.992671087649601,18.471047859754698,5.0,5.0,3875,3224,21/02/2020,21.0,2.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-02-21,0,0,-18,-119,-19.93156856932417,-19.93156856932417,,52.646193442621076,19.983371877659444,2020-02-21
36,36.0,37.0,38.0,44.0,5.00200761401824,5.00368230536047,0.127956707409655,0.25890934853884,1.4393080853442202,3.47190625740813,6.92934436197232,14.9803948735586,18.4701919716395,5.0,5.0,3876,3225,22/02/2020,22.0,2.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-02-22,0,0,-17,-118,-19.93156856932417,-19.93156856932417,,55.8195827982394,20.21626688602896,2020-02-22
37,37.0,38.0,39.0,45.0,5.00153564082511,4.998944393311639,0.127037299489143,0.256902537716428,1.43632843040934,3.47043701392075,6.92961875690271,14.995219836231,18.4721048477011,5.0,5.0,3877,3226,23/02/2020,23.0,2.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,0.0,2020-02-23,0,0,-16,-117,-19.93156856932417,-19.93156856932417,,59.18425663890462,20.451876155297764,2020-02-23
38,38.0,39.0,40.0,46.0,4.992267897133621,4.99074164130592,0.12602954639161099,0.25590127673220603,1.43421495977005,3.46000602656065,6.9196888669341305,14.978704144309402,18.437066078759898,5.0,5.0,3878,3227,24/02/2020,24.0,2.0,2020.0,1,0,Bahrain,BH,BHR,1641164.0,Asia,0.06093236,2020-02-24,0,1,-15,-116,0.0,-19.93156856932417,0.0,62.751745145795056,20.690231318656625,2020-02-24
39,39.0,40.0,41.0,47.0,4.994988205873059,4.98659526881765,0.126002831109225,0.25667526794563605,1.4396677856197602,3.46815389392326,6.93078213072469,14.9315648592557,18.4017804723947,5.0,5.0,3879,3228,25/02/2020,25.0,2.0,2020.0,1,0,Bahrain,BH,BHR,1641164.0,Asia,0.12186473,2020-02-25,0,2,-14,-115,1.0,-19.93156856932417,0.0,66.53427351243144,20.93136437796345,2020-02-25
40,40.0,41.0,42.0,48.0,5.00039596308267,4.9967030103089005,0.126616654393964,0.25648833372604196,1.43610022711086,3.4719615554696297,6.93708574147031,14.9700190167496,18.4339048218715,5.0,5.0,3880,3229,26/02/2020,26.0,2.0,2020.0,21,0,Bahrain,BH,BHR,1641164.0,Asia,1.40144434,2020-02-26,0,23,-13,-114,4.523561956057013,-19.93156856932417,0.0,70.54480383839446,21.17530770803984,2020-02-26
41,41.0,42.0,43.0,49.0,4.99626688961381,4.99662891075005,0.126688745228002,0.255731306129787,1.43965908011632,3.4622563974259504,6.9264375801297495,14.9669164374304,18.4089264717027,5.0,5.0,3881,3230,27/02/2020,27.0,2.0,2020.0,10,0,Bahrain,BH,BHR,1641164.0,Asia,2.01076797,2020-02-27,0,33,-12,-113,5.044394119358453,-19.93156856932417,0.0,74.79707954829802,21.42209406101786,2020-02-27
42,42.0,43.0,44.0,50.0,4.99607692287937,4.99516166976951,0.125869466172089,0.254353929343955,1.4344652405603302,3.4673706806712,6.926707125510731,14.973451406739303,18.446469934724696,5.0,5.0,3882,3231,28/02/2020,28.0,2.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,2.01076797,2020-02-28,0,33,-11,-112,5.044394119358453,-19.93156856932417,0.0,79.30567248823398,21.671756570737305,2020-02-28
43,43.0,44.0,45.0,51.0,4.99699744784175,4.996727467146969,0.12662299212154,0.25682379027207397,1.43657078513271,3.45991528016665,6.93716182405609,14.970097272392799,18.4474967660972,5.0,5.0,3883,3232,29/02/2020,29.0,2.0,2020.0,5,0,Bahrain,BH,BHR,1641164.0,Asia,2.31542978,2020-02-29,0,38,-10,-111,5.247927513443585,-19.93156856932417,0.0,84.08603286108045,21.924328757194317,2020-02-29
44,44.0,45.0,46.0,52.0,5.00495236642892,5.007187696369519,0.126993864499274,0.25661121902247697,1.43626608435418,3.4684188595285694,6.935167130405571,14.9848266413978,18.4791428425103,5.0,5.0,3884,3233,01/03/2020,1.0,3.0,2020.0,3,0,Bahrain,BH,BHR,1641164.0,Asia,2.49822687,2020-03-01,0,41,-9,-110,5.357552004618084,-19.93156856932417,0.0,89.15454217179347,22.17984453104184,2020-03-01
45,45.0,46.0,47.0,53.0,5.00181264865284,4.99896639032886,0.126386930937704,0.256253756790712,1.44093558542923,3.46956518012788,6.92873202226821,14.9765449633006,18.4588723448868,5.0,5.0,3885,3234,02/03/2020,2.0,3.0,2020.0,6,0,Bahrain,BH,BHR,1641164.0,Asia,2.86382104,2020-03-02,0,47,-8,-109,5.554588851677637,-19.93156856932417,0.0,94.52856936411749,22.438338198142468,2020-03-02
46,46.0,47.0,48.0,54.0,5.0047011347572194,5.01010614084343,0.12666197269096802,0.256179139163486,1.4404770409877,3.4656906319887995,6.935141439188549,15.0048108528157,18.4695820529743,5.0,5.0,3886,46196,,,,,0,0,Bahrain,,,,,,2020-03-03,0,47,-7,-108,5.554588851677637,-19.93156856932417,0.0,100.22653034108457,22.699844464174408,2020-03-03
47,47.0,48.0,49.0,55.0,4.99487119213077,4.991159598498269,0.125778195590894,0.255249286410947,1.43812352381903,3.46174085880579,6.9294325678732,14.960350873837301,18.4284255250591,5.0,5.0,3887,3235,04/03/2020,4.0,3.0,2020.0,2,0,Bahrain,BH,BHR,1641164.0,Asia,2.98568577,2020-03-04,0,49,-6,-107,5.614709844115208,-19.93156856932417,0.0,106.26795107327108,22.96439843929113,2020-03-04
48,48.0,49.0,50.0,56.0,10.01570275105,7.0784236335082005,1.21685703614928,1.7847932424888102,4.81908064446485,8.40680963033163,13.4836901393344,23.7242218521172,27.8684095699723,10.0,7.07106781186548,3888,3236,05/03/2020,5.0,3.0,2020.0,3,0,Bahrain,BH,BHR,1641164.0,Asia,3.16848286,2020-03-05,0,52,-5,-106,5.7004397181410935,-19.93156856932417,0.0,112.67353451107141,23.232035642835303,2020-03-05
49,49.0,50.0,51.0,57.0,13.598667424216302,8.368755625951849,2.37593844307938,3.2389210335317795,7.426121816418981,11.955942344611099,17.9934676121832,29.5776806843994,34.1313897479602,13.8368902327063,7.98873230060027,3889,3237,06/03/2020,6.0,3.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,3.16848286,2020-03-06,0,52,-4,-105,5.7004397181410935,-19.93156856932417,0.0,119.4652315302876,23.50279200810755,2020-03-06
50,50.0,51.0,52.0,58.0,89.33405127768592,36.1525622963572,20.132828507474603,26.272531177199802,63.7727180857699,91.81428977418992,114.882791684052,146.17589084054399,156.636064347282,68.1106400150013,13.903026174261901,3890,3238,07/03/2020,7.0,3.0,2020.0,4,0,Bahrain,BH,BHR,1641164.0,Asia,3.41221231,2020-03-07,0,56,-3,-104,5.807354922057604,-19.93156856932417,0.0,126.6663161541528,23.77670388719112,2020-03-07
51,51.0,52.0,53.0,59.0,83.1632240074443,57.27351315689079,3.93894177561162,5.81602652897731,30.438992416472697,78.75269166419929,129.01934570404498,179.938551468105,194.236014112478,33.3554524455966,5.72041290120805,3891,3239,08/03/2020,8.0,3.0,2020.0,7,0,Bahrain,BH,BHR,1641164.0,Asia,3.83873885,2020-03-08,0,63,-2,-103,5.977279923499918,-19.93156856932417,0.0,134.30146530956262,24.053808055832327,2020-03-08
52,52.0,53.0,54.0,60.0,43.410491211270106,46.3573105719127,1.89258677021901,2.47632500496633,8.49271503632151,24.4322183522684,63.458479961508,144.48713626647302,163.661662317821,8.34984390650466,1.4319864161263502,3892,3240,09/03/2020,9.0,3.0,2020.0,16,0,Bahrain,BH,BHR,1641164.0,Asia,4.81365665,2020-03-09,0,79,-1,-102,6.303780748177103,-19.93156856932417,0.0,142.3968433908253,24.33414171837828,2020-03-09
53,53.0,54.0,55.0,61.0,22.1641551425781,31.998577831165104,1.6401802057970902,1.9587080109233999,4.43587057625637,9.859804234442741,23.9435087100421,90.0652292246015,120.359165599974,4.01548400323864,0.642992040072464,3893,3241,10/03/2020,10.0,3.0,2020.0,30,0,Bahrain,BH,BHR,1641164.0,Asia,6.58069517,2020-03-10,0,109,0,-101,6.768184324776926,-19.93156856932417,0.0,150.98019192071658,24.617742512771873,2020-03-10
54,54.0,55.0,56.0,62.0,10.071275500976801,17.2456547915353,1.4366316490783602,1.65078918187401,2.9499974021151103,5.22489646268628,10.2051702952999,31.692174426525398,46.647045177891904,2.60361597588702,0.40174666709418894,3894,3242,11/03/2020,11.0,3.0,2020.0,1,0,Bahrain,BH,BHR,1641164.0,Asia,6.58069517,2020-03-11,0,110,1,-100,6.78135971352466,-19.93156856932417,0.0,160.08092461609368,24.904648515605174,2020-03-11
55,55.0,56.0,57.0,63.0,5.21546934901276,6.93868274703656,1.3753957014654699,1.53695836562789,2.3767875541119503,3.61270844968342,5.805375425063599,12.1595774740136,16.3876616050524,2.11134222987679,0.307970916410124,3895,3243,12/03/2020,12.0,3.0,2020.0,52,0,Bahrain,BH,BHR,1641164.0,Asia,8.46959841,2020-03-12,0,162,2,-99,7.339850002884624,-19.93156856932417,0.0,169.73022818384203,25.194898247231606,2020-03-12
56,56.0,57.0,58.0,64.0,2.94143850604399,2.01271446571542,1.16306954847504,1.2819517044981001,1.82649446393419,2.49673841825511,3.5121880893941,5.63897414850134,6.806542156415781,1.6544287984207902,0.24393221835815698,3896,3244,13/03/2020,13.0,3.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,7.86027478,2020-03-13,0,162,3,-98,7.339850002884624,-19.93156856932417,0.0,179.96116919256488,25.488530676937717,2020-03-13
57,57.0,58.0,59.0,65.0,1.21865229529059,0.4721632484892629,0.5807772948227221,0.6382338752636579,0.8764876620320571,1.12740316976953,1.46671649356933,2.0848606091843,2.33463186855924,0.823304601320619,0.15844504439917198,3897,3245,14/03/2020,14.0,3.0,2020.0,48,0,Bahrain,BH,BHR,1641164.0,Asia,10.78502819,2020-03-14,0,210,4,-97,7.7142455176661215,-19.93156856932417,0.0,190.80880738625,25.78558522817532,2020-03-14
58,58.0,59.0,60.0,66.0,0.733528787949543,0.222489417142559,0.392378546266935,0.430306150341269,0.572254072229184,0.7004041784930639,0.8612447494563891,1.14854850471073,1.2528926400901599,0.546885927559581,0.122287410996125,3898,3246,15/03/2020,15.0,3.0,2020.0,1,0,Bahrain,BH,BHR,1641164.0,Asia,10.54129874,2020-03-15,0,211,5,-96,7.721099188707185,-19.93156856932417,0.0,202.3103158282174,26.086101783854428,2020-03-15
59,59.0,60.0,61.0,67.0,0.6589850563104389,0.16937874977776002,0.379027274722087,0.41382927302241995,0.538237917918683,0.64150667351751,0.760422527142882,0.9632148037587479,1.03850114770654,0.53774905118505,0.12024434332857901,3899,3247,16/03/2020,16.0,3.0,2020.0,3,0,Bahrain,BH,BHR,1641164.0,Asia,10.54129874,2020-03-16,0,214,6,-95,7.741466986401148,-19.93156856932417,0.0,214.50510828706376,26.390120691698044,2020-03-16
60,60.0,61.0,62.0,68.0,0.603043032067678,0.15499479209387,0.34657810961575297,0.379177704543021,0.49343628609037704,0.587382750898885,0.694693665530591,0.879415129738996,0.949625236852214,0.547778426555169,0.125668989726616,3900,3248,17/03/2020,17.0,3.0,2020.0,7,1,Bahrain,BH,BHR,1641164.0,Asia,10.6022311,2020-03-17,1,221,7,-94,7.787902559391433,0.0,0.004524886877828055,227.4349743011341,26.697682769659313,2020-03-17
