,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.99752120724017,4.99676458100278,0.127511732546106,0.258175089926868,1.44132316359354,3.46397843024377,6.92669995965734,14.972462179240999,18.415038249733602,5.0,5.0,27614,14,2020-02-05,0,Holy_See,0,0,0,-353,-353,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.0040280140667095,5.00203244107337,0.127967226458437,0.256619616527977,1.4399408981222999,3.4695459543114704,6.93324830226979,14.9947304694523,18.4615915763037,5.0,5.0,27615,15,2020-02-06,0,Holy_See,0,0,0,-352,-352,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.00539615435142,5.00483354915444,0.127415262811289,0.257206601538389,1.4362839879199698,3.47204728637162,6.94137000777879,14.9983109984722,18.4576706527872,5.0,5.0,27616,16,2020-02-07,0,Holy_See,0,0,0,-351,-351,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.99775060055618,4.99992730742232,0.126760633265028,0.255415322876957,1.44273765165034,3.4646846659668498,6.92503849228247,14.956385918679599,18.450222254169198,5.0,5.0,27617,17,2020-02-08,0,Holy_See,0,0,0,-350,-350,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.98779228220041,4.9904014514226605,0.126087983596294,0.255976047925905,1.43673139513643,3.45555012404097,6.9082454154423205,14.9330366278107,18.424745199533803,5.0,5.0,27618,18,2020-02-09,0,Holy_See,0,0,0,-349,-349,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.9970787544248605,4.998533965514071,0.127026900549288,0.257069070061248,1.43661267642038,3.4619337647730806,6.92245225969005,14.9795564428163,18.402544862639697,5.0,5.0,27619,19,2020-02-10,0,Holy_See,0,0,0,-348,-348,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.99715685542592,4.9882244287252195,0.126204019440432,0.25582144170104704,1.4382872373685902,3.4667089766265202,6.928604132542451,14.9839861640974,18.415347362715,5.0,5.0,27620,20,2020-02-11,0,Holy_See,0,0,0,-347,-347,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.01146392626554,5.01591498283417,0.125546535481123,0.254717790514136,1.4355301713547701,3.47026560285861,6.951123854648,15.043178190741802,18.5258444500899,5.0,5.0,27621,21,2020-02-12,0,Holy_See,0,0,0,-346,-346,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.9924962757351,5.00219896017324,0.12563747663770403,0.254655639701565,1.43270362485408,3.4553681596261696,6.92006949835022,14.992908194611099,18.4354402066371,5.0,5.0,27622,22,2020-02-13,0,Holy_See,0,0,0,-345,-345,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.001872307041331,5.0018393099548,0.12734162216164,0.25688969184573496,1.44000585526797,3.47327813988747,6.93373663219962,14.969033143220901,18.4451290485749,5.0,5.0,27623,23,2020-02-14,0,Holy_See,0,0,0,-344,-344,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.99547110857982,4.9930538181876996,0.12606935929221,0.255452978766731,1.4376460158009698,3.4634195166882793,6.93092993751174,14.9529229439629,18.4297048121365,5.0,5.0,27624,24,2020-02-15,0,Holy_See,0,0,0,-343,-343,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.003942911972651,5.00476439051008,0.127235402283669,0.257853345833773,1.4401351466913501,3.46923695386624,6.929099159490581,15.008966089102099,18.4564863133358,5.0,5.0,27625,25,2020-02-16,0,Holy_See,0,0,0,-342,-342,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.00107263383151,5.00049694662904,0.127644150226417,0.256290545283899,1.43547660358721,3.4646755708385597,6.93632222278875,14.9695472782323,18.453808440474102,5.0,5.0,27626,26,2020-02-17,0,Holy_See,0,0,0,-341,-341,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.00702983835835,5.0134370089366,0.127452965490183,0.25682309897571204,1.4394041029272602,3.47117928488186,6.93060014569824,15.0114791224032,18.4570986552017,5.0,5.0,27627,27,2020-02-18,0,Holy_See,0,0,0,-340,-340,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.99577044659283,4.998768977545,0.12726420692789697,0.25649884617985097,1.43956715895048,3.46750493651645,6.9186424828259305,14.947128243341801,18.468199564078397,5.0,5.0,27628,28,2020-02-19,0,Holy_See,0,0,0,-339,-339,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.99336540321218,4.99623536193743,0.126082429888938,0.25518499864855,1.4383480621573201,3.46168243137648,6.92193285838105,14.9614457124542,18.403000572870898,5.0,5.0,27629,29,2020-02-20,0,Holy_See,0,0,0,-338,-338,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.99849527262862,4.995515752322019,0.12596276583402802,0.256352900970902,1.43674534659875,3.4699519269906802,6.92996187209192,14.9735909815602,18.4200639262899,5.0,5.0,27630,30,2020-02-21,0,Holy_See,0,0,0,-337,-337,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.99523634360769,4.99608704831742,0.126471228928837,0.255988072164385,1.4363656094691002,3.4589902166692696,6.92381553212612,14.9585616569603,18.471540843609603,5.0,5.0,27631,31,2020-02-22,0,Holy_See,0,0,0,-336,-336,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.996956420650379,4.99356520732358,0.125936805138116,0.256288037427599,1.43666787824265,3.46761691982592,6.93481960374899,14.990136732886802,18.421556239807,5.0,5.0,27632,32,2020-02-23,0,Holy_See,0,0,0,-335,-335,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,4.99994345060704,5.00501867986095,0.127124574839088,0.25672194363372197,1.4383860001663602,3.46069530398713,6.9359289105961395,14.959126058653199,18.4448903082377,5.0,5.0,27633,33,2020-02-24,0,Holy_See,0,0,0,-334,-334,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.0002256909355305,5.004237506402349,0.125490334006888,0.255500450563217,1.43572134619317,3.4631036507674904,6.934034849149481,15.0077533288722,18.4654732801195,5.0,5.0,27634,34,2020-02-25,0,Holy_See,0,0,0,-333,-333,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.00074010063953,4.99408957173537,0.127887960681445,0.258336911926787,1.44491876510717,3.47361401736328,6.92883840051074,14.9570073149297,18.4053693400851,5.0,5.0,27635,35,2020-02-26,0,Holy_See,0,0,0,-332,-332,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.0016641801470305,4.99794696571148,0.126631374220938,0.256713160315508,1.44011566533377,3.46678610682666,6.945987451395269,14.961085949376098,18.4433510793287,5.0,5.0,27636,36,2020-02-27,0,Holy_See,0,0,0,-331,-331,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.996948470853731,4.99203502059766,0.12833179268399,0.257227292658719,1.4401181295624599,3.46685561599016,6.92979617540709,14.9414439624054,18.416369825517002,5.0,5.0,27637,37,2020-02-28,0,Holy_See,0,0,0,-330,-330,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,5.00136500989775,4.99643013623743,0.128529037143321,0.258773972296032,1.44160570173194,3.4680146883268304,6.93147169835495,14.986099541465599,18.456517422002,5.0,5.0,27638,38,2020-02-29,0,Holy_See,0,0,0,-329,-329,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,5.00025305368444,5.0044037552151295,0.126793583813981,0.256427579211121,1.4380694767114601,3.4654097218677,6.93053473075773,14.992042051604098,18.4658549525407,5.0,5.0,27639,39,2020-03-01,0,Holy_See,0,0,0,-328,-328,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.99696433698887,4.992743519143549,0.12586504379765198,0.25611954816077603,1.4408601581131297,3.46862295763593,6.9227920870830095,14.9726403819843,18.4721400951031,5.0,5.0,27640,40,2020-03-02,0,Holy_See,0,0,0,-327,-327,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.99415988396563,4.98946771449378,0.127627867650985,0.257326549395741,1.43938166037869,3.46667978015126,6.9269522124530605,14.947154468561001,18.3846519861938,5.0,5.0,27641,41,2020-03-03,0,Holy_See,0,0,0,-326,-326,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.99659004371878,4.99074664317263,0.12589804316858802,0.256806601655113,1.44033260284428,3.46916181816442,6.92891775274679,14.940846033963,18.3935279207463,5.0,5.0,27642,42,2020-03-04,0,Holy_See,0,0,0,-325,-325,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.9975462019295005,4.9915797303605896,0.12546979013029902,0.256833156244564,1.4374863946004999,3.46662731763004,6.94675770830566,14.931596941789598,18.3812629681164,5.0,5.0,27643,43,2020-03-05,0,Holy_See,0,0,0,-324,-324,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,5.00057342461449,4.991995400872209,0.126412647681667,0.25686817360486996,1.4412036605842302,3.4677489024615897,6.9377206694528795,14.9852786428396,18.4368468257396,5.0,5.0,27644,44,2020-03-06,1,Holy_See,0,1,0,-323,-323,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.99897356893073,4.989558066849161,0.12619066027505602,0.255264371425464,1.43805352910859,3.4736895351969803,6.94096267524036,14.9451905886518,18.3935693752954,5.0,5.0,27645,45,2020-03-07,1,Holy_See,0,0,0,-322,-322,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,5.00371202637208,5.0075457629162905,0.12709322236290901,0.256794860645185,1.43627129622264,3.4641092351800604,6.94098398503341,15.0296902798609,18.472080589610897,5.0,5.0,27646,46,2020-03-08,1,Holy_See,0,0,0,-321,-321,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,5.003012614236719,4.99885618474121,0.127193830774397,0.257151292150681,1.4388191343649501,3.4754189659798502,6.9357292167177,14.9823670533989,18.4405783289177,5.0,5.0,27647,47,2020-03-09,1,Holy_See,0,0,0,-320,-320,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,5.007098055032861,5.00748515671495,0.127211959424848,0.257745700927466,1.44397069885782,3.4682474406460697,6.94278810794772,14.9995231352499,18.4815888041735,5.0,5.0,27648,48,2020-03-10,1,Holy_See,0,0,0,-319,-319,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.99804256822521,4.99912362290202,0.1268957874173,0.25600769335439,1.4398568179492102,3.46725809709763,6.924045829564379,14.953832536433598,18.4416843541257,5.0,5.0,27649,49,2020-03-11,1,Holy_See,0,0,0,-318,-318,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,5.00543861990389,5.01740167714433,0.126050334237608,0.255968072110152,1.4393001786414599,3.4602537846076697,6.93760700239483,14.9948631368067,18.494034109395002,5.0,5.0,27650,50,2020-03-12,1,Holy_See,0,0,0,-317,-317,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,5.0019351407886505,4.99731984165337,0.12461849230720601,0.25435888674664603,1.4383868266767499,3.47108004024925,6.935035793996309,14.9777518645062,18.423705263735897,5.0,5.0,27651,51,2020-03-13,1,Holy_See,0,0,0,-316,-316,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,4.9956368463024905,5.00208469999491,0.126810149177529,0.256671836160439,1.43330998771887,3.4558314012334,6.92916111007584,14.990761686284301,18.4510691753719,5.0,5.0,27652,52,2020-03-14,1,Holy_See,0,0,0,-315,-315,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,5.00146588646462,5.003927901214941,0.127394870054158,0.257709815819203,1.4423434589014599,3.4682535434119397,6.9288476118373605,14.9795825584604,18.4725567844301,5.0,5.0,27653,53,2020-03-15,1,Holy_See,0,0,0,-314,-314,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,5.001263581649019,5.0016021406421105,0.127296366240897,0.25775705666834,1.44019480756773,3.4645450529146897,6.93527267198774,14.979968989000199,18.4552939316935,5.0,5.0,27654,54,2020-03-16,1,Holy_See,0,0,0,-313,-313,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,5.01046415576781,5.00402816050632,0.12902976947773198,0.258536122059535,1.44549999563653,3.47410919573823,6.94126691477324,15.0143044857985,18.4365918577635,5.0,5.0,27655,55,2020-03-17,1,Holy_See,0,0,0,-312,-312,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,5.00053184136213,5.0040485484036905,0.125781126925376,0.255404289197342,1.4369594286064602,3.4676184455019903,6.93160428061741,14.9890641514529,18.4849641484564,5.0,5.0,27656,56,2020-03-18,1,Holy_See,0,0,0,-311,-311,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,4.9948014917842904,4.99557240237119,0.126778755838233,0.25649853217338,1.43562970830434,3.46107078227812,6.92316874073662,14.9696606600867,18.4320403509906,5.0,5.0,27657,57,2020-03-19,1,Holy_See,0,0,0,-310,-310,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,4.99706474576055,4.99243226724369,0.127073469670242,0.25799565505514,1.43868766638413,3.4658334185802997,6.930572450826941,14.9860555759871,18.4160107892712,5.0,5.0,27658,58,2020-03-20,1,Holy_See,0,0,0,-309,-309,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,4.9996235215810705,4.9957101650026505,0.126422985924877,0.256130941702823,1.4374014935954198,3.4668467596670403,6.93379590233668,14.969237278435301,18.428945445517602,5.0,5.0,27659,59,2020-03-21,1,Holy_See,0,0,0,-308,-308,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,4.9986661143799695,5.00200918642721,0.127197006654691,0.25666766059613394,1.4415534197171298,3.4629232714133398,6.928778319968231,14.9630355492767,18.4650836597248,5.0,5.0,27660,60,2020-03-22,1,Holy_See,0,0,0,-307,-307,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,4.99989289444047,5.00469585467349,0.12618101153773,0.255798552413343,1.4352146295301398,3.4652160465364905,6.9314499377239,15.001653963567,18.4653679022561,5.0,5.0,27661,61,2020-03-23,1,Holy_See,0,0,0,-306,-306,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,4.99236753900328,4.99043166418329,0.126593232823628,0.25481943009317304,1.4358702121272502,3.46062864200489,6.9297955338138095,14.9391855556807,18.3721359421955,5.0,5.0,27662,62,2020-03-24,4,Holy_See,0,3,0,-305,-305,2.0,-19.93156856932417,0.0,1.0,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,4.99396788555057,4.997585089217741,0.12744982345145,0.257981113692673,1.43501270171285,3.4561147128561096,6.928285148174419,14.9623207466011,18.3928807509456,5.0,5.0,27663,63,2020-03-25,4,Holy_See,0,0,0,-304,-304,2.0,-19.93156856932417,0.0,1.0,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,5.00943179720755,5.00727927121025,0.126026043500643,0.25672973907244395,1.43934586473864,3.4747119244126896,6.9470894947923,14.998686746561999,18.4690009855892,5.0,5.0,27664,64,2020-03-26,4,Holy_See,0,0,0,-303,-303,2.0,-19.93156856932417,0.0,1.0,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,4.99704457805024,4.987126898897849,0.127032361766827,0.258271697465003,1.4417850138815302,3.4675476671710403,6.92595589546398,14.9485536434106,18.411385700739103,5.0,5.0,27665,65,2020-03-27,4,Holy_See,0,0,0,-302,-302,2.0,-19.93156856932417,0.0,1.0,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,4.998744624535299,4.9997712221975705,0.127202788723247,0.256535365185972,1.43692174361203,3.46549475024191,6.93163753128989,14.975843302064302,18.4499870937757,5.0,5.0,27666,66,2020-03-28,6,Holy_See,0,2,0,-301,-301,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,5.00279078370589,5.00155145771908,0.126109988381143,0.256409466799541,1.4396027760127699,3.47222836957866,6.93588110732416,14.977477024124699,18.457308229391,5.0,5.0,27667,67,2020-03-29,6,Holy_See,0,0,0,-300,-300,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,4.99572834021775,4.99436318789885,0.126217235146035,0.255595780030858,1.4398353706080702,3.4587670862104,6.92453355247472,14.9955317396986,18.4904656171866,5.0,5.0,27668,68,2020-03-30,6,Holy_See,0,0,0,-299,-299,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,5.0023993679061505,5.00887594781678,0.126992438223548,0.255877620163245,1.43797639398024,3.4639388409119998,6.927871918149049,14.991587450090101,18.4522616817267,5.0,5.0,27669,69,2020-03-31,6,Holy_See,0,0,0,-298,-298,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,5.00192855204745,4.999026632217941,0.12649764292601098,0.255126582672835,1.4382310326066399,3.4679872901265605,6.93704678841571,14.9922056523535,18.445810193619398,5.0,5.0,27670,70,2020-04-01,6,Holy_See,0,0,0,-297,-297,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,4.9880354700319005,4.98256786534783,0.127286267875982,0.25703996477661395,1.4334004641646299,3.45601646444952,6.9198597474748205,14.940055629019499,18.385393365345603,5.0,5.0,27671,71,2020-04-02,7,Holy_See,0,1,0,-296,-296,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,4.99941189352909,5.0014512458462,0.127355446921272,0.25657613484451,1.4373562382329899,3.46242724142187,6.93224336553854,14.957861862105599,18.4213562252106,5.0,5.0,27672,72,2020-04-03,7,Holy_See,0,0,0,-295,-295,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,5.00204881171844,5.00985305883107,0.12699273454403198,0.25670389772699104,1.43523110643653,3.46249752917952,6.9353082278238,14.993866645032199,18.4658664819138,5.0,5.0,27673,73,2020-04-04,7,Holy_See,0,0,0,-294,-294,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,4.990170943680821,4.99710605634835,0.12614832745465998,0.255239393654519,1.43854096541175,3.4608023455995203,6.91139480305835,14.9483139549354,18.3941137499433,5.0,5.0,27674,74,2020-04-05,7,Holy_See,0,0,0,-293,-293,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,4.99588849751648,5.00132149387031,0.126222824165502,0.257157797648859,1.43937078518128,3.45856634789253,6.92112768223624,14.9598179485569,18.424858358643398,5.0,5.0,27675,75,2020-04-06,7,Holy_See,0,0,0,-292,-292,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,5.002300060950519,5.009310969075861,0.124929439785113,0.25447342522753696,1.43597440439807,3.46351725253111,6.93561231762172,14.9849305254786,18.4605616099757,5.0,5.0,27676,76,2020-04-07,7,Holy_See,0,0,0,-291,-291,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,5.00480765741395,5.00748490995656,0.12658850722172502,0.25826877000604503,1.4413997458130199,3.47272088728598,6.92214584391376,14.997286708073,18.4979264580737,5.0,5.0,27677,77,2020-04-08,8,Holy_See,0,1,0,-290,-290,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,5.00355409551066,5.00424715819695,0.126008129152446,0.25716377760447195,1.44190935445745,3.47410742112441,6.93319816029058,14.998120537404699,18.480332799140502,5.0,5.0,27678,78,2020-04-09,8,Holy_See,0,0,0,-289,-289,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,5.00072012254935,4.99415353410614,0.12644184720249002,0.257402546993075,1.43428470472476,3.46979909810555,6.93997800189057,14.9794137708692,18.381089152170397,5.0,5.0,27679,79,2020-04-10,8,Holy_See,0,0,0,-288,-288,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,5.00396600730736,5.00155559176985,0.126642839097544,0.25689891143692,1.43841522306937,3.47202242728406,6.93356435802516,14.998705867156,18.4310028411425,5.0,5.0,27680,80,2020-04-11,8,Holy_See,0,0,0,-287,-287,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,5.00337427301014,5.005622220117901,0.125531179135964,0.25480636034506,1.43666180616518,3.4701732618917798,6.931276206564009,15.0111796160532,18.482956662535102,5.0,5.0,27681,81,2020-04-12,8,Holy_See,0,0,0,-286,-286,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,4.99806018585433,4.99513137391001,0.12649304439272502,0.25632121563779603,1.4404993893529099,3.46658223382634,6.92136327515386,14.971385014298198,18.453543990416698,5.0,5.0,27682,82,2020-04-13,8,Holy_See,0,0,0,-285,-285,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,5.003982454275031,5.0050485421165405,0.126562804882995,0.25644164551403004,1.44031884874815,3.46553796471864,6.93768089438534,14.991992123215802,18.439393176536502,5.0,5.0,27683,83,2020-04-14,8,Holy_See,0,0,0,-284,-284,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,5.00455321175259,5.003679920719519,0.125586311989298,0.256330319648016,1.43787673388027,3.46883471046749,6.94157937743588,14.977752887014802,18.424594812163,5.0,5.0,27684,84,2020-04-15,8,Holy_See,0,0,0,-283,-283,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,4.99889775110639,4.99780430797869,0.126185461382544,0.25644789440089105,1.4381994054973901,3.46472767590675,6.93090064767353,14.957820308995199,18.4496206957287,5.0,5.0,27685,85,2020-04-16,8,Holy_See,0,0,0,-282,-282,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-16
