"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"31",32,38,17.2568571931153,9.96610451856016,2.88857236955784,3.79338249535105,9.15614062730126,15.8416184469788,24.1739673956013,34.972090091836,38.5129568648406
"32",33,39,12.6240864956438,9.86288149366587,1.98727157751087,2.47105236271509,5.50185011201888,9.95090412070573,16.7718440718816,32.5664876391348,38.1656179195311
"33",34,40,7.46882745549298,6.90433001910981,1.48118167901404,1.73996536668292,3.27462084430779,5.56187102216357,9.28686889483411,19.7592527416619,24.7778101504338
"34",35,41,4.57511192747459,3.48696800775877,1.31442870604178,1.48220212545838,2.37532723755671,3.62453592704117,5.61171380793082,10.8565182842713,13.4235087209592
"35",36,42,2.60755302837713,1.41807915869009,1.01577248581773,1.12581652171333,1.62970349887906,2.24407487816455,3.17489186954729,5.31930756808022,6.34636200558492
"36",37,43,1.93402167801873,0.747872895161478,0.967290949921198,1.05134671059949,1.39484296847023,1.76808369631695,2.303228751984,3.35956907808456,3.80256072891858
"37",38,44,0.926396097150684,0.29170092880181,0.491819617005585,0.539415913221773,0.716185939178748,0.879072490181253,1.08747859276661,1.47446071067163,1.61881807284522
"38",39,45,0.617133754900837,0.17575249155155,0.332011222023912,0.366825840989294,0.491423510226983,0.59674233498231,0.720941738754549,0.937441466736767,1.01720225222903
"39",40,46,0.547969665411232,0.153258950084826,0.295993396616506,0.327418866784978,0.43917253915954,0.532119818808242,0.638587369945721,0.822109800553203,0.891148754510678
"40",41,47,0.696413640898371,0.186151775461926,0.397723876258171,0.434943578364857,0.566188163921644,0.675091197544176,0.801507316993324,1.02786136550999,1.12036775709727
"41",42,48,0.607766077004672,0.17582770653542,0.325263660258781,0.359300937866474,0.482537292641304,0.586809936890382,0.709996569505073,0.927951591525033,1.01051339064126
"42",43,49,0.648166259309227,0.191384563250901,0.342453002299857,0.378883311472899,0.511528898623635,0.624849342019744,0.759128282907346,0.996823819370662,1.08650033089834
"43",44,50,0.875143184551419,0.235884938457711,0.491809322174789,0.538116468050802,0.706645850966989,0.848459857402918,1.01514080812063,1.30258982547344,1.40959439956849
"44",45,51,1.17610982962516,0.273166654005921,0.711705347196597,0.771156696029001,0.981011473273332,1.1521313230619,1.34520166230044,1.66309214385156,1.77571269478408
"45",46,52,1.58560640240624,0.310063180292636,1.04747087514227,1.11872928880763,1.36610895647923,1.56277959541515,1.77919741933747,2.1317006831449,2.25694939651783
"46",47,53,2.21879471597437,0.376661641831797,1.54422159544937,1.64245499357935,1.9581698301642,2.19556839232665,2.45473384204307,2.87305946449034,3.02387810526644
"47",48,54,2.45107822743549,0.461803102145288,1.55141531102119,1.70539927078562,2.14705463737459,2.44177133146323,2.74615037262593,3.22443966909955,3.39432496751033
"48",49,55,2.59423405693808,0.574955727615216,1.48706051651048,1.64788522851067,2.2045462237698,2.59031151650828,2.97229311786847,3.55375730582152,3.75173094490398
"49",50,56,2.83700154290852,0.703195911624744,1.57314230547897,1.72830946967396,2.33238848443784,2.8138363323932,3.30187270654009,4.04417325838514,4.29276321185159
"50",51,57,2.85989717782324,0.752285338719654,1.55621542487963,1.71163263523323,2.31123881562375,2.81865532046759,3.34921434365501,4.17776790499454,4.45869350799722
"51",52,58,2.58417540252934,0.683927377794039,1.4109834881944,1.54714732810437,2.08204065884961,2.54271073220941,3.02931807304022,3.78108303924566,4.04044901547431
"52",53,59,2.73189368333706,0.681302013949206,1.56490802186228,1.6950303122978,2.22312028533319,2.69244792484651,3.19020151549864,3.91700630966538,4.1567879449088
"53",54,60,2.58489721986236,0.61078765355296,1.50087035849631,1.63436881709155,2.13519242259968,2.55695098348927,3.00701008809639,3.63049794090925,3.82147269607146
"54",55,61,2.27053844526845,0.51573258232623,1.3374557717793,1.45184940722722,1.89048653720447,2.25513979369023,2.63515828951147,3.13890576448858,3.28884338304673
"55",56,62,1.99618913587671,0.428814673276011,1.2304036247025,1.32025462457791,1.67498653368736,1.98201753487284,2.30167135776557,2.72004855555798,2.84212526126096
"56",57,63,1.66131191474972,0.329955078018547,1.08446086853773,1.15149461311666,1.41241287005134,1.64501677438181,1.8947595417327,2.22601174891376,2.32304917376461
"57",58,64,1.53088406743879,0.266168635300776,1.07705597667423,1.12901690926388,1.3292851259069,1.51171373977592,1.71650377583047,1.99408353882242,2.07656230623467
"58",59,65,1.42706685169065,0.211891549882459,1.06261182825587,1.10706453568371,1.26987911193238,1.4107662525505,1.5710177259737,1.79805566040604,1.86783595362949
"59",60,66,1.20549769080808,0.157223371721502,0.927822687035562,0.964683096393376,1.09155569368729,1.19553544709503,1.30997396739122,1.479225427893,1.53342046799767
"60",61,67,1.04162883151123,0.121030623273935,0.82538194052932,0.855205730799501,0.955607496310817,1.03461579411341,1.12033319191387,1.25215339398664,1.29625498232056
"61",62,68,0.913357265475606,0.0982113686149904,0.733834326362689,0.759994178147154,0.844851061790656,0.90890495475923,0.977112856330205,1.08222160983801,1.1181807870276
"62",63,69,0.868198827322905,0.0899923214170723,0.701794728966915,0.726229743789668,0.805780900141055,0.864687635811351,0.926925621004283,1.02185816418194,1.05394749213047
"63",64,70,0.822741810468364,0.0876089421014355,0.661793966654551,0.685190539548744,0.761962991942673,0.819017423328264,0.879466552772008,0.972697751047007,1.00498302417883
"64",65,71,0.731598099787133,0.0851476145536511,0.577128311926458,0.599558741986828,0.672313413737645,0.727295685501136,0.786011669831398,0.878301795902856,0.910904190235172
"65",66,72,0.833752936557211,0.0989700263155646,0.65911871091791,0.683934037868337,0.765201872083743,0.827164083264027,0.894585945504703,1.00583569887134,1.04742272383097
"66",67,73,0.877003524670642,0.103138236538388,0.691820270464847,0.718183508267787,0.804942600603146,0.870971118104933,0.942674306867164,1.05657259220192,1.09604145286285
"67",68,74,1.05832354067951,0.113791671058175,0.850422908561802,0.880363400486207,0.978806405252679,1.05306525181374,1.13239805295777,1.25402853721825,1.29484907307181
"68",69,75,1.36120063299985,0.124514554348626,1.12889984358742,1.16307821055049,1.27519248339917,1.35732094746302,1.44304957272813,1.57244783838387,1.61614456864359
"69",70,76,1.42624135684773,0.12820663257016,1.18009815924036,1.22094976338453,1.34069504466315,1.42417050294423,1.50998545426104,1.6399494678022,1.68373799540895
"70",71,77,1.43608934506616,0.14340018781617,1.1439556918715,1.19691753478463,1.34373097424573,1.43761696408761,1.53085446133227,1.66864957346738,1.7147944149382
"71",72,78,1.72900317163622,0.187273627598602,1.35159069335976,1.41163987202478,1.60500207670044,1.7329762330408,1.85575699480266,2.03170102272704,2.0900531019568
"72",73,79,1.66397572874906,0.211123756310598,1.23746818640167,1.308704139771,1.5256648708889,1.66867912603986,1.80638524699713,2.00413311254215,2.06877137149342
"73",74,80,1.72973459748971,0.233703845006024,1.27168646547361,1.33890860506139,1.57009937918141,1.73364784043254,1.88873321931429,2.1103192840842,2.18460485096638
"74",75,81,1.50689236352103,0.210761763600271,1.10024188788426,1.15910463849498,1.36058191423524,1.50858478926689,1.65145005672804,1.8520429971359,1.91754377261766
"75",76,82,1.28018182997336,0.172768628530978,0.962456779452251,1.0030086435285,1.15493864746891,1.27720796491971,1.40001101036479,1.5696171446665,1.62340846530934
"76",77,83,1.12701983047592,0.135709478582619,0.887984998899606,0.91834195173945,1.02723427351487,1.11944262247851,1.21947972817355,1.36138837590683,1.40588937800473
"77",78,84,1.14923738772437,0.114787258929375,0.945681383860479,0.973517047843313,1.06705923971392,1.14171339612493,1.2246117795519,1.34994116614749,1.38993345320895
"78",79,85,0.926630627243325,0.0848164948786638,0.770942613752421,0.793662016922851,0.867396747335813,0.922877988834033,0.981995025820656,1.07220635167285,1.10252645727941
"79",80,86,0.96803556605348,0.0795658840372098,0.818505952345144,0.841205912984606,0.913218423381916,0.965870501470669,1.02035421873823,1.10270503619341,1.1302442838241
"80",81,87,0.861567147688646,0.072414661693924,0.725051039450872,0.74580723896652,0.811713044128466,0.859739674323888,0.909376701532935,0.983712244911985,1.00853769688051
"81",82,88,0.858921880662562,0.0738537826338456,0.721111439473703,0.741670160180171,0.808087634882312,0.856436413316376,0.907013439778474,0.984592700859473,1.01092088054156
"82",83,89,0.864925805490405,0.0761901586870273,0.724106389384711,0.74516938933069,0.812264250166303,0.861946545083214,0.914193104864544,0.995286397131891,1.02314763246685
"83",84,90,0.892632107730862,0.0788250608950288,0.747528641404179,0.768657394120116,0.837892603878771,0.889365741108072,0.94370199333907,1.0276259495426,1.05665505976818
"84",85,91,0.872212035714254,0.0774648841445035,0.728881773020915,0.74998606610137,0.818532386142176,0.869368022972427,0.922610661366454,1.00468950303996,1.03254645521083
"85",86,92,0.91552981218907,0.0795980870232248,0.767729205733,0.789657001786426,0.860475645466322,0.912699891352109,0.96740673110012,1.05134821316468,1.07994897542156
"86",87,93,0.822985140722477,0.0740435292669053,0.685054931621215,0.705583304642991,0.771752228207864,0.820474170962419,0.871425390570734,0.948805979586809,0.974842996211429
"87",88,94,0.842173232805697,0.0764284490529075,0.701050608421959,0.72205392560371,0.789366978446668,0.839116775307949,0.89154116647329,0.972571650798177,1.00094244352703
"88",89,95,0.886928075076519,0.0800883064995708,0.739573345112165,0.761219414137499,0.831606954427828,0.883508709195211,0.938498595299543,1.02408881009963,1.0539746026556
"89",90,96,1.00187284459385,0.08619055148587,0.842763092090084,0.866340298764897,0.942081389883534,0.998453208882333,1.0578801498753,1.14906802151093,1.18000170132049
"90",91,97,1.01322589423416,0.0849536759968959,0.854502572663141,0.878406868621647,0.954511798843806,1.01044579835026,1.06910259287363,1.15735803552497,1.18700207006367
"91",92,98,0.993972967668763,0.0827013033504294,0.839005390311971,0.862345213428424,0.936928006745996,0.991548517910275,1.04828512563577,1.13409275977699,1.16321985647294
"92",93,99,1.04983161567956,0.0845328915485025,0.890994377324685,0.91505198341229,0.991532473285302,1.04752353149534,1.10558061382959,1.19265200754648,1.22209754108792
"93",94,100,1.11988980596307,0.0876579900675852,0.954814196910123,0.9798658920354,1.05956905548598,1.117532660752,1.17741588751333,1.26821019891008,1.29866631867693
"94",95,101,1.02333653427593,0.0847586076311197,0.863617476380848,0.888057133605123,0.965111379650795,1.02097267145874,1.07913785199234,1.16667325433419,1.19593769983766
"95",96,102,1.06896711631546,0.0860141471885931,0.907220325626565,0.93175458817842,1.00978339969594,1.06650391937229,1.12553356454557,1.2142967987892,1.24443808792343
"96",97,103,0.98115934471955,0.0815624524925016,0.828212715742001,0.851266153476851,0.924884564036594,0.978795014979531,1.03489072841134,1.11927432313712,1.14762182308958
"97",98,104,1.09015559569912,0.0848687922873838,0.930285982079589,0.954490966815711,1.03180956246221,1.08800391324542,1.14607131455949,1.23353729323695,1.26274428721682
"98",99,105,1.0432775727627,0.0824864226312138,0.887940346788003,0.91136221674122,0.986555280981539,1.04106245753581,1.09775012880234,1.18243881214513,1.21075382767453
"99",100,106,1.11208895292917,0.0846935539123,0.952321219128243,0.976662808862186,1.05379622605101,1.10990022827425,1.1678244661894,1.25514797463595,1.28437073089584
"100",101,107,1.09020658143077,0.0840883035531321,0.931132563000523,0.955603728810096,1.03243820667465,1.08808607191029,1.14576830121002,1.23194722223186,1.260734162284
"101",102,108,1.16751822891118,0.0873906402378546,1.00241699383875,1.02736108749099,1.10747899750017,1.1654259590882,1.22522977454708,1.3149116205166,1.34477895888373
"102",103,109,1.01058670856392,0.0823723120702725,0.854348288481911,0.878498133641815,0.954104868969006,1.00866896386063,1.0649079468151,1.14933652455996,1.17748267555055
"103",104,110,1.03489775866339,0.0822761964051217,0.880108231560036,0.903422065333336,0.978326478750212,1.03262125815732,1.08917440593704,1.17393803310905,1.20240707003905
"104",105,111,0.981237611273163,0.0786085491319177,0.833644327468707,0.855958550699422,0.927073405261145,0.979037306228957,1.03291977840013,1.11423143017928,1.14153737113737
"105",106,112,1.08652780915039,0.0815771480374989,0.93255264575632,0.955844006532662,1.03045329602747,1.08449933696527,1.14038822587461,1.22422982649153,1.25228018839346
"106",107,113,1.04249110625745,0.0793008082398244,0.892855972207382,0.915415507628985,0.987988205663711,1.04059519109913,1.09486796467809,1.17597335127854,1.20333324646323
"107",108,114,1.11258540513693,0.0814973311520501,0.958451905857673,0.981688811231989,1.05664260306461,1.11071677689709,1.16634163326205,1.24995079262673,1.27793735944216
"108",109,115,1.16339316982239,0.0837800388169168,1.00436651053027,1.02874251784852,1.10590348394283,1.1615604166127,1.2188737761942,1.30419696268698,1.33262910348151
"109",110,116,1.2436692463533,0.0887701251406477,1.07367503826538,1.10037939173064,1.18313585032731,1.24221814602778,1.30254911688542,1.39203911832771,1.42191692854189
"110",111,117,1.27370472985713,0.0949883137357375,1.0872785434026,1.11800240189728,1.21018440797237,1.27324544723446,1.3370931767826,1.43039491190909,1.46098868537519
"111",112,118,1.24845594462214,0.0996442043495101,1.05092288437456,1.08349663253789,1.18197939767926,1.2488391659077,1.31536085989971,1.4115170431662,1.44294588892556
"112",113,119,1.14148862864767,0.0970083786839936,0.953009829153961,0.982274105121934,1.07533819253385,1.14125478554432,1.20685390756108,1.3015750928705,1.33265536458818
"113",114,120,1.10666352926026,0.0921912736154937,0.933732889490845,0.959079179500849,1.04254510962516,1.10436305394979,1.16827581114186,1.26237185736214,1.29308470424755
"114",115,121,1.05481370721901,0.0841989482952179,0.898386080610811,0.921489753178304,0.996202424424786,1.05187220219484,1.11022060792077,1.19817515559604,1.22763605118652
"115",116,122,0.970319441671689,0.0748381432646247,0.830560199631214,0.851461394625982,0.918553556601575,0.967976103589629,1.01953129176881,1.09739502303702,1.12375285848928
"116",117,123,1.02368502211312,0.0733959883226276,0.885033794333849,0.906174636130228,0.973220373582231,1.02179485659448,1.07218607686691,1.1475168595325,1.17264073274632
"117",118,124,1.03405273509228,0.0723845926877033,0.89689433457183,0.917768047907486,0.984319916292394,1.0324144698233,1.0819788876925,1.15584925344042,1.1806239246453
"118",119,125,1.0533214553956,0.0724203452413908,0.915917226130829,0.936821540166022,1.00368940788813,1.05175108108966,1.10113615815253,1.17501513156837,1.19981200898234
"119",120,126,1.06027168873769,0.0721531221521258,0.923449052545335,0.94441243827191,1.0106735653216,1.05875670466237,1.1078875747534,1.18163759324022,1.20616197456876
"120",121,127,1.19111552290598,0.0762941890616622,1.04623976804865,1.06854847345586,1.13889910702043,1.18947315420601,1.24158448838221,1.31928701554628,1.34501416612187
"121",122,128,1.72129717986024,0.0969122174442921,1.53053949666824,1.56288787951338,1.65683523320666,1.72131296312328,1.78584371882385,1.88053707795643,1.91168020637465
"122",123,129,2.15589671058547,0.164855715915112,1.74324941583304,1.8569569435203,2.08107507450295,2.17675992302337,2.26070508400937,2.37647058215201,2.41363574653137
"123",124,130,2.44955240492769,0.285909665083354,1.7003155477611,1.86503930253614,2.32853476929993,2.5170895551061,2.64244960093621,2.79089764435815,2.83598767743006
"124",125,131,2.56499549833524,0.413158310882764,1.59612183309118,1.75704419037393,2.32216522577409,2.65667790341321,2.87792490340245,3.08714407581463,3.14460621729411
"125",126,132,2.25389170874203,0.448570407393618,1.33372413724317,1.45254964551195,1.93669963485201,2.3065766012565,2.60237337261022,2.90624513651127,2.98058887566271
"126",127,133,1.95492213821114,0.421223239069018,1.1971229150348,1.27266073937641,1.62956740247835,1.95805267275571,2.26668768274886,2.65232798458891,2.7537762030756
"127",128,134,1.90397651129212,0.38952197618415,1.26392867335999,1.32323588007656,1.59723805256006,1.87760707678865,2.17629324364763,2.58546595414346,2.71398111279195
"128",129,135,1.77500334499832,0.315208353952776,1.25456290251525,1.31087572877371,1.53298998913501,1.74817858054782,1.99466684118083,2.32528666078802,2.44012700153513
"129",130,136,1.64578387877167,0.24376872263672,1.22219682274732,1.27278852486275,1.46222416893829,1.62883070856558,1.8230531504259,2.060773956652,2.12850098457499
"130",131,137,1.64121901170025,0.204488431432059,1.26663355688389,1.31479107392638,1.48931209332085,1.63380104291009,1.79567485462349,1.97961910789355,2.02312497939628
"131",132,138,1.30644984620381,0.146694465738305,1.02103360265176,1.06263972736752,1.2026169864898,1.30691582221842,1.41646540119865,1.54045251203343,1.57095960061769
"132",133,139,1.1977511660911,0.115058873953572,0.987561750286348,1.01157541908624,1.11063861046713,1.19708123192407,1.28434751114022,1.38516910533612,1.41147996083254
"133",134,140,1.12533510466583,0.0885855511806482,0.969315914103596,0.988598582953323,1.05788489063711,1.12082676517922,1.19061068395207,1.27462917473973,1.29737165414344
"134",135,141,1.1125390384717,0.0697740462725849,0.987793001142085,1.00481672003208,1.06157512233048,1.10807347686534,1.16130101513365,1.23259608932546,1.2529588704381
"135",136,142,1.10627518490557,0.0568298109992278,1.00128765433687,1.01652373374691,1.06625372064105,1.1039894563422,1.14458362221787,1.20321160001164,1.22150854089806
"136",137,143,1.06613476425045,0.0484933626113041,0.974449364405439,0.98846791843273,1.03272463461976,1.06495690741864,1.09836503364159,1.14795636664028,1.16421381282472
"137",138,144,0.900447069338362,0.0395742776057788,0.825309992659607,0.837002899036347,0.873306993769246,0.899517411457464,0.926654452029801,0.967126694986578,0.980655517018457
"138",139,145,1.015536274576,0.0406930733105286,0.938734007573711,0.950597898407688,0.987872060566633,1.01448420888447,1.04195774965712,1.08361817829891,1.09829080850605
"139",140,146,1.01675074059549,0.0385138306339802,0.942776696371748,0.954238676333282,0.99042410652215,1.01621094458556,1.04252990454274,1.08094282830943,1.09359211610119
"140",141,147,1.01292762448703,0.0374858689111681,0.940832159312251,0.952038279482831,0.987326128021387,1.01245666591171,1.03800319391202,1.07540942968526,1.08762165626994
"141",142,148,0.909669490506244,0.0349610865903827,0.842436522338436,0.852934509096012,0.885813281394701,0.909259149265494,0.932971656667344,0.967970046821012,0.979521068745083
"142",143,149,0.734608218676288,0.0319430014223831,0.673865372641384,0.683336971085093,0.712830864856895,0.733927094071198,0.75563928639518,0.78816632020018,0.799075402580414
"143",144,150,0.599359646912581,0.0351161716348967,0.540731626390891,0.54926784953401,0.576554223637217,0.596554856373308,0.618151464685268,0.656367507187938,0.674794398592749
"144",145,151,0.539955638103807,0.0467754608218847,0.475749170156176,0.484126489033565,0.511291173634859,0.532530985855102,0.557817633184401,0.620008706632165,0.654891855494891
"145",146,152,0.491600885196879,0.0576154234622556,0.41835018093082,0.426776349647608,0.4551994894479,0.47925477407852,0.512283904721499,0.599267834597666,0.640194194384
"146",147,153,0.512049467288299,0.0749856750077351,0.419140002170496,0.428622165181903,0.462433906526824,0.494049654863163,0.541625971484513,0.65601983208537,0.703534628541175
"147",148,154,0.545841071731642,0.0881978661355599,0.4296837743783,0.4411452266833,0.483820328895417,0.525512704575119,0.588005340388362,0.719182974495445,0.768292283605092
"148",149,155,0.523603209604326,0.0866643047190351,0.400421077792839,0.41296536760702,0.460244101107808,0.506475866446759,0.571522053717586,0.690303156833156,0.732947196118889
"149",150,156,0.480667133704527,0.0802895707551036,0.36276945588799,0.375035548587173,0.42157843797423,0.467214787233162,0.526562992349146,0.630659685109105,0.668870948308405
"150",151,157,0.484986750846359,0.0822885540754005,0.366084796541711,0.378177518540544,0.424970965349597,0.471505122346092,0.530668778769863,0.63566197353138,0.676059513564029
"151",152,158,0.485059774068035,0.0825440295172109,0.366298345837878,0.378220055271186,0.424830697648233,0.471437758781352,0.530369729020277,0.637094289435244,0.67965205390158
"152",153,159,0.473675334684552,0.0814965909202319,0.355829613811174,0.368140806635609,0.414868484236285,0.460227419806187,0.517557766778093,0.624886242156608,0.667383486020088
"153",154,160,0.528578944321573,0.092066296844126,0.396827322923198,0.410712058061847,0.462771119605693,0.512682374530619,0.576780732909095,0.70031994723795,0.749516756726209
"154",155,161,0.588494016355558,0.0995064751669101,0.442275607090863,0.457933825481889,0.515794413046875,0.571617365829949,0.644106448837628,0.776498789751341,0.825895821499987
"155",156,162,0.550987026945994,0.0893464974883904,0.412632581966084,0.427993963228813,0.484894297253688,0.538349019636167,0.604821041051585,0.7169326064582,0.756272188869375
"156",157,163,0.562829598317648,0.0892052705640662,0.422522545978049,0.438692145685187,0.497498645760355,0.551399725640212,0.616305112765263,0.724964167774024,0.764945741542393
"157",158,164,0.543311999171267,0.0846260282507682,0.407524100856956,0.423693448424362,0.482001472638948,0.533183356234807,0.59418711791044,0.696382463910961,0.7337640874597
"158",159,165,0.522743159924203,0.0822527186570945,0.390671855710129,0.406859931880395,0.464171294027483,0.513118956769927,0.570854099042057,0.670349743505373,0.708748545506689
"159",160,166,0.524298467046803,0.0846577901720727,0.389914664955495,0.406442662523956,0.464774842675901,0.513792883980086,0.571949407560907,0.676909611111077,0.718615206957149
"160",161,167,0.607651193500745,0.0985992193497857,0.454277242635,0.472805518740267,0.538439667628853,0.59417058498249,0.661798909036532,0.788230911658084,0.838443931745009
"161",162,168,0.655894350542567,0.103592697716773,0.490476440722409,0.510717896885972,0.581651261208087,0.642328674878627,0.716370710491705,0.847417024429305,0.89505510955814
"162",163,169,0.691883249021269,0.104779776857651,0.519084994987085,0.540452769804699,0.616064049059627,0.680440037480712,0.75661131137878,0.881792030542757,0.925158141741452
"163",164,170,0.652138934824943,0.0961618457978804,0.488122056624509,0.509310930607301,0.583124116450437,0.643710564781235,0.712745189519159,0.823388063466212,0.861808123715981
"164",165,171,0.67845781047375,0.0971778864634733,0.510692092325772,0.532982287939116,0.609370354523033,0.670762187048344,0.739327803694804,0.849982900685131,0.889196656970761
"165",166,172,0.66673722709046,0.0943152866224942,0.502140457169077,0.524468552438726,0.600098966468463,0.659797526787484,0.725963376314793,0.832487474201906,0.870353597541885
"166",167,173,0.628874270752339,0.0912624417866933,0.46951360204969,0.491205140806454,0.564836013660799,0.622201432593889,0.685508409268677,0.788957494985169,0.826540346943914
"167",168,174,0.583126509415112,0.0896631027977031,0.428723052079115,0.449848879692243,0.520439891466312,0.575849845093992,0.637641699129815,0.741153099022832,0.779725587346975
"168",169,175,0.612074849188772,0.0985203292891252,0.446772754566953,0.468781669703855,0.543529324720032,0.602633184780976,0.669758424150418,0.786727011634039,0.832197734174155
"169",170,176,0.611670215542357,0.102854923990481,0.440058079391903,0.462591718308467,0.539373086209717,0.60125561726242,0.672326890321775,0.79644441484683,0.84345721100038
"170",171,177,0.575178908355544,0.102728113174506,0.403778849683741,0.426044380136693,0.502741131131304,0.564784727627695,0.636179610132985,0.759828262033521,0.80593367046575
"171",172,178,0.722679281286329,0.125933852853069,0.515447256808518,0.542186871713582,0.634051515684502,0.709047567444046,0.796346408518389,0.949518683591267,1.00813268838419
"172",173,179,0.790041817582941,0.131519392248562,0.56606028261684,0.595475264212126,0.696371970628681,0.778051387803762,0.871411150438101,1.02506121632878,1.07857702130158
"173",174,180,0.887540052963787,0.137639209318064,0.647032411340575,0.679317603855544,0.789893971340126,0.877475662065378,0.974715855464143,1.12967532272837,1.18388966650286
