"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,4.99940712681551,4.99482782918855,0.126042219340959,0.257036589705138,1.43914269088713,3.46901469050713,6.92586489480106,14.9827199621091,18.4350924635717
"22",23,29,4.99790091845928,4.98566020406068,0.126856160159993,0.25627023491934,1.44099153993148,3.46591076307248,6.93855474554661,14.9643556499772,18.417304598257
"23",24,30,4.99864718337561,5.0063418794964,0.12562612493843,0.255743198813363,1.43658594526746,3.46341732651435,6.92506633115944,14.9798626773385,18.4689171291516
"24",25,31,5.00538856006984,5.01238742795868,0.127598037109108,0.25818788414014,1.44069986802577,3.46562713846038,6.93802476293364,15.0208623548871,18.4990236349451
"25",26,32,4.99801155098792,4.99967443186113,0.126676262150623,0.256304176272816,1.4389480814317,3.46250664280033,6.92582161392357,14.9701553626404,18.4382146602524
"26",27,33,4.99728576887105,4.99739401369965,0.127732295079098,0.256581900214271,1.43758338980891,3.4612179968654,6.92536065620747,14.9819101240712,18.4484331068893
"27",28,34,5.00046234941118,5.00009192452433,0.125644392946326,0.255503975534986,1.43753577888082,3.46806838824883,6.92932579614901,14.9626808150536,18.4116106508324
"28",29,35,4.99601067323745,5.00007603521162,0.127077849239516,0.255772128747755,1.43765869170592,3.46001147682867,6.92313859051812,14.979630565573,18.4654296898881
"29",30,36,5.00163167495183,5.00992288712039,0.125903397389057,0.255172979098105,1.43625857759832,3.46527011762953,6.9270349062004,15.0252184480195,18.4662671717311
"30",31,37,4.99475404910811,4.99889092070751,0.126726837922487,0.257340585449272,1.43512731153081,3.46148875460415,6.92231299863615,14.9688570483236,18.4647870372079
"31",32,38,4.9994427848386,4.99267181724886,0.126828007136558,0.256870418799121,1.44186085592077,3.47345503946938,6.92727908996851,14.9646205145414,18.4081887362677
"32",33,39,5.01322618623327,5.00930634540188,0.126419568149728,0.255302883077915,1.44359499663947,3.47978166423451,6.95592164486714,14.9862548258027,18.4608783062676
"33",34,40,5.00357506650739,5.0062119897935,0.127041584562614,0.255475780354399,1.43905707168972,3.46439552060906,6.937328100165,15.022801952681,18.4796972701252
"34",35,41,4.9996521548508,5.01239368181748,0.124703444752776,0.255536394555292,1.43596620914894,3.46017043811847,6.92397164588606,14.9884388543981,18.4961997929685
"35",36,42,5.00102220945931,5.00617443613315,0.127096182320688,0.256710583525543,1.44043942444771,3.46001148950869,6.92426273605059,15.0114322147988,18.456566599596
"36",37,43,4.99902548832149,5.00131752145281,0.126772171396246,0.255958869691247,1.43587381019724,3.46322139437677,6.93150836555929,14.9912261453797,18.4813533339126
"37",38,44,5.00074472002059,4.99980153336265,0.126364444688977,0.255760965885726,1.43736827607728,3.47042208329232,6.92904690195148,14.9771009472694,18.4713541456296
"38",39,45,4.99750538792428,4.98694582927209,0.127377792325255,0.257726134211846,1.44485499653337,3.47474206958221,6.93013640066789,14.9273186355673,18.3718696860503
"39",40,46,4.99846715534361,5.00078780083056,0.12734262563799,0.257106918043476,1.43780059171433,3.46782941033648,6.91815759137131,14.9959437028608,18.470447448833
"40",41,47,5.00119685854589,5.00203693591604,0.127667315106408,0.256189073453582,1.43966832232899,3.46390526960584,6.93054597009342,14.9993007257643,18.4588447754085
"41",42,48,5.00167032241118,4.99017235309305,0.127737684030576,0.258250786938777,1.44153379923231,3.4713452221367,6.93905458890155,14.9607792918071,18.4122636133948
"42",43,49,4.99563180981962,4.99060277482166,0.126605808448318,0.255479465025346,1.43500312959657,3.46723811455867,6.93144633776193,14.9718092046373,18.4194448288058
"43",44,50,5.00608394373494,5.00891854832257,0.125401867366136,0.253564096739794,1.43867871456704,3.46895334574463,6.9410180530997,15.0137072563629,18.459552215969
"44",45,51,4.99930140437976,4.99878450410877,0.125699148917442,0.256384401917826,1.43856132424661,3.46499175773524,6.92641125304223,14.976865523639,18.4178129921446
"45",46,52,4.9976977703829,4.99919100044653,0.12630646388008,0.256767482445191,1.43586181283874,3.46265480498684,6.92983574926186,14.9688550805439,18.4361637824049
"46",47,53,4.99553573833194,4.98791183779892,0.1264047644541,0.256264458625818,1.43761065534727,3.4651630029935,6.93233138143055,14.9418577225725,18.3869234618215
"47",48,54,5.00844715241018,5.01340473948458,0.126551618080852,0.255415396134164,1.43949713922898,3.46628159271755,6.94479605762755,15.0166606063195,18.4820368715334
"48",49,55,4.99624937420739,5.0067251463218,0.125923888368155,0.254548611832891,1.43368958117938,3.45723619167261,6.92554469423445,14.9645874422601,18.4466271162812
"49",50,56,4.99420730166361,4.99880856679017,0.124969073751322,0.253314814619068,1.43340674800574,3.46393072706613,6.92429122439591,14.9417976570686,18.4320974793056
"50",51,57,4.99500026151676,4.9956754642801,0.126221350280217,0.255679533841054,1.43627188264243,3.46046954803937,6.9247864638324,14.9885506823589,18.4403183350588
"51",52,58,5.00332767830597,5.00005391329284,0.127205119111776,0.256448031584252,1.43484851126629,3.46398875277239,6.93898193471538,14.9996319309058,18.4371561169865
"52",53,59,5.00145943411042,5.00008725389966,0.127416425108525,0.258639647396107,1.43975182498206,3.4679580397605,6.92771591693685,14.9957398808542,18.4605031420664
"53",54,60,4.99171729493058,4.99151551119811,0.127125152043748,0.257054488630314,1.43675237749649,3.46047873136885,6.91717658228636,14.9624242210888,18.4050424179271
"54",55,61,5.00440232128472,5.00224111097823,0.126709420564237,0.256205915490211,1.44128660582268,3.47110153925148,6.93061480442655,15.0182878332567,18.4581875533018
"55",56,62,5.00359453256511,4.99729488669916,0.126807811540167,0.259580441095516,1.44538453170258,3.46918476334993,6.9316034835216,14.9601406029666,18.4477966772355
"56",57,63,4.99873276127634,4.99478106745487,0.127130325837281,0.257500161121858,1.44447443084158,3.46735304934296,6.92510798385293,14.9559519929893,18.4113698949016
"57",58,64,5.01416844848189,5.01276490032714,0.125663063965451,0.255633070191238,1.43943462682014,3.48071490369173,6.95050717642813,15.0186642102639,18.4923617445753
"58",59,65,4.99739296260828,4.99798474943754,0.126433885274979,0.256303653782679,1.44334198670331,3.46787406002469,6.92549779887992,14.9441677205483,18.4159137144036
"59",60,66,5.00421063677092,5.01166763769769,0.126301974119115,0.256385723202939,1.43337400744525,3.46343965646801,6.93871104334735,15.0250566003703,18.5014377281489
"60",61,67,5.00518527889478,5.0104566434694,0.126092568831695,0.256770038345575,1.43821987006246,3.46828051006585,6.92852993851241,15.0273788619244,18.5190993114064
"61",62,68,4.99873642477232,5.00085079107521,0.127181484062357,0.257060301736781,1.44079149209458,3.46701942634607,6.92757694851034,14.9612574602443,18.4529017501071
"62",63,69,5.00136534568532,5.00587660818512,0.12678069959776,0.256285962243346,1.43663938657683,3.46410481444094,6.93181225525604,14.9721172202754,18.480684471167
"63",64,70,5.00150569567937,4.99348119077715,0.126565993321263,0.257322974653914,1.44031079637604,3.46877330697295,6.93710729817573,14.9865548232694,18.4132220573279
"64",65,71,4.99828237859943,4.99666960083453,0.127519039510923,0.258218429926505,1.44086665998329,3.47018178449633,6.92482331667249,14.9535396131871,18.432946526846
"65",66,72,5.0039038318142,5.0032537713461,0.127502047334512,0.25623050809825,1.43877168021455,3.46253569456967,6.95023784848528,14.9688565438578,18.4207097690694
"66",67,73,5.00472611801008,5.00469471476988,0.126855359647922,0.257655204532981,1.43953083815434,3.47523890331268,6.93354942665083,14.9685587734914,18.4559470001081
"67",68,74,5.00565154612619,5.01200254066844,0.127197902983353,0.257491751443006,1.44174445634173,3.46928545979372,6.92955318312363,14.9809500899396,18.520989318493
"68",69,75,4.9931496249122,4.98518112140215,0.127066967839222,0.258615013907129,1.43829778517313,3.46524406799457,6.92678968806512,14.9486486876318,18.3856553344875
"69",70,76,4.9953126270843,4.99581650722585,0.126377627465173,0.256337391731672,1.43681034552464,3.4577555155134,6.92218118828253,14.9787167244359,18.4766244409181
"70",71,77,4.99322753104339,4.99573434667486,0.127099890946565,0.257247907567036,1.43838031910929,3.45650881368367,6.91573812325164,14.9484876607487,18.3841211260021
"71",72,78,4.99426267364079,4.99345458161192,0.126538971426213,0.257363729779767,1.43926822793802,3.46608911100322,6.91789534910712,14.9825141763013,18.414033134888
"72",73,79,5.00118796825399,4.99978232025493,0.125042293567293,0.25526295567595,1.43745044631937,3.46845613791095,6.94409781133806,14.9781086569985,18.4219673327714
"73",74,80,5.00689372988616,5.00556863178698,0.12870680205255,0.257222305429794,1.4400743975828,3.46743235209177,6.93859258298362,15.0303214594507,18.4795581028432
"74",75,81,5.0027500963732,5.00198358087224,0.126530769009183,0.256776184760522,1.43624280455686,3.47045236569093,6.93330981937281,14.9622616621473,18.439660398703
"75",76,82,4.99454011421624,5.00277640706891,0.126337712270437,0.254949617366679,1.43536313844507,3.46094618450435,6.92031645954906,14.9917435212109,18.4616648100024
"76",77,83,5.00242833448537,5.00661330253242,0.125957970585917,0.256439759768813,1.4404321127892,3.46906736452567,6.92880827097085,14.9687462884933,18.4771551259985
"77",78,84,4.99662476026577,4.99233327905802,0.126027852526885,0.257508331899872,1.43747884597933,3.4657673864046,6.92390723081316,14.9615980652633,18.4116844313348
"78",79,85,4.9962425430557,4.99375226755033,0.126424542365351,0.256143127859537,1.4412754253311,3.46244594896026,6.92361869002216,14.9786216884911,18.4455090529744
"79",80,86,4.99835300242191,4.98924765803509,0.127566064677027,0.257391989291565,1.43894666570041,3.47071968940606,6.92619842951065,14.9806087647524,18.4062522335716
"80",81,87,5.01024688574902,5.00590660193347,0.127428746307302,0.257329435499977,1.44303098782581,3.46960480230273,6.95026834669304,15.0036199961305,18.5069491765641
"81",82,88,5.00932619239281,5.0046043821353,0.127727037114207,0.25727604998669,1.44014675291196,3.47042221205251,6.95098820531564,14.9878095037924,18.4759443809166
"82",83,89,4.99793378476369,4.99710946158969,0.127308509762824,0.256055740408197,1.43394405846665,3.46477227911344,6.94097123625891,14.9587861874985,18.426557577148
"83",84,90,4.99901138557235,4.99677987394005,0.125969459992052,0.256493080395704,1.43779883251788,3.464824366231,6.92774745743814,14.988032117887,18.4566101247215
"84",85,91,5.00515596713314,5.00408108974176,0.125140033860303,0.254733568447595,1.44168431228955,3.4654777749392,6.94665982047165,14.9850264150929,18.4718629558131
"85",86,92,5.00393598834311,5.00427503349578,0.12718359030602,0.256794926281106,1.44179776184525,3.47140823556369,6.93744042078658,14.9772475314735,18.4425340379416
"86",87,93,5.00005837401499,5.00420867689501,0.127647438295851,0.257312314411334,1.4380039939362,3.4619500700474,6.92863621355258,14.9919946523066,18.4561471797422
"87",88,94,4.99241939291011,4.99299287657433,0.126103528169709,0.254522381293766,1.43760410801252,3.46175154157507,6.92164987368266,14.9575660281246,18.4242582580223
"88",89,95,5.00430627570948,5.00038915614127,0.126255238497007,0.255304412716748,1.4423540016243,3.4785662020831,6.93679315989196,14.9824580721014,18.460592552604
"89",90,96,4.99666104662779,5.00020552770541,0.127189431686267,0.255751754117739,1.43490638607392,3.46060190617835,6.93207275705008,14.9550470904154,18.4159359150609
"90",91,97,5.00525256387292,5.01921555565776,0.12538508987775,0.25572626285497,1.43574814588104,3.46406858520302,6.9294622988303,15.0202606044523,18.5283832867066
"91",92,98,5.00034823599453,4.99321429081114,0.126789133774983,0.25756336947694,1.44277953733315,3.4761602316326,6.9341776977737,14.9398833973915,18.3796236906375
"92",93,99,4.99880913011021,5.00532215121568,0.127654511879093,0.257577775108484,1.43733529788989,3.46184296853822,6.92412710428128,14.9701243974073,18.4508635220883
"93",94,100,5.00759407131345,5.00476259446917,0.12658009066627,0.255923675146486,1.44277468813581,3.47334723786622,6.93647015047617,14.9812559084944,18.4657545370846
"94",95,101,5.00371435527345,5.00519907927512,0.12774673258541,0.257476624422097,1.44334716863927,3.46626207601815,6.93152661816077,14.9952367670066,18.4567534619824
"95",96,102,4.99657970701308,4.99522123892223,0.126195970280351,0.255891190368346,1.43223331201502,3.46132317082353,6.9319982581901,14.9835967443765,18.4586270352933
"96",97,103,5.00261123358019,4.99778305384374,0.126761143943997,0.255175656710788,1.44202398809057,3.47406232125093,6.93985124731546,14.9753107548657,18.433923954459
"97",98,104,5.00139757457602,5.00380570995271,0.12598182090416,0.255563852573356,1.43873148843501,3.46827592221112,6.93292198704457,14.977944062086,18.4565129686721
"98",99,105,4.99759054190289,4.99704488850551,0.125769555646252,0.255693717087749,1.43812612818822,3.46593012488937,6.92942002770998,14.9488099160086,18.411323692324
"99",100,106,5.00302720943105,5.00755989276471,0.125548846774649,0.256897185764067,1.4364523891077,3.46341559713784,6.933146719147,15.0006933413317,18.4622458086019
"100",101,107,5.00537943405618,4.99929417900692,0.125565488149305,0.255487455248098,1.44186858074222,3.47203210669033,6.9512638312882,14.9545418641614,18.3909982508285
"101",102,108,4.99792420595085,4.99908497295418,0.126483056433111,0.25575970780839,1.43679275861701,3.46213794054491,6.93060323569542,14.9931963011026,18.4568181770986
"102",103,109,5.00615915983423,5.00605991646303,0.125849651935209,0.256545804809613,1.43723295152574,3.46882144976946,6.94956912413636,14.9977481275826,18.4629635511257
"103",104,110,5.00237743616359,5.00022441170062,0.127408476797737,0.256916940345201,1.44063529827562,3.46424294574209,6.9387493624311,15.0030810054905,18.4663055263478
"104",105,111,5.00592590879855,5.00373949615915,0.126158863688505,0.255780407486727,1.43590160766729,3.46929774673308,6.9420746510985,14.9971095972545,18.4382736337725
"105",106,112,4.99664293361919,4.99241818512789,0.126797707620993,0.257802279276166,1.44003573273155,3.46573332694509,6.92707596318847,14.9743515465594,18.3910048353734
"106",107,113,4.99816836400936,4.98936011948404,0.126317062727375,0.256475578116389,1.4421879281417,3.471384164197,6.94118529282722,14.9451144495463,18.4005282656995
"107",108,114,4.99769930047658,4.99762139905868,0.126764241567537,0.255102336589246,1.43254714422194,3.46447447515401,6.92990078874537,14.9874850726366,18.4598661276046
"108",109,115,5.00249266532901,5.00243711377183,0.126438967246872,0.256933899022459,1.4381384157263,3.4701054902675,6.93118488542952,14.9619907835899,18.4382558238101
"109",110,116,4.99954756870562,5.00547700785611,0.124910032774664,0.253648981620202,1.43328388211777,3.46255519582305,6.92712309314872,15.007267925869,18.462685208352
"110",111,117,5.00304569269405,5.01046346853595,0.127349759407571,0.25723310521142,1.43521571465993,3.46547477862552,6.93303463969447,14.9863497732836,18.4631662708035
"111",112,118,4.99872011069277,4.99900886827744,0.126179011922431,0.255317687117299,1.43344913160713,3.46264930965636,6.92655355390047,14.977479804614,18.4419354535861
"112",113,119,5.00420403682469,5.00480329109163,0.126227860000513,0.254666353762415,1.43841200909028,3.46695516084908,6.93261311668689,14.9896777549767,18.4827366839987
"113",114,120,4.98974705633169,4.9902240629207,0.126547026112715,0.254368364798503,1.43393260918581,3.45866762305398,6.9206814108744,14.9720874872414,18.4168939811128
"114",115,121,5.00351125913109,5.00378472229953,0.126026209282382,0.255683322225102,1.43860229991861,3.46897618531142,6.93048431619882,14.9972900836224,18.4589947602836
"115",116,122,4.99447383106342,4.99578343333002,0.126310888023628,0.256613054735595,1.44013829838317,3.4629338819175,6.91553324109093,14.9530973825605,18.4396494510996
"116",117,123,4.99611287185515,4.99185882593284,0.124697136508858,0.253827956210129,1.43555121034908,3.46296124826042,6.94005685949874,14.9446712622281,18.4206960844347
"117",118,124,5.0048038981523,5.0051041769578,0.127509659920969,0.25769633771387,1.43974818314371,3.46716267550647,6.94133751526125,15.0146808077411,18.4601370226704
"118",119,125,5.00565783620845,5.01278215229385,0.126680703925354,0.256997170811368,1.43892795397133,3.46801606479011,6.9398382369432,15.0154554348691,18.4940715260874
"119",120,126,4.99669018914566,4.99690041817143,0.127867552156211,0.258199807064538,1.43741575314001,3.46274654277121,6.92569236506587,14.9838679591953,18.47450234119
"120",121,127,4.9950913128993,4.99259963611515,0.125841775484283,0.25424605329877,1.43737841257173,3.46919181441818,6.92024072897037,14.9631137705365,18.4342068360096
"121",122,128,5.00144119129634,4.99886029472409,0.125706415503573,0.256224685184853,1.43697291431156,3.46958743507317,6.93507190332538,14.9843040782197,18.4418055602644
"122",123,129,5.00191950122223,5.00262477449798,0.127107533307498,0.256562407223322,1.44020759266957,3.46338266881704,6.92959404220056,14.9907551017828,18.4526440908689
"123",124,130,5.01348571823582,5.01527295146151,0.127049858279833,0.256507118753929,1.44353637540661,3.47124857893778,6.95146421271594,15.0096997599176,18.5026209914004
"124",125,131,4.99694183403195,4.99666928792419,0.126661134338845,0.255015390936494,1.43858621414299,3.46640774583843,6.92486641706437,14.9594103647118,18.4249967285607
"125",126,132,5.00537750035992,5.00389009013548,0.127744881288763,0.257482611426073,1.44337393743221,3.47211258083001,6.93605597280169,14.995648021388,18.4412982249764
"126",127,133,5.00049368883428,4.99176475031492,0.126450619760705,0.256255417662572,1.44045433741943,3.46766554969701,6.94354845482306,14.9661615612857,18.4037575301782
"127",128,134,4.99164785798652,4.98821464090501,0.12630811398351,0.255802664864873,1.43584815790703,3.46092632316062,6.92237304727873,14.9377663994216,18.3778325270432
"128",129,135,4.99618867387358,4.99263703625853,0.126869306544337,0.256035698911962,1.43660852843364,3.46940303697014,6.92761557048035,14.9609884619648,18.4086203934977
"129",130,136,4.99946276516311,4.99719551505035,0.126771043523456,0.256136951486386,1.43954134681626,3.46878671950626,6.93034713819739,14.9873587263511,18.45044204566
"130",131,137,5.00479724778345,5.00077006833572,0.127353067911866,0.25814140765012,1.43996832458521,3.47132152640473,6.94276813125291,14.9787137393532,18.4429083709155
"131",132,138,4.99363205003215,4.98594922719337,0.127029871176941,0.257797021551722,1.43982064714841,3.46257525677044,6.92750321004354,14.9370703972327,18.3827557819696
"132",133,139,5.00047373345614,5.00697950401189,0.125751647385385,0.25482840365366,1.43541389215443,3.46220872369694,6.92903952243015,15.0106454384831,18.4801426722805
"133",134,140,9.99233910673427,7.07051599160726,1.20329303875429,1.76927768708853,4.79991619424091,8.38640097020995,13.4555328594544,23.7164620999092,27.8302964575706
"134",135,141,9.05432621804862,6.72940384132648,0.961622247392001,1.43578118755288,4.11730836131759,7.44744066819607,12.255858179029,22.1473900143885,26.2393648672572
"135",136,142,7.61882026421975,6.07416950632776,0.731024589159124,1.09482252015728,3.2136109257611,6.03145237232015,10.3233224949354,19.5938764141248,23.4226337656942
"136",137,143,9.03191328718368,6.52931293250211,1.3563492254758,1.83402316879348,4.31298897119581,7.38128537231033,11.9985462152596,21.8693787809722,25.9146729611288
"137",138,144,6.73553554207445,5.16675373224608,0.951794356372267,1.29568116627434,3.11517338810032,5.37103035921953,8.85548940049432,16.849588406484,20.3084716745728
"138",139,145,4.86482152012604,3.77173721119752,0.727383527611852,0.98076376268084,2.27892627236811,3.8671582854622,6.333599626381,12.0862851613381,14.7384633168384
"139",140,146,3.55084675223589,2.59920382788714,0.586741186910036,0.786199842857762,1.7581232279314,2.89721845734035,4.60658512556598,8.51508882736234,10.2687468703512
"140",141,147,1.8126431094843,1.44113544715632,0.1946829543419,0.288451306427883,0.799811684456234,1.44108731406929,2.40924848073134,4.60578453753587,5.56768076580293
"141",142,148,1.50386695726752,1.12354955983797,0.174148704168881,0.256141133342778,0.696869529372278,1.23084253546229,2.01167723213859,3.68084616280289,4.39219177099888
"142",143,149,1.34140013800992,0.968946822387883,0.159177781342539,0.233559542545665,0.635751561464145,1.11623998403065,1.80190723924296,3.2186805822904,3.80002396263228
"143",144,150,0.639015669872257,0.643735966244254,0.0160766438070428,0.0325478214749242,0.182814281148657,0.440462130083847,0.884311155312955,1.9197027841111,2.37400383915067
"144",145,151,0.671852584891076,0.754653463117855,0.0163737638976258,0.0328587213585268,0.185691628372106,0.449477992351547,0.908067142452938,2.02543259217023,2.55633474182144
"145",146,152,0.746157225741267,0.885631925851514,0.0174450786610446,0.0354590616550837,0.199724552791445,0.485146419251776,0.989093756227552,2.28506309696655,2.93505039085462
"146",147,153,0.859230676840553,1.03150475922816,0.019554141244868,0.0398706846735838,0.225974749311655,0.550328064148032,1.12982012822281,2.66178963550874,3.45114013098245
"147",148,154,1.02063092948437,1.2190205524909,0.0229067662905366,0.0465878287437711,0.263850963726072,0.646588577724047,1.33831386051741,3.21216273126305,4.18953717786941
"148",149,155,1.24191627687294,1.45965671552448,0.0275417575287891,0.0561398888069662,0.319561007502025,0.784836514746654,1.63331233635856,3.93905947543532,5.1133876214408
"149",150,156,1.53427695364554,1.7688024314582,0.0349704054403999,0.0700118502820671,0.395468442271973,0.973165158447202,2.02779377914068,4.87729616819375,6.30402708953202
"150",151,157,1.90454613092125,2.15713781838763,0.0427176600102522,0.0872968782471616,0.495769476246241,1.21867789555376,2.52998479470905,6.04499906140294,7.76467361514198
"151",152,158,2.32720281464661,2.57332444214467,0.0541314520651448,0.108910765394651,0.616790061438972,1.51002408839653,3.11835827675471,7.31054563808424,9.32095414054811
"152",153,159,2.7791384746126,3.00119398366819,0.0657673729789681,0.132617497575703,0.748318155273676,1.83179029425948,3.75634938210295,8.64247609674226,10.9353326939681
"153",154,160,3.21866725935953,3.39899126124808,0.0769898760719332,0.155409622943873,0.881361619716983,2.14736308041507,4.38816801741693,9.91542728152971,12.4170494633515
"154",155,161,3.61560219728288,3.75429765735755,0.0884219052228644,0.178049469795183,1.00480530567683,2.44241374674436,4.95506111903214,11.0542231662442,13.7630898164011
"155",156,162,3.95215166039154,4.04480802525927,0.0977970703172552,0.198348232346658,1.11484033707637,2.70023742238679,5.44084981412104,11.9792027898981,14.8479495441973
"156",157,163,4.22451362588071,4.29267514054089,0.104304312301689,0.212626953846854,1.19472746261154,2.89523201953912,5.83070366029249,12.7598538360718,15.8092968909084
"157",158,164,4.43498790818302,4.47606444439219,0.111554042987791,0.22650902525181,1.26526836223564,3.05191106502216,6.14098611721279,13.360842203263,16.4830604598819
"158",159,165,4.59571086987548,4.62095507364232,0.116131061855367,0.235252009473112,1.31271039794833,3.17347014138196,6.35936077335539,13.8179941941659,17.0476776613589
"159",160,166,4.71012100731174,4.7173907136031,0.11883428663517,0.240525784037944,1.35162840090199,3.26407458337013,6.52211840224825,14.1057812716811,17.4246382304464
"160",161,167,4.79611667589952,4.8030519856286,0.121615946429626,0.245217486551809,1.37445465817614,3.32165250723866,6.64786205989444,14.3860635086721,17.7123732739356
"161",162,168,4.85720531824095,4.86991511897461,0.122770328306457,0.247987847995364,1.38995641392975,3.35992377098997,6.72848844688892,14.5698703979794,17.9633758379298
"162",163,169,4.89433593312116,4.89677384402417,0.12324636686428,0.250684513941012,1.40203431623087,3.3889039532634,6.78439424013106,14.6878391302246,18.0545077542336
"163",164,170,4.92916673940558,4.92372718175879,0.125132076090295,0.254049792373913,1.41805689325239,3.41501604900096,6.83580410215753,14.7825722657177,18.1569705142719
"164",165,171,4.94689616384787,4.93492900211175,0.125805784403762,0.254774488549576,1.42453281650948,3.43402755548696,6.86096956542768,14.8077342904866,18.2107026619783
"165",166,172,9.92802724065498,7.02491793665469,1.20200238798419,1.767064846238,4.76862567145548,8.32777856399327,13.3638547398023,23.5536236458372,27.6762054103306
"166",167,173,9.00617147068703,6.68649654369543,0.95576101014645,1.4273689903094,4.09553721599073,7.40918763482627,12.2026048765258,22.030325283333,26.0244529090463
"167",168,174,7.5918172967956,6.05018836841541,0.733983783716779,1.09421199739776,3.21038130796205,6.00137532029838,10.2852907562884,19.5073752972985,23.3332644277664
"168",169,175,6.01878486565071,5.09430490375532,0.56198692112684,0.835264339569975,2.42919305234772,4.58559316153598,8.05714405281388,16.1004701625082,19.5500832091451
"169",170,176,4.57503806161131,3.97179182495378,0.442029579942812,0.655438807765625,1.86758395087623,3.45672923805204,6.02532859311711,12.3098315696169,15.1772068276392
"170",171,177,3.48904022147762,2.9451970388954,0.363276528834371,0.535684125807447,1.49229576928414,2.70096214866741,4.57915150412905,9.0947292466059,11.1991575008027
"171",172,178,2.75952177270709,2.16510491671812,0.307109254261591,0.452796046343773,1.24310119324929,2.2154159832581,3.66249102432804,6.90475371615107,8.34267791384397
"172",173,179,1.16111128764218,1.19519715128263,0.0285586121568087,0.057731784146342,0.325308348224484,0.789294941488579,1.59624689970464,3.52913133407025,4.39265932807594
"173",174,180,1.08769120283027,1.13656762371461,0.0268918769955769,0.0542016586298438,0.305965739503044,0.740888990559086,1.49069191224428,3.28536317042265,4.08997498227491
"174",175,181,1.10257251302734,1.1938661718369,0.0269232425825178,0.054558690777855,0.306027586453704,0.740829861654939,1.49630776388337,3.33952414535306,4.20282054524354
