"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"73",74,80,1.07990815910652,0.145274738983721,0.818843870922927,0.855339550364869,0.97753097073148,1.07172640409324,1.17388058853197,1.33153393573412,1.38546844612119
"74",75,81,1.10030375168642,0.133944379840765,0.856042303052798,0.891108994354262,1.0068039407553,1.09415699134915,1.18694377897724,1.33078582324536,1.38037323496638
"75",76,82,0.974791657965251,0.118295816951438,0.757779878912399,0.789258681539532,0.892526262908392,0.969630016988936,1.05148327299998,1.17751191294839,1.22066916441843
"76",77,83,0.906854161457443,0.111426962983469,0.701706927841545,0.73179089852421,0.829358508976177,0.902041817376191,0.979161138497343,1.09797305987631,1.13851645244877
"77",78,84,0.697466369722577,0.0969592146236958,0.520719225057549,0.546177483201004,0.629855485074398,0.692926699156512,0.760065787285062,0.864195668207353,0.900330435867602
"78",79,85,0.5633729249658,0.0904922364199954,0.403720135907311,0.425895142210326,0.50028925625638,0.557397397083628,0.619716341231556,0.720586379096285,0.757721453849721
"79",80,86,0.623138238780331,0.106800446826701,0.445121366219364,0.469246555159335,0.550169829111441,0.613157175696074,0.683698203913041,0.808521711999211,0.860771097304196
"80",81,87,0.567757577110673,0.107252276464727,0.390721048095958,0.414153315258844,0.49329523469631,0.556320171608688,0.628921256188484,0.760573516253301,0.813107765332029
"81",82,88,0.347150984199451,0.0841887407901886,0.2103764544577,0.227682355829275,0.287999601536201,0.337637037321316,0.395370251167579,0.499237453027362,0.539947425833437
"82",83,89,0.362989436144501,0.101451999198282,0.212364849874406,0.230410751673752,0.294641109791294,0.348562572023453,0.413348832995777,0.540796751990287,0.599305051784547
"83",84,90,0.348178830064208,0.107553298494527,0.192007036221843,0.21012260477448,0.275192312575014,0.331141017890869,0.400393172774316,0.543024322315287,0.60817178162795
"84",85,91,0.455355763218057,0.142815382329415,0.254664823489568,0.277473225087999,0.359109358549547,0.430329067633274,0.520915227460139,0.718651273323867,0.810665440081171
"85",86,92,0.469123232365314,0.147775350868828,0.254182660264199,0.278102072350756,0.365937771689739,0.443827339861876,0.543827949613362,0.748065445463334,0.832620615311789
"86",87,93,0.454454395679785,0.147290672698156,0.235968579986843,0.260255476450889,0.350415852999208,0.430611007809483,0.532089439302288,0.730474017443888,0.810678709407207
"87",88,94,0.549793545184265,0.172019634288255,0.291028667846499,0.320241658937349,0.427573131499523,0.523178265555735,0.642938589648513,0.870511393330351,0.959970106480451
"88",89,95,0.484982130199278,0.157533727344141,0.241646832510927,0.269502331513737,0.372237928785905,0.462951615680525,0.573663918603719,0.77562079494319,0.854384194574391
"89",90,96,0.468819138328299,0.158276840380755,0.224435897063843,0.252172059709644,0.355777915193159,0.447058648800823,0.557601889333336,0.759800061476727,0.83850081084871
"90",91,97,0.481676319672621,0.166654523287543,0.22464501696452,0.25366943199543,0.362985513749424,0.458731411956408,0.574965518642364,0.786950181747808,0.869825467321175
"91",92,98,0.341750151239535,0.141921598208808,0.130433406182663,0.152725171403834,0.240181882759752,0.319821827547042,0.419007296146379,0.604836498849585,0.677784352759181
"92",93,99,0.274881562495531,0.136170849554798,0.0845313173568948,0.102881724122786,0.178438866445205,0.250871966950449,0.344107599497494,0.526338940039213,0.603227532108383
"93",94,100,0.125992974932332,0.0966055385292335,0.0145449323824337,0.0212961052721091,0.0581717090895863,0.102604828433325,0.167514166547051,0.308966918251195,0.371472396284115
"94",95,101,0.0746514498297194,0.0863279679573353,0.00176156195920521,0.00358522458760538,0.0201942392980882,0.0492071801779169,0.0998731644479568,0.228262703355997,0.289685959464062
"95",96,102,0.0927375988691396,0.135508876475449,0.00209381814921592,0.00426670329282904,0.0241042324313215,0.0585808614272505,0.120092270824353,0.282837178491855,0.36768711168542
"96",97,103,0.349854321580318,0.36105683823291,0.0589350314614892,0.0783194433952908,0.170272758893965,0.273511051046723,0.426232656260594,0.83323056769663,1.07206242460884
"97",98,104,0.435204392318989,0.372888462254682,0.0730009241033811,0.0971233392497596,0.212146820159156,0.343339861876152,0.541851240580912,1.0607543818133,1.34180729855224
"98",99,105,0.555480554733625,0.48492197116247,0.0921991343826871,0.122528787167243,0.269698402276721,0.43805123548765,0.69367672047414,1.34670426866148,1.69234577530582
"99",100,106,0.704884197629796,0.621574306447799,0.118256528693811,0.157502868628194,0.345687577372115,0.561639685717545,0.885871045649524,1.68739407362665,2.08875571009322
"100",101,107,0.870787227975309,0.680380354679935,0.149284042547636,0.199297654906159,0.436394922394766,0.707088735142497,1.10578756474061,2.06517157504265,2.54506350446839
"101",102,108,1.0398200323996,0.780586284594364,0.183654241168602,0.244584756516149,0.534194156769674,0.855400302738572,1.32346117337752,2.41578908409837,2.95481757371553
"102",103,109,1.15820091768536,0.804106096985936,0.21368233108863,0.28459863268388,0.612986938133061,0.976655891218626,1.48890172446135,2.62602528104959,3.15067137970239
"103",104,110,0.410513155734582,0.444026586993887,0.00991962356207142,0.0200696379321756,0.113289055907122,0.275244877452929,0.557777736427379,1.25288648016674,1.56963491758627
"104",105,111,0.435752682476206,0.456856290232559,0.0107411623342892,0.0219101426153543,0.122428659304195,0.295323880627473,0.597291059207593,1.32020312917022,1.6418278590113
"105",106,112,0.477876462575448,0.508604389546117,0.0117251931338142,0.0237573564206259,0.133516469156085,0.32295505898084,0.652165020644239,1.44784504328054,1.80937877727974
"106",107,113,1.08734565533308,0.877984400256429,0.12279886391182,0.181130754764636,0.493915135543399,0.873210184977471,1.43277146539924,2.68641673747823,3.27137839756077
"107",108,114,1.23445380780095,0.970968182647064,0.139152853195734,0.205230758259056,0.561601764137477,0.995097844693188,1.63443918603522,3.06066638314422,3.69903336464439
"108",109,115,1.41111541057791,1.11969513396175,0.160342466441134,0.235333185608348,0.643995750647582,1.14007416265412,1.86728189330423,3.48349228925301,4.20053494006334
"109",110,116,1.59592617530491,1.22958818764515,0.183636776520162,0.270037439058794,0.73667895822949,1.30026646256716,2.12599360828606,3.89785627551154,4.66762370695872
"110",111,117,16.7906072582688,5.73232682196906,9.23262767450245,10.1201647732229,13.2756052095212,15.9544116948768,19.1924348181292,25.6221088449037,28.7455174786317
"111",112,118,15.4270256887237,7.0521152485688,2.89671582088677,4.3804117611107,11.3456707955925,15.0486441263773,18.9159785835791,26.4794989710226,30.5116953511708
"112",113,119,11.7960386153791,7.78751090755024,1.68899744060583,2.18443647851736,6.03665408895228,10.7260377311502,15.8969464273698,25.0587617271688,29.0623511554407
"113",114,120,7.30643964465512,6.11696098421824,1.24609610916567,1.49351428970377,3.12103218568546,5.53841596532877,9.52507982802008,19.1061592944114,22.7267082333934
"114",115,121,4.38906886841024,3.66588267479463,1.07503964157214,1.23651961775831,2.08131319442864,3.25372533380105,5.26801241768148,11.8504973339999,15.2712147736969
"115",116,122,2.7292024913945,1.92030301285641,0.951834402897333,1.07123553566866,1.60593156880394,2.23292377861279,3.19535462878917,5.94486313551666,7.84726920594309
"116",117,123,1.91443903392269,1.01448012446884,0.861279162601749,0.9562871927651,1.33745008170334,1.71722044295765,2.24243582363204,3.37325655902735,3.93830617744771
"117",118,124,2.10663581975798,0.668916683056708,1.1788887723046,1.28251112352392,1.66412359338616,2.00854891169437,2.4354891925168,3.21682866979522,3.52555423023667
"118",119,125,1.88129582499274,0.457146805861651,1.11547003320884,1.21149639413493,1.55371689188662,1.83644110285455,2.16222969590486,2.70244177823502,2.89408123965793
"119",120,126,2.01141876012572,0.436246955039044,1.25214065685676,1.35479298484377,1.70184751003463,1.97822633792744,2.28549847687239,2.78142499395282,2.95430910813937
"120",121,127,1.94609547946697,0.411947690617037,1.20710888319994,1.3104116538289,1.65721275558869,1.9225992329704,2.20861487466421,2.66141160908406,2.81949537124654
"121",122,128,1.98421883707478,0.410548803919366,1.23613700536231,1.33935904692963,1.69620310339571,1.96621775086973,2.25121768316914,2.69066377858105,2.83908430992926
"122",123,129,1.79593216160139,0.382089741428036,1.10595127995183,1.19981637908141,1.52526797762141,1.77803255191173,2.04536957786977,2.45465094462358,2.59335721326926
"123",124,130,1.62051623429221,0.345250189808499,1.01215006354779,1.09230647863351,1.37337940610637,1.59946917004461,1.84324663508283,2.22306061670321,2.35272530042216
"124",125,131,0.51526866054752,0.157288422015682,0.25891822099159,0.289605309610871,0.402115770124493,0.497866436401643,0.609488396995294,0.800454873832689,0.87001140513148
"125",126,132,0.446131901918744,0.137490792435971,0.223922770458276,0.250771228631071,0.348247693608053,0.430682776199904,0.526690714914049,0.692640114249369,0.755637715527821
"126",127,133,0.255705193702415,0.10281969628493,0.100253484568917,0.117175788268319,0.182603403420409,0.241230933902904,0.312223161901888,0.441772719335201,0.493621390362362
"127",128,134,0.228973350182089,0.11125967214139,0.0794187791363282,0.0945371456435515,0.154381603472059,0.209909375806456,0.280231886525987,0.42122657072119,0.487141590319879
"128",129,135,0.126255592798694,0.0870123753083577,0.0239529441719557,0.0317978991943005,0.0680697456797246,0.107027448385664,0.161403498710229,0.282068106873509,0.339595303196629
"129",130,136,0.198179311727294,0.1467458996694,0.0460788512422101,0.0581061844670931,0.111011172916417,0.166293364453875,0.244125977247475,0.432660504998443,0.536516839641829
"130",131,137,0.237792099425868,0.169724398432975,0.0533767671942368,0.067534598911357,0.130348676994936,0.197288854255969,0.294222254844943,0.539676399881618,0.672155078122846
"131",132,138,0.293616518381933,0.20863403327471,0.0647611490010671,0.0819430283410787,0.159128685606307,0.242478547916431,0.364944133177338,0.675874653494914,0.836754366184441
"132",133,139,0.367413710767989,0.254101216854767,0.0812012926866397,0.102636396135163,0.199375059146421,0.30484449672386,0.460386609124217,0.841647929059351,1.0294791380807
"133",134,140,0.459145917233077,0.304621940813383,0.102622985678227,0.129808403004448,0.252559868129671,0.385379513411051,0.580402452825244,1.03822238554575,1.25269032265507
"134",135,141,0.566236541260059,0.357104434872377,0.129159493564062,0.163521379493563,0.317293676338646,0.483379443693154,0.720902428692657,1.25355963277303,1.48897890132698
"135",136,142,0.511916520244792,0.344376648833757,0.0921460493563691,0.122884257773354,0.268761396628544,0.431716838780416,0.664793645732789,1.17628443925469,1.39615029974505
"136",137,143,0.401893513338287,0.312192707119465,0.0443860554991689,0.0654080564811427,0.180670246384561,0.322828897678377,0.535016578811985,1.00792914471114,1.21397306808892
"137",138,144,0.468251138685118,0.36201975364735,0.0528372125702632,0.0772902953933446,0.212128774348258,0.378037600626246,0.624388448247788,1.16308385961583,1.3988932535049
"138",139,145,0.53828050927523,0.411360016497763,0.0609511713059968,0.0898389870649591,0.246011466068852,0.436745381074584,0.717964136955571,1.3283693217332,1.59442578714325
"139",140,146,0.927588418092546,0.590912860141815,0.177268043084269,0.235522163964581,0.507450254326666,0.800711551862254,1.20386167325385,2.05186046154619,2.41284420632501
"140",141,147,1.05176005231921,0.655838519698993,0.204896570053669,0.271703081195822,0.580389121312372,0.913948208372888,1.36880005107048,2.30096333198629,2.69140834711376
"141",142,148,1.57469115482517,0.846559905790203,0.407015021939377,0.511589009684499,0.964248988691171,1.41801869174144,2.01100268029563,3.1675267010849,3.64238081041455
"142",143,149,2.13822394009659,1.02115373278675,0.664736218879813,0.808161705425289,1.40038724668665,1.9674415976208,2.68800444801814,4.04677042300139,4.59387673245104
"143",144,150,2.21872590810434,1.06767287869426,0.681730686006453,0.830580161968852,1.44689442293143,2.03923986512434,2.79220444406082,4.2078250564634,4.78105732725273
"144",145,151,2.17563853181821,1.07060509514474,0.653927860399933,0.799037132837854,1.40085268216834,1.98839357912565,2.74383087692795,4.18929101492282,4.7664557865876
"145",146,152,2.0284108014995,1.0137956017501,0.604304798170206,0.739845280167202,1.29895999090774,1.84619154007933,2.55651646665595,3.93602133563464,4.49355868997037
"146",147,153,1.8324704735603,0.904279016685225,0.554470724957121,0.676458918239476,1.18180670114284,1.67267215769238,2.30523258931946,3.53050901996854,4.02711567990312
"147",148,154,1.97344192189877,0.868471083168525,0.690430465611628,0.822398519941317,1.34711263364185,1.83655132206257,2.44956890903492,3.58857526664314,4.04137712110356
"148",149,155,1.19049389925062,0.617042738989927,0.314378464911545,0.395479011579557,0.740947859101591,1.08287472794782,1.52144299332781,2.35384768608658,2.68050855750814
"149",150,156,0.829290344965756,0.486098962233917,0.168615682714169,0.223250316474683,0.473708058307915,0.734876264469826,1.0835920064204,1.75582902879097,2.02274199660534
"150",151,157,1.06828409484225,0.540358968672967,0.289246778337055,0.36290747447998,0.673694689160544,0.977290532799406,1.36370474997121,2.08398590842765,2.36206696284466
"151",152,158,1.05675924712839,0.533255992664516,0.285563502008626,0.358145609226432,0.666853160430363,0.967546352368786,1.35051985378382,2.05714819853626,2.33211111448448
"152",153,159,2.94056579364001,0.908933737302195,1.45115401467835,1.63199537971027,2.28822540376215,2.84397868656524,3.48583150057501,4.58394487555252,4.98557632105027
"153",154,160,4.43675553345193,1.15741691181429,2.39091147022566,2.68562456079084,3.63038555881571,4.35539297602403,5.15744786471132,6.46630557950245,6.93352754795688
"154",155,161,3.85908839550201,1.19483399790941,1.59260703860172,1.94220936148903,3.05216361612189,3.81352005706847,4.61789111989504,5.90125741160218,6.352677009254
"155",156,162,3.3692898016633,1.23435066179424,1.25523427400511,1.47754414066374,2.47294708527479,3.29644029169953,4.16076691747356,5.52188637843751,6.00839320159474
"156",157,163,2.79958166042346,1.16362549345647,1.07207440649321,1.22986888474561,1.92726026425162,2.62952354645643,3.48376894884698,4.96100985919357,5.50376745425859
"157",158,164,2.11231990409649,0.90985847288403,0.873858449890475,0.9878234583575,1.4604863607306,1.93853780012796,2.56932670485551,3.82495197197914,4.3574225522985
"158",159,165,2.04615746735884,0.760905650835783,0.997005769790024,1.10471321391808,1.52081327412929,1.91292493324896,2.41607979040034,3.4109514493721,3.85263070192707
"159",160,166,1.04563439201305,0.381509819176825,0.473611642613753,0.537547306772023,0.776235290039482,0.989539677893772,1.25183165070457,1.73761534427878,1.93080772353745
"160",161,167,0.421625333504272,0.196078055026663,0.133181592599732,0.161906449622827,0.279300933710328,0.390298484888453,0.529886853474802,0.787810526653437,0.88868389388685
"161",162,168,0.486075916012138,0.210557247086603,0.174095281881745,0.206788554069125,0.335946603020194,0.454728325918524,0.600650488730139,0.868300732312904,0.974673775324578
"162",163,169,0.573701296789376,0.23788913025312,0.222006022815352,0.259557051363465,0.40565286337089,0.53787547166242,0.700542203276618,1.0054988332495,1.13364398344533
"163",164,170,0.603332410400053,0.255376938077128,0.228956585676239,0.268657798421425,0.421683556092919,0.56234274849159,0.738462080300857,1.07625303039592,1.21522590163174
"164",165,171,0.653585942965493,0.280381205679239,0.244190176795656,0.286279366103442,0.453206912446686,0.608224588770459,0.803138769244885,1.17582427656712,1.32800601698702
"165",166,172,0.411243995819699,0.222441216285685,0.105489388546549,0.132877877981084,0.250895618010038,0.369276121168627,0.525302022295818,0.832320868849122,0.956352587152305
"166",167,173,0.463433280215616,0.254482202432896,0.118940528533652,0.149224480816771,0.281874109281543,0.414829962354487,0.590539141259864,0.940800078401149,1.08745619731627
"167",168,174,0.394042161575998,0.245288185995322,0.0771432896844108,0.102137353284961,0.218184363760378,0.342923085164797,0.512381420411812,0.859129334405296,1.00663550614925
"168",169,175,0.299769152855904,0.227687940150421,0.0345366409332544,0.0506939522635587,0.138513062600265,0.244543462588797,0.399423079333733,0.734172315783728,0.881320996824599
"169",170,176,0.174267759547943,0.188797092701034,0.00420691352531504,0.00851878039370584,0.0477166411643526,0.116115210459172,0.236000106773446,0.533999008197753,0.672990338861702
"170",171,177,3.1851489029936,2.22386175085132,1.46795967843475,1.62957683210527,2.23924179990951,2.80326449701031,3.57389948832228,5.63697931355311,6.90869892335375
"171",172,178,3.27258629464861,1.12070803695038,1.58496756944128,1.79133083147174,2.50203813046739,3.10918198617034,3.85418900180731,5.28560398832437,5.8950015129874
"172",173,179,3.29620308097805,1.16002894431572,1.42309374446626,1.67308134620871,2.5135881078401,3.16415556583343,3.92081681405427,5.32436316271924,5.91503160972784
"173",174,180,3.1114817339316,1.26371051582245,1.18880165964287,1.38795734498325,2.22851773714128,2.95271876976604,3.78839710917217,5.35822310504557,6.04104546152393
