,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.998455961416309,4.99770930481184,0.127126269598855,0.255859012174205,1.4386448299673,3.46923912476643,6.92853933973887,14.9350256828119,18.430454907764197,5.0,5.0,14262,11026,27/01/2020,27.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-27,0,0,-46,-68,-19.93156856932417,-19.93156856932417,,0.2763278087872337,105.29372534396973,2020-01-27
11,11.0,12.0,13.0,19.0,4.99833365698247,4.990794941712981,0.126816271793441,0.256699594567375,1.4389450900166,3.46912144144698,6.9337576243941905,14.952774010020699,18.385554351121897,5.0,5.0,14263,11027,28/01/2020,28.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-28,0,0,-45,-67,-19.93156856932417,-19.93156856932417,,0.3191073959363818,106.04693846339008,2020-01-28
12,12.0,13.0,14.0,20.0,5.004200069259849,5.00995763519809,0.125901524393712,0.255893556912666,1.43515340520378,3.4647727232310896,6.943466689608519,14.9774047955642,18.4727653711623,5.0,5.0,14264,11028,29/01/2020,29.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-29,0,0,-44,-66,-19.93156856932417,-19.93156856932417,,0.36850988899096015,106.80553965319557,2020-01-29
13,13.0,14.0,15.0,21.0,5.00614359668187,5.005647623757611,0.126354710731818,0.25614157784697195,1.4358462542613,3.47170640307257,6.94712780797702,15.0012751563601,18.4467799269902,5.0,5.0,14265,11029,30/01/2020,30.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-30,0,0,-43,-65,-19.93156856932417,-19.93156856932417,,0.4255606106704058,107.56956745666406,2020-01-30
14,14.0,15.0,16.0,22.0,4.998940529682081,4.99754782049801,0.126236719891534,0.255059035284029,1.4393890901522401,3.4685388603323997,6.9227748183977695,15.0022249080303,18.4264368143995,5.0,5.0,14266,11030,31/01/2020,31.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-31,0,0,-42,-64,-19.93156856932417,-19.93156856932417,,0.4914436186503845,108.33906069279043,2020-01-31
15,15.0,16.0,17.0,23.0,4.991230283303019,4.991201364076639,0.126011497192235,0.256006526106865,1.4346487087158,3.46009046102768,6.921728468323799,14.959855908963098,18.382657308268602,5.0,5.0,14267,11031,01/02/2020,1.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-01,0,0,-41,-63,-19.93156856932417,-19.93156856932417,,0.5675262800561153,109.1140584582595,2020-02-01
16,16.0,17.0,18.0,24.0,4.99136212223157,4.99842083910453,0.125937083187074,0.255985084222195,1.43309578206952,3.45078058893175,6.9212818971838095,14.9814254432885,18.426158071232,5.0,5.0,14268,11032,02/02/2020,2.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-02,0,0,-40,-62,-19.93156856932417,-19.93156856932417,,0.6553876504467674,109.89460012943209,2020-02-02
17,17.0,18.0,19.0,25.0,4.991144562613821,4.987794761496549,0.125664995202019,0.25556966930894504,1.43743091057278,3.4656114679671095,6.9183158797202005,14.9382497153039,18.3900413542809,5.0,5.0,14269,11033,03/02/2020,3.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-03,0,0,-39,-61,-19.93156856932417,-19.93156856932417,,0.7568512462817805,110.68072536434558,2020-02-03
18,18.0,19.0,20.0,26.0,4.999597766715669,4.99510280241722,0.127253075014022,0.256921076280859,1.44156979180605,3.46786441221865,6.92420604997815,14.9675832472825,18.4331755735483,5.0,5.0,14270,11034,04/02/2020,4.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-04,0,0,-38,-60,-19.93156856932417,-19.93156856932417,,0.8740228910444073,111.47247410472929,2020-02-04
19,19.0,20.0,21.0,27.0,4.99258409441845,4.99354520793864,0.12652301314435802,0.25562579067748004,1.4336833346236297,3.4639866996006803,6.92245397666404,14.9748930984146,18.3921568658161,5.0,5.0,14271,11035,05/02/2020,5.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-05,0,0,-37,-59,-19.93156856932417,-19.93156856932417,,1.0093344204988104,112.2698865780333,2020-02-05
20,20.0,21.0,22.0,28.0,4.999184528177451,4.99977689455863,0.12809361066942,0.257224277097896,1.43952390516754,3.4631174670915894,6.92731481997597,14.992449507135301,18.463278118961398,5.0,5.0,14272,11036,06/02/2020,6.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-06,0,0,-36,-58,-19.93156856932417,-19.93156856932417,,1.1655941541603272,113.07300329947296,2020-02-06
21,21.0,22.0,23.0,29.0,5.01232674536797,5.00936352757959,0.127278573028456,0.257157585283686,1.4389598430905801,3.47174804364419,6.9523003285289295,14.9980879277995,18.494640611942398,5.0,5.0,14273,11037,07/02/2020,7.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-07,0,0,-35,-57,-19.93156856932417,-19.93156856932417,,1.34604518048766,113.88186507408682,2020-02-07
22,22.0,23.0,24.0,30.0,4.99803354564834,4.99820844958081,0.125507659321262,0.25641661197788,1.4377979103178702,3.4650465059828903,6.92565412412849,14.9831255484203,18.4436395074798,5.0,5.0,14274,11038,08/02/2020,8.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-08,0,0,-34,-56,-19.93156856932417,-19.93156856932417,,1.5544326654754637,114.69651299881023,2020-02-08
23,23.0,24.0,25.0,31.0,5.0003924815673395,4.9894878382958,0.126578255794057,0.25691245454928496,1.4440785181219098,3.4741632907743596,6.93100149175628,14.960557375770001,18.431506181464602,5.0,5.0,14275,11039,09/02/2020,9.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-09,0,0,-33,-55,-19.93156856932417,-19.93156856932417,,1.7950815816017154,115.51698846456341,2020-02-09
24,24.0,25.0,26.0,32.0,4.99532210104584,5.00175938394705,0.126470958388805,0.256423257640949,1.43589868117371,3.4575526825115697,6.923662977293461,14.9367301373872,18.415922020979604,5.0,5.0,14276,11040,10/02/2020,10.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-10,0,0,-32,-54,-19.93156856932417,-19.93156856932417,,2.072986470353212,116.34333315835407,2020-02-10
25,25.0,26.0,27.0,33.0,5.00457125898132,5.00152921211589,0.125604617407041,0.255437391998303,1.44017832302403,3.4704114644217996,6.930507248424691,14.981326338534698,18.4510640872795,5.0,5.0,14277,11041,11/02/2020,11.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-11,0,0,-31,-53,-19.93156856932417,-19.93156856932417,,2.393915101303137,117.17558906539598,2020-02-11
26,26.0,27.0,28.0,34.0,5.000072477749559,4.9957797324448,0.127093724949995,0.25808127026603894,1.44040050741969,3.46899769075625,6.927225197240221,14.9778353200227,18.416333468429197,5.0,5.0,14278,11042,12/02/2020,12.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-12,0,0,-30,-52,-19.93156856932417,-19.93156856932417,,2.7645281791302514,118.01379847124191,2020-02-12
27,27.0,28.0,29.0,35.0,5.00091430655651,5.01354135669216,0.126903334545388,0.256755158755816,1.4385930195090402,3.4601137386181002,6.91590241526221,15.0281296480078,18.504584602456898,5.0,5.0,14279,11043,13/02/2020,13.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-13,0,0,-29,-51,-19.93156856932417,-19.93156856932417,,3.192517583035812,118.8580039639319,2020-02-13
28,28.0,29.0,30.0,36.0,5.00036325071295,5.00276074661239,0.127121166585739,0.25716706682717105,1.4350108020583001,3.463303102303,6.9272983455441395,14.9905970618365,18.4625696420821,5.0,5.0,14280,11044,14/02/2020,14.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-14,0,0,-28,-50,-19.93156856932417,-19.93156856932417,,3.6867660076445263,119.70824843615759,2020-02-14
29,29.0,30.0,31.0,37.0,5.00349142990246,5.000955932757259,0.127418767504002,0.257738371166475,1.44255708244738,3.47190417783825,6.93047025715886,14.9654017476082,18.4497146805116,5.0,5.0,14281,11045,15/02/2020,15.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-15,0,0,-27,-49,-19.93156856932417,-19.93156856932417,,4.257531318652311,120.56457508744093,2020-02-15
30,30.0,31.0,32.0,38.0,5.0038909352357805,4.99437883060871,0.12766341923619198,0.258581574278967,1.4456390849993999,3.47853977093941,6.93559741353251,14.954732728922,18.4211676217251,5.0,5.0,14282,11046,16/02/2020,16.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-16,0,0,-26,-48,-19.93156856932417,-19.93156856932417,,4.916659449425255,121.42702742632952,2020-02-16
31,31.0,32.0,33.0,39.0,5.00231630018259,4.998547780752911,0.126898112315772,0.25630317875210396,1.43953710100391,3.4635029624009,6.93436726003571,14.986541487718,18.4384852071154,5.0,5.0,14283,11047,17/02/2020,17.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-17,0,0,-25,-47,-19.93156856932417,-19.93156856932417,,5.67783025710651,122.29564927260724,2020-02-17
32,32.0,33.0,34.0,40.0,5.00667730674657,4.9999153671068095,0.12715603311120502,0.25786883071558797,1.4420876829595,3.47059810523377,6.9401661835802,14.987132147567598,18.4715075907318,5.0,5.0,14284,11048,18/02/2020,18.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-18,0,0,-24,-46,-19.93156856932417,-19.93156856932417,,6.556841440845099,123.1704847595201,2020-02-18
33,33.0,34.0,35.0,41.0,4.9999396884002,4.99610937881996,0.127398362342277,0.255808587069424,1.44106018919373,3.46452790363564,6.92472017757187,14.9900592923705,18.4415645375955,5.0,5.0,14285,11049,19/02/2020,19.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-19,0,0,-23,-45,-19.93156856932417,-19.93156856932417,,7.571936414719971,124.0515783360193,2020-02-19
34,34.0,35.0,36.0,42.0,5.003512478541389,4.999758832401611,0.12628742745593,0.256367730546168,1.44044721766225,3.4673426901011197,6.935529049589231,14.9715899521997,18.4423165964145,5.0,5.0,14286,11050,20/02/2020,20.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-20,0,0,-22,-44,-19.93156856932417,-19.93156856932417,,8.74418294018906,124.93897476901905,2020-02-20
35,35.0,36.0,37.0,43.0,5.004431151769969,5.00691729395406,0.127281801495323,0.257545788323493,1.44158424165981,3.46270252469766,6.93185450931816,15.0055197655877,18.4811388467826,5.0,5.0,14287,11051,21/02/2020,21.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-21,0,0,-21,-43,-19.93156856932417,-19.93156856932417,,10.09791037638039,125.83271914567145,2020-02-21
36,36.0,37.0,38.0,44.0,4.99512198948179,4.99083106521478,0.125283842170273,0.255225048013181,1.4345921721463302,3.46711140233904,6.9292990879617795,14.9571952651457,18.414749014013697,5.0,5.0,14288,11052,22/02/2020,22.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-22,0,0,-20,-42,-19.93156856932417,-19.93156856932417,,11.661214623124769,126.73285687565723,2020-02-22
37,37.0,38.0,39.0,45.0,5.0094162359081205,5.02153811314065,0.12643371111094098,0.256904042285213,1.43691642474583,3.4590894734677704,6.9472478122728205,15.038162186568,18.5199994449365,5.0,5.0,14289,11053,23/02/2020,23.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-23,0,0,-19,-41,-19.93156856932417,-19.93156856932417,,13.46654123655656,127.63943369349262,2020-02-23
38,38.0,39.0,40.0,46.0,5.00421057421184,5.00800319161791,0.12622501987633802,0.256141650719884,1.4375179396091202,3.46787131805377,6.938582765350441,15.001549470791,18.4395754270441,5.0,5.0,14290,11054,24/02/2020,24.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-24,0,0,-18,-40,-19.93156856932417,-19.93156856932417,,15.551358819539836,128.55249566085354,2020-02-24
39,39.0,40.0,41.0,47.0,5.00251796240036,5.00372685887425,0.12681038564484198,0.256107733936359,1.43755949844107,3.46625940726002,6.93198196407691,14.989013189110901,18.4172129897389,5.0,5.0,14291,11055,25/02/2020,25.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-25,0,0,-17,-39,-19.93156856932417,-19.93156856932417,,17.95893666278335,129.47208916891572,2020-02-25
40,40.0,41.0,42.0,48.0,4.996054263508991,4.99848456447322,0.125707591885028,0.253708382633756,1.4403191705132499,3.46661428178701,6.92070861059739,14.963540854188098,18.415927610659804,5.0,5.0,14292,11056,26/02/2020,26.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-26,0,0,-16,-38,-19.93156856932417,-19.93156856932417,,20.739242776176113,130.39826094071137,2020-02-26
41,41.0,42.0,43.0,49.0,5.00394188875781,5.0053257576410495,0.125754935062289,0.25595819320471697,1.43825857287683,3.46544844579185,6.93855406990675,14.976767413060902,18.4491236398318,5.0,5.0,14293,11057,27/02/2020,27.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-27,0,0,-15,-37,-19.93156856932417,-19.93156856932417,,23.949980948510753,131.33105803350392,2020-02-27
42,42.0,43.0,44.0,50.0,4.990775022917231,4.994990335887691,0.12691185582317802,0.255343667903545,1.43302952158899,3.46022927996637,6.92324938764331,14.946564243220598,18.435832235929603,5.0,5.0,14294,11058,28/02/2020,28.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-28,0,0,-14,-36,-19.93156856932417,-19.93156856932417,,27.657788359223257,132.27052784117805,2020-02-28
43,43.0,44.0,45.0,51.0,4.9970186279648,4.99967137657655,0.12676242509295899,0.255063479654749,1.43119811432308,3.46416052845767,6.92996373116819,14.977754621571801,18.439610901779,5.0,5.0,14295,11059,29/02/2020,29.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-29,0,0,-13,-35,-19.93156856932417,-19.93156856932417,,31.939618597949284,133.21671809664838,2020-02-29
44,44.0,45.0,46.0,52.0,4.99981657299605,5.00688073792326,0.126931734816989,0.256022561400394,1.43749966769851,3.46503976281324,6.92353061824538,14.988516023936,18.4684045672203,5.0,5.0,14296,11060,01/03/2020,1.0,3.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-03-01,0,0,-12,-34,-19.93156856932417,-19.93156856932417,,36.884338795740106,134.16967687428436,2020-03-01
45,45.0,46.0,47.0,53.0,5.00971885307223,5.012599091472071,0.126742598480153,0.257293838091209,1.44378776620675,3.46886644371064,6.93867989139092,15.0214919065044,18.500323576318102,5.0,5.0,14297,11061,02/03/2020,2.0,3.0,2020.0,3,0,Czechia,CZ,CZE,10649800.0,Europe,0.02816954,2020-03-02,0,3,-11,-33,1.584962500721156,-19.93156856932417,0.0,42.594574015554755,135.12945259235278,2020-03-02
46,46.0,47.0,48.0,54.0,4.99889336562513,4.99187158763241,0.125949251650442,0.255492607752963,1.43950925785197,3.47203794064444,6.93226047412608,14.9609213436726,18.4358042792587,5.0,5.0,14298,11062,03/03/2020,3.0,3.0,2020.0,2,0,Czechia,CZ,CZE,10649800.0,Europe,0.04694924,2020-03-03,0,5,-10,-32,2.3219280948873617,-19.93156856932417,0.0,49.18883718138142,136.09609401547806,2020-03-03
47,47.0,48.0,49.0,55.0,5.0017645517636105,5.00151996756809,0.127820202674948,0.25718892763517803,1.4372051717198997,3.46355209386842,6.93774755693491,14.963399508518501,18.4689385008401,5.0,5.0,14299,11063,04/03/2020,4.0,3.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.04694924,2020-03-04,0,5,-9,-31,2.3219280948873617,-19.93156856932417,0.0,56.803988751545745,137.06965025711978,2020-03-04
48,48.0,49.0,50.0,56.0,5.003531300061139,5.0011752950973305,0.126475909231574,0.257201249151567,1.43893129132109,3.46743198730863,6.94359279612509,14.972285124002,18.4564754707323,5.0,5.0,14300,11064,05/03/2020,5.0,3.0,2020.0,3,0,Czechia,CZ,CZE,10649800.0,Europe,0.07511878,2020-03-05,0,8,-8,-30,3.0,-19.93156856932417,0.0,65.59807718542847,138.050170782068,2020-03-05
49,49.0,50.0,51.0,57.0,5.009050389213121,5.005779254462049,0.12658615830070802,0.25686506351461896,1.4435164375704097,3.4686514795826398,6.94505248556859,15.0086241229783,18.4588051021742,5.0,5.0,14301,11065,06/03/2020,6.0,3.0,2020.0,4,0,Czechia,CZ,CZE,10649800.0,Europe,0.11267817,2020-03-06,0,12,-7,-29,3.584962500721156,-19.93156856932417,0.0,75.75361915598462,139.03770540895675,2020-03-06
50,50.0,51.0,52.0,58.0,4.99687113454733,4.99370139257529,0.127163737791635,0.257137060492155,1.4362707634593899,3.4615937837011304,6.932151372483691,14.9643587353826,18.3997967316725,5.0,5.0,14302,11066,07/03/2020,7.0,3.0,2020.0,7,0,Czechia,CZ,CZE,10649800.0,Europe,0.17840711,2020-03-07,0,19,-6,-28,4.247927513443585,-19.93156856932417,0.0,87.48138758714559,140.03230431279474,2020-03-07
51,51.0,52.0,53.0,59.0,5.00746098080079,5.00841216745024,0.12747708879848,0.25716767480964003,1.44398524466376,3.46788924929322,6.9400298737222395,14.9985751285687,18.472247556985103,5.0,5.0,14303,11067,08/03/2020,8.0,3.0,2020.0,7,0,Czechia,CZ,CZE,10649800.0,Europe,0.24413604,2020-03-08,0,26,-5,-27,4.700439718141092,-19.93156856932417,0.0,101.02478613482585,141.03401802751517,2020-03-08
52,52.0,53.0,54.0,60.0,5.000584627415099,5.00002555772573,0.12661922891972902,0.256224895610175,1.4373607908613997,3.47196421319141,6.92880571004615,14.971436362337501,18.4416896196942,5.0,5.0,14304,11068,09/03/2020,9.0,3.0,2020.0,6,0,Czechia,CZ,CZE,10649800.0,Europe,0.30047513,2020-03-09,0,32,-4,-26,5.0,-19.93156856932417,0.0,116.66490090158285,142.04289744854316,2020-03-09
53,53.0,54.0,55.0,61.0,5.00724026069257,5.00518206596928,0.125940559150116,0.25650887791225,1.4387494746610001,3.4681125315523795,6.9501894978836205,14.994135330408799,18.4699716827154,5.0,5.0,14305,11069,10/03/2020,10.0,3.0,2020.0,8,0,Czechia,CZ,CZE,10649800.0,Europe,0.37559391,2020-03-10,0,40,-3,-25,5.3219280948873635,-19.93156856932417,0.0,134.72633423060702,143.05899383538122,2020-03-10
54,54.0,55.0,56.0,62.0,4.99261883422931,4.998271727713741,0.12620620647072,0.25467176382671697,1.4345935006834298,3.4601395606392003,6.92340745311266,14.9683688882204,18.461483808847,5.0,5.0,14306,11070,11/03/2020,11.0,3.0,2020.0,23,0,Czechia,CZ,CZE,10649800.0,Europe,0.5915604,2020-03-11,0,63,-2,-24,5.977279923499918,-19.93156856932417,0.0,155.58394165636312,144.0823588142144,2020-03-11
55,55.0,56.0,57.0,63.0,20.0064218620481,10.003632073380599,5.46331592555428,6.83952224318513,12.6849976690588,18.3590072797129,25.564022215331203,38.7985349444966,43.874303478111294,20.0,10.0,14307,11071,12/03/2020,12.0,3.0,2020.0,31,0,Czechia,CZ,CZE,10649800.0,Europe,0.88264568,2020-03-12,0,94,-1,-23,6.554588851677637,-19.93156856932417,0.0,179.67061183374352,145.11304438053253,2020-03-12
56,56.0,57.0,58.0,64.0,25.118962642829498,12.7923557378917,4.54609308850972,6.45261886503497,15.8717818765803,23.7602958485533,32.7887510641716,48.2758129905248,54.044539046789204,23.9582966239422,9.780933639150561,14308,11072,13/03/2020,13.0,3.0,2020.0,22,0,Czechia,CZ,CZE,10649800.0,Europe,1.08922233,2020-03-13,0,116,0,-22,6.857980995127572,-19.93156856932417,0.0,207.48625091406709,146.15110290177287,2020-03-13
57,57.0,58.0,59.0,65.0,18.001254912582898,12.3098106150083,1.9641265687840501,2.69042030419756,8.236683695950001,15.7929266039325,25.2339179513714,41.2540787073064,47.1275428530243,9.37072698664043,3.8255832726995402,14309,11073,14/03/2020,14.0,3.0,2020.0,34,0,Czechia,CZ,CZE,10649800.0,Europe,1.40847715,2020-03-14,0,150,1,-21,7.2288186904958796,-19.93156856932417,0.0,239.60815783391232,147.19658711998025,2020-03-14
58,58.0,59.0,60.0,66.0,17.259133343328,14.2445570786463,2.19942777671946,2.7514883753345196,6.415589600556981,12.756706247830902,24.2629942384832,46.31010280196279,54.0194887631485,6.150581874887821,2.0501939582959396,14310,11074,15/03/2020,15.0,3.0,2020.0,64,0,Czechia,CZ,CZE,10649800.0,Europe,2.00942741,2020-03-15,0,214,2,-20,7.741466986401148,-19.93156856932417,0.0,276.7030058504403,148.24955015448666,2020-03-15
59,59.0,60.0,61.0,67.0,14.7126999756498,13.9326689375499,2.3478370802275,2.85079221766464,5.697933850881901,10.017083500381599,18.4732032778235,43.305171229159605,55.7987743213811,5.21852962086627,1.4473597023508502,14311,11075,16/03/2020,16.0,3.0,2020.0,84,0,Czechia,CZ,CZE,10649800.0,Europe,2.77000507,2020-03-16,0,298,3,-19,8.219168520462162,-19.93156856932417,0.0,319.54067899366186,149.31004550461088,2020-03-16
60,60.0,61.0,62.0,68.0,12.941649188723801,12.838844530372699,2.58050057978808,3.08972537553481,5.801413668064231,9.391748116473801,15.500102550948801,32.4073216032024,47.701986901325704,5.2873913764780704,1.18229665414511,14312,11076,17/03/2020,17.0,3.0,2020.0,46,0,Czechia,CZ,CZE,10649800.0,Europe,3.18315837,2020-03-17,0,344,4,-18,8.426264754702098,-19.93156856932417,0.0,369.01025060392533,150.37812705237585,2020-03-17
