,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
16,16.0,17.0,18.0,24.0,5.00106707884659,5.01228875191331,0.12615981141482802,0.25561687676144895,1.43472424161147,3.46725702800774,6.92615009070467,14.9832169610639,18.449589418498398,5.0,5.0,49896,66981,,,,,0,0,Panama,,,,,,2020-02-02,0,0,-50,-64,-19.93156856932417,-19.93156856932417,,7.235500244376746,18.66041534730316,2020-02-02
17,17.0,18.0,19.0,25.0,4.9981895567114805,4.9976652845878204,0.12513601613902803,0.255311280662492,1.4356817888447402,3.46953663400031,6.93101493693418,14.979562442917302,18.4563420748632,5.0,5.0,49897,66982,,,,,0,0,Panama,,,,,,2020-02-03,0,0,-49,-63,-19.93156856932417,-19.93156856932417,,7.874585236069084,19.114346547376293,2020-02-03
18,18.0,19.0,20.0,26.0,5.004266751548441,5.01013475028559,0.125707573367877,0.254838871147382,1.4362452351276398,3.46800551014656,6.94499966510942,15.016387752327,18.4717446580482,5.0,5.0,49898,66983,,,,,0,0,Panama,,,,,,2020-02-04,0,0,-48,-62,-19.93156856932417,-19.93156856932417,,8.570118242800026,19.57932002762192,2020-02-04
19,19.0,20.0,21.0,27.0,4.99072203676963,4.993598904591639,0.12613952908405499,0.255702583735721,1.4327847432626297,3.45219267075824,6.92650833412109,14.9776419496682,18.4260827763817,5.0,5.0,49899,66984,,,,,0,0,Panama,,,,,,2020-02-05,0,0,-47,-61,-19.93156856932417,-19.93156856932417,,9.327085109086685,20.055604401326338,2020-02-05
20,20.0,21.0,22.0,28.0,5.00241567388358,5.005044459008469,0.12623985647677802,0.25577639419936804,1.43731236659571,3.4614860742945295,6.93799276074328,14.988864888762901,18.479633468891603,5.0,5.0,49900,66985,,,,,0,0,Panama,,,,,,2020-02-06,0,0,-46,-60,-19.93156856932417,-19.93156856932417,,10.150912060662977,20.543474816032923,2020-02-06
21,21.0,22.0,23.0,29.0,5.00751531384708,5.00581272454122,0.127093638067267,0.256978980628295,1.44579832607073,3.47069979253366,6.94394198805308,14.984626080833399,18.4507193202947,5.0,5.0,49901,66986,,,,,0,0,Panama,,,,,,2020-02-07,0,0,-45,-59,-19.93156856932417,-19.93156856932417,,11.047504601724697,21.043213112493827,2020-02-07
22,22.0,23.0,24.0,30.0,5.005317843873031,5.0094180233357,0.126314296686898,0.25604513772524395,1.4380026823872598,3.46579973595967,6.94656492548223,14.9971005017188,18.466492827602398,5.0,5.0,49902,66987,,,,,0,0,Panama,,,,,,2020-02-08,0,0,-44,-58,-19.93156856932417,-19.93156856932417,,12.023289847824492,21.555107987488114,2020-02-08
23,23.0,24.0,25.0,31.0,4.999072972676809,4.99610426703641,0.126946143778636,0.25668892180370895,1.4385130170559202,3.4645496671218403,6.927412938212039,14.9727768076941,18.4371254045082,5.0,5.0,49903,66988,,,,,0,0,Panama,,,,,,2020-02-09,0,0,-43,-57,-19.93156856932417,-19.93156856932417,,13.085262597874944,22.079455160600773,2020-02-09
24,24.0,25.0,26.0,32.0,4.99877638205744,4.9908701727342,0.126709895284523,0.25676186367773896,1.4426324385829898,3.4690001060205797,6.92967794790197,14.959601306438598,18.415451511940102,5.0,5.0,49904,66989,,,,,0,0,Panama,,,,,,2020-02-10,0,0,-42,-56,-19.93156856932417,-19.93156856932417,,14.241035475521405,22.616557545058733,2020-02-10
25,25.0,26.0,27.0,33.0,5.00080561447897,5.01240887921149,0.12628038503453098,0.25436979175381,1.43494987539289,3.45989902079006,6.93767146734076,14.9855983228581,18.4612498585373,5.0,5.0,49905,66990,,,,,0,0,Panama,,,,,,2020-02-11,0,0,-41,-55,-19.93156856932417,-19.93156856932417,,15.498893499316935,23.16672542272259,2020-02-11
26,26.0,27.0,28.0,34.0,4.998465217782651,4.99540471446549,0.126441651462474,0.25707816547666396,1.43559208897933,3.4651541550408305,6.93014179207908,14.974591809293699,18.4240921622033,5.0,5.0,49906,66991,,,,,0,0,Panama,,,,,,2020-02-12,0,0,-40,-54,-19.93156856932417,-19.93156856932417,,16.86785347287915,23.730276623335122,2020-02-12
27,27.0,28.0,29.0,35.0,4.99832251925178,4.99484037091017,0.128501933299296,0.258276121069003,1.44409628687739,3.46602489999909,6.92043574268606,14.9729175804266,18.4269562663914,5.0,5.0,49907,66992,,,,,0,0,Panama,,,,,,2020-02-13,0,0,-39,-53,-19.93156856932417,-19.93156856932417,,18.357728620759975,24.30753670813034,2020-02-13
28,28.0,29.0,30.0,36.0,4.99106968770003,4.98347335720227,0.127355390626473,0.257543647975327,1.4405567344463799,3.4631680222695,6.915421838221179,14.9403846727034,18.3791656481279,5.0,5.0,49908,66993,,,,,0,0,Panama,,,,,,2020-02-14,0,0,-38,-52,-19.93156856932417,-19.93156856932417,,19.97919893336297,24.898839157908768,2020-02-14
29,29.0,30.0,31.0,37.0,4.98816839391289,4.98898813916113,0.12463265744677499,0.255720258149356,1.43477941496153,3.4576433576236703,6.918644260089309,14.9447669536587,18.3862364618275,5.0,5.0,49909,66994,,,,,0,0,Panama,,,,,,2020-02-15,0,0,-37,-51,-19.93156856932417,-19.93156856932417,,21.743887725167124,25.504525565688066,2020-02-15
30,30.0,31.0,32.0,38.0,5.003661900862009,4.99877723731579,0.126525732047958,0.257186891664517,1.44093690759509,3.4732555420004796,6.938237185732301,14.9731055902952,18.452433299729996,5.0,5.0,49910,66995,,,,,0,0,Panama,,,,,,2020-02-16,0,0,-36,-50,-19.93156856932417,-19.93156856932417,,23.664444955055593,26.124945834039803,2020-02-16
31,31.0,32.0,33.0,39.0,4.98973659128289,4.98447015224488,0.127059431363235,0.257083713473055,1.4374406827667001,3.4622401372484903,6.921385063453981,14.9433551263004,18.3945295567375,5.0,5.0,49911,66996,,,,,0,0,Panama,,,,,,2020-02-17,0,0,-35,-49,-19.93156856932417,-19.93156856932417,,25.754637906021102,26.760458377226854,2020-02-17
32,32.0,33.0,34.0,40.0,4.99978396669254,5.00013230314046,0.126626771762198,0.256069389888521,1.43548768693894,3.45835937932108,6.93171934192273,14.9967102332084,18.478247973522,5.0,5.0,49912,66997,,,,,0,0,Panama,,,,,,2020-02-18,0,0,-34,-48,-19.93156856932417,-19.93156856932417,,28.029449874274512,27.411430328257808,2020-02-18
33,33.0,34.0,35.0,41.0,4.998308173420889,4.99762531990798,0.126216019425998,0.25566305679511697,1.43717139340422,3.4636312191546694,6.932320429590441,14.9835220145171,18.437444388698303,5.0,5.0,49913,66998,,,,,0,0,Panama,,,,,,2020-02-19,0,0,-33,-47,-19.93156856932417,-19.93156856932417,,30.505187575197567,28.078237750978197,2020-02-19
34,34.0,35.0,36.0,42.0,5.008834854271809,5.01398688358328,0.126645531717894,0.256986597718062,1.43933447079555,3.4697073822546,6.9437267472105,14.9884546154824,18.453664648541103,5.0,5.0,49914,66999,,,,,0,0,Panama,,,,,,2020-02-20,0,0,-32,-46,-19.93156856932417,-19.93156856932417,,33.1995980360665,28.761265857321092,2020-02-20
35,35.0,36.0,37.0,43.0,4.99533838919481,5.006259020792389,0.125437707385189,0.25511886000317396,1.4347072187547498,3.4576358052687204,6.91835136181446,14.9695156467061,18.469900980606,5.0,5.0,49915,67000,,,,,0,0,Panama,,,,,,2020-02-21,0,0,-31,-45,-19.93156856932417,-19.93156856932417,,36.131995813477694,29.46090922984245,2020-02-21
36,36.0,37.0,38.0,44.0,4.99703703740363,5.00428997586199,0.127470473079614,0.25696274862882396,1.4376241770075602,3.4591013341613,6.919813586249631,14.972866192594301,18.4866344873361,5.0,5.0,49916,67001,,,,,0,0,Panama,,,,,,2020-02-22,0,0,-30,-44,-19.93156856932417,-19.93156856932417,,39.3234014474185,30.177572049669827,2020-02-22
37,37.0,38.0,39.0,45.0,5.00277249525037,5.008028104325639,0.126941497611647,0.256873303996397,1.4389172821060698,3.4652914831655095,6.93486242436729,14.9943675078704,18.4726617571432,5.0,5.0,49917,67002,,,,,0,0,Panama,,,,,,2020-02-23,0,0,-29,-43,-19.93156856932417,-19.93156856932417,,42.79669214447416,30.911668329996186,2020-02-23
38,38.0,39.0,40.0,46.0,5.001439170329769,5.00530110124056,0.125758587710274,0.255437257350821,1.4394208211181798,3.4647566081232797,6.933831369979,14.9832365469734,18.4639719578428,5.0,5.0,49918,67003,,,,,0,0,Panama,,,,,,2020-02-24,0,0,-28,-42,-19.93156856932417,-19.93156856932417,,46.576765770325686,31.66362215525365,2020-02-24
39,39.0,40.0,41.0,47.0,5.0024899765568795,5.001220207852679,0.12633235671115,0.256924704264256,1.43777499785522,3.46474002514893,6.939879412034401,14.985628265449199,18.4762897739724,5.0,5.0,49919,67004,,,,,0,0,Panama,,,,,,2020-02-25,0,0,-27,-41,-19.93156856932417,-19.93156856932417,,50.69071932709854,32.43386792610538,2020-02-25
40,40.0,41.0,42.0,48.0,4.988940285827179,4.9825477476240305,0.12624602539128,0.255413413631997,1.4335569321935901,3.45832003394538,6.92152070718858,14.950830057601301,18.388682136908898,5.0,5.0,49920,67005,,,,,0,0,Panama,,,,,,2020-02-26,0,0,-26,-40,-19.93156856932417,-19.93156856932417,,55.168043194956134,33.22285061039693,2020-02-26
41,41.0,42.0,43.0,49.0,5.0008667253461,4.99781617043025,0.127283819581825,0.25751803715453603,1.4383936366805,3.4706843720172205,6.92796429731156,14.979324255925698,18.4367823561183,5.0,5.0,49921,67006,,,,,0,0,Panama,,,,,,2020-02-27,0,0,-25,-39,-19.93156856932417,-19.93156856932417,,60.040832530335074,34.03102600021253,2020-02-27
42,42.0,43.0,44.0,50.0,4.9989191486802,4.99831654679997,0.126551439602436,0.256269434709348,1.44074297598813,3.4667707589976002,6.919100805418579,14.9830597349112,18.4590191526512,5.0,5.0,49922,67007,,,,,0,0,Panama,,,,,,2020-02-28,0,0,-24,-38,-19.93156856932417,-19.93156856932417,,65.34401733620547,34.85886097518427,2020-02-28
43,43.0,44.0,45.0,51.0,5.01033837591199,5.0059197402748605,0.127540857702063,0.258716904140171,1.44195567830443,3.48137310142345,6.93703472592961,15.0003845707939,18.4702028656979,5.0,5.0,49923,67008,,,,,0,0,Panama,,,,,,2020-02-29,0,0,-23,-37,-19.93156856932417,-19.93156856932417,,71.11561285358633,35.70683377220645,2020-02-29
44,44.0,45.0,46.0,52.0,4.999484406512019,4.998315452281,0.126664672171247,0.256279261464418,1.4392716402952501,3.4659508049300003,6.93265736092301,14.968452200134198,18.4411833070488,5.0,5.0,49924,67009,,,,,0,0,Panama,,,,,,2020-03-01,0,0,-22,-36,-19.93156856932417,-19.93156856932417,,77.39699206921853,36.57543426171121,2020-03-01
45,45.0,46.0,47.0,53.0,5.00063007682491,5.001794520413401,0.126968089216529,0.256126213701398,1.43446449805574,3.4684252085507796,6.9305127686012495,14.9881681931995,18.457860196036002,5.0,5.0,49925,67010,,,,,0,0,Panama,,,,,,2020-03-02,0,0,-21,-35,-19.93156856932417,-19.93156856932417,,84.233182292833,37.465164230664655,2020-03-02
46,46.0,47.0,48.0,54.0,4.998710295338349,4.998833503914559,0.12639984125991802,0.256843891259849,1.4379352881535101,3.46440196772282,6.927502268789099,14.977427404084999,18.399639898231,5.0,5.0,49926,67011,,,,,0,0,Panama,,,,,,2020-03-03,0,0,-20,-34,-19.93156856932417,-19.93156856932417,,91.67318792999285,38.37653767244718,2020-03-03
47,47.0,48.0,49.0,55.0,5.00192666621937,5.0026108236579505,0.12758826612553,0.25750737544343805,1.43991724860497,3.4672340518439,6.9364165913102305,14.9911297829443,18.436905067146498,5.0,5.0,49927,67012,,,,,0,0,Panama,,,,,,2020-03-04,0,0,-19,-33,-19.93156856932417,-19.93156856932417,,99.7703417642674,39.31008108378521,2020-03-04
48,48.0,49.0,50.0,56.0,5.005714285610139,5.00968948095988,0.126547412694945,0.25666128499649105,1.43560125322092,3.46208553924619,6.94502804832022,14.9828387329216,18.466775374527103,5.0,5.0,49928,67013,,,,,0,0,Panama,,,,,,2020-03-05,0,0,-18,-32,-19.93156856932417,-19.93156856932417,,108.58268726686241,40.26633376890637,2020-03-05
49,49.0,50.0,51.0,57.0,4.99420504541624,4.9953773998653705,0.125755912823178,0.25692483463806,1.4350002235488102,3.45924037814323,6.9204161134412505,14.9571400018925,18.439311237676602,5.0,5.0,49929,67014,,,,,0,0,Panama,,,,,,2020-03-06,0,0,-17,-31,-19.93156856932417,-19.93156856932417,,118.17339467424664,41.245848151093305,2020-03-06
50,50.0,51.0,52.0,58.0,5.00420358629113,4.9946215683967194,0.12685534572051801,0.256016472819308,1.4374364326157298,3.4733547942156497,6.94564592527804,14.964518995464099,18.4245418463618,5.0,5.0,49930,67015,,,,,0,0,Panama,,,,,,2020-03-07,0,0,-16,-30,-19.93156856932417,-19.93156856932417,,128.61121381637727,42.24919009181629,2020-03-07
51,51.0,52.0,53.0,59.0,4.99720204937388,4.9943025470113795,0.126997172362301,0.25628819513761,1.43833188271056,3.46406008768951,6.92632368282608,14.964041294303,18.4490384566685,5.0,5.0,49931,67016,,,,,0,0,Panama,,,,,,2020-03-08,0,0,-15,-29,-19.93156856932417,-19.93156856932417,,139.97096694156858,43.276939217629184,2020-03-08
52,52.0,53.0,54.0,60.0,5.00543502375664,5.00715976095335,0.12662042002517,0.255294971919725,1.4382203138357699,3.4697556083960803,6.94088611337095,14.989701782454901,18.469630467581602,5.0,5.0,49932,67017,,,,,0,0,Panama,,,,,,2020-03-09,0,0,-14,-28,-19.93156856932417,-19.93156856932417,,152.3340850707597,44.32968925501727,2020-03-09
53,53.0,54.0,55.0,61.0,5.00414472921816,5.0010984594095,0.126113213510122,0.25587005480554,1.4381064598074498,3.4693936172718596,6.9432711367710995,14.9966425112018,18.4601153687364,5.0,5.0,49933,67018,,,,,0,0,Panama,,,,,,2020-03-10,0,0,-13,-27,-19.93156856932417,-19.93156856932417,,165.7891917259723,45.408048373390685,2020-03-10
54,54.0,55.0,56.0,62.0,5.00387636994341,5.00518317468182,0.12714203921046302,0.25591423165831895,1.4405100479219402,3.4677200010613705,6.93613693990575,14.9913060612025,18.4423128565089,5.0,5.0,49934,67019,,,,,0,0,Panama,,,,,,2020-03-11,0,0,-12,-26,-19.93156856932417,-19.93156856932417,,180.4327382173453,46.51263953642131,2020-03-11
55,55.0,56.0,57.0,63.0,4.99748470452021,5.00113879836711,0.12626326191802098,0.255527652280725,1.43608592436546,3.4621270804799,6.929571709157321,14.947944726472599,18.4655266956695,5.0,5.0,49935,67020,,,,,0,0,Panama,,,,,,2020-03-12,0,0,-11,-25,-19.93156856932417,-19.93156856932417,,196.36969504272525,47.64410086192649,2020-03-12
56,56.0,57.0,58.0,64.0,5.0005440543703,5.0055751199709295,0.126666523238711,0.25722626330716697,1.436740944531,3.4637151402390294,6.935076454335901,14.986224095676802,18.4533241855562,5.0,5.0,49936,67021,,,,,0,0,Panama,,,,,,2020-03-13,0,0,-10,-24,-19.93156856932417,-19.93156856932417,,213.71430435602605,48.803085990507014,2020-03-13
57,57.0,58.0,59.0,65.0,5.00397835195904,5.003325757719209,0.12564558523724198,0.25445262954380604,1.4388888812423102,3.4732712615095003,6.94430242348434,14.9658452591257,18.483104294493998,5.0,5.0,49937,67022,,,,,0,0,Panama,,,,,,2020-03-14,0,0,-9,-23,-19.93156856932417,-19.93156856932417,,232.59089889833882,49.99026446315258,2020-03-14
58,58.0,59.0,60.0,66.0,5.003988811515731,4.99971629899587,0.126551438177054,0.255356779171666,1.44437534561059,3.4694458981595298,6.935117745519969,14.9841693903509,18.478593990105697,5.0,5.0,49938,67023,,,,,0,0,Panama,,,,,,2020-03-15,0,0,-8,-22,-19.93156856932417,-19.93156856932417,,253.13479326219868,51.206322108033035,2020-03-15
59,59.0,60.0,61.0,67.0,4.9955271633939695,5.00608394195053,0.12687207385768498,0.25647911746762597,1.43226180281229,3.45927720343004,6.91997457481997,14.984976124552,18.4575707724417,5.0,5.0,49939,67024,,,,,0,0,Panama,,,,,,2020-03-16,0,0,-7,-21,-19.93156856932417,-19.93156856932417,,275.49325387793016,52.45196143669837,2020-03-16
60,60.0,61.0,62.0,68.0,4.99274803834953,4.990722716970611,0.126100757147593,0.25573576025066397,1.43847325596751,3.46163229204309,6.924718943372941,14.927873669017101,18.393763033478102,5.0,5.0,49940,67025,,,,,0,0,Panama,,,,,,2020-03-17,0,0,-6,-20,-19.93156856932417,-19.93156856932417,,299.82655467530134,53.727902049916906,2020-03-17
61,61.0,62.0,63.0,69.0,4.99770332896721,5.00005075554692,0.126940233461495,0.25649764684152,1.4384016048492398,3.46325690312742,6.92252395243238,14.9769349830974,18.442461310026697,5.0,5.0,49941,67026,,,,,0,0,Panama,,,,,,2020-03-18,0,0,-5,-19,-19.93156856932417,-19.93156856932417,,326.30912598786887,55.03488105338562,2020-03-18
62,62.0,63.0,64.0,70.0,5.00240932824089,5.000163665067451,0.12658169000591998,0.25698211877912,1.43761301668971,3.47013748529196,6.930732885031481,14.997256638518,18.454166957252603,5.0,5.0,49942,67027,,,,,0,0,Panama,,,,,,2020-03-19,0,0,-4,-18,-19.93156856932417,-19.93156856932417,,355.1308049357983,56.37365348355321,2020-03-19
63,63.0,64.0,65.0,71.0,5.00381084784437,5.00319842971227,0.12706309127167198,0.25631255562913396,1.4403238081263403,3.46939923928778,6.931400641563231,15.007933103992901,18.439260606492,5.0,5.0,49943,67028,,,,,0,0,Panama,,,,,,2020-03-20,0,0,-3,-17,-19.93156856932417,-19.93156856932417,,386.49819625037605,57.744992743801525,2020-03-20
64,64.0,65.0,66.0,72.0,20.0070272983107,9.999449561412689,5.4512046578224895,6.83722767845638,12.689736263870099,18.359138459042498,25.5473332977448,38.7943507703989,43.868390336455,20.0,10.0,49944,67029,,,,,0,0,Panama,,,,,,2020-03-21,0,0,-2,-16,-19.93156856932417,-19.93156856932417,,420.63615329512106,59.14969105123745,2020-03-21
65,65.0,66.0,67.0,73.0,16.909586202267498,10.0103952281577,2.21510507784611,3.4431377845629703,9.569827036774461,15.3286020681472,22.5180804591237,35.6052254582483,40.693453578646995,15.9721977492948,7.98609887464741,49945,67030,,,,,0,0,Panama,,,,,,2020-03-22,0,0,-1,-15,-19.93156856932417,-19.93156856932417,,457.7893899000167,60.588559894353764,2020-03-22
66,66.0,67.0,68.0,74.0,12.734664946107099,9.21990538171042,1.34792950096716,1.89372176727147,5.6352245561141805,10.7213369073025,17.671368915924,30.516458448329995,35.4772180733313,6.593387829334509,3.29669391466725,49946,41674,23/03/2020,23.0,3.0,2020.0,68,0,Panama,PA,PAN,4246440.0,America,7.37088008,2020-03-23,3,313,0,-14,8.290018846932618,1.584962500721156,0.009584664536741214,498.22423456310247,62.0624305018224,2020-03-23
67,67.0,68.0,69.0,75.0,15.2210648639721,11.6876037661573,2.2221106155635,2.80326371996175,6.32684618527737,11.904042725710099,21.012755565593103,38.7049766110961,45.130544047238395,5.871675738456791,2.21928482616689,49947,41675,24/03/2020,24.0,3.0,2020.0,32,3,Panama,PA,PAN,4246440.0,America,8.10090334,2020-03-24,6,345,1,-13,8.430452551665532,2.5849625007211556,0.017391304347826087,542.230539594208,63.57215432269222,2020-03-24
68,68.0,69.0,70.0,76.0,16.4128638805061,13.4120167322523,2.77306504407569,3.5203900153377496,7.333970829407071,12.302317658043401,20.9366538610918,44.127014936103,54.15778923026961,6.5585219492473605,1.89328220644201,49948,41676,25/03/2020,25.0,3.0,2020.0,98,0,Panama,PA,PAN,4246440.0,America,10.26742401,2020-03-25,6,443,2,-12,8.791162888555018,2.5849625007211556,0.013544018058690743,590.1237588862967,65.11860351826732,2020-03-25
69,69.0,70.0,71.0,77.0,12.279938783625,10.305795486730801,2.10256536529769,2.7660649753898503,5.99701069622597,9.65416266386777,15.261708870718902,29.6838420540687,38.6939617874022,5.46136702240771,1.4101189016874298,49949,41677,26/03/2020,26.0,3.0,2020.0,145,0,Panama,PA,PAN,4246440.0,America,13.517205,2020-03-26,6,588,3,-11,9.199672344836364,2.5849625007211556,0.010204081632653059,642.2472092086713,66.70267146595131,2020-03-26
70,70.0,71.0,72.0,78.0,10.7778919007951,8.12132013665629,2.2181995791010003,2.79085282437872,5.743518240838691,9.101589080289319,13.7603089340062,23.1323339446634,27.800907170844102,5.09164101506312,1.08554151183706,49950,41678,27/03/2020,27.0,3.0,2020.0,86,3,Panama,PA,PAN,4246440.0,America,15.23629205,2020-03-27,9,674,4,-10,9.39660478118186,3.169925001442312,0.013353115727002969,698.9745312318504,68.3252732753478,2020-03-27
71,71.0,72.0,73.0,79.0,6.36428263413806,3.7432797634463,1.4379954662781,1.8037170548916799,3.59933155124718,5.629205072312651,8.37513733262905,13.226889167067402,15.0915765671598,3.1870157749445,0.695463858557214,49951,41679,28/03/2020,28.0,3.0,2020.0,112,5,Panama,PA,PAN,4246440.0,America,17.66185322,2020-03-28,14,786,5,-9,9.618385502258606,3.8073549220576037,0.017811704834605598,760.7123679256755,69.98734631691521,2020-03-28
