"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"14",15,21,4.99229530711875,4.99247419279259,0.127127164682557,0.256651731517838,1.43295717256612,3.46461962984964,6.91192535504116,14.9731612253349,18.4176966267479
"15",16,22,5.00147805013542,5.00837644108497,0.126181384392477,0.254596245797357,1.43642670060416,3.46183709319609,6.93338740524976,14.9963451971722,18.4660867467757
"16",17,23,5.00097280121195,5.00151146530943,0.126840153534049,0.254879317082707,1.43455919551811,3.46785009124479,6.93749830414216,14.9727319882254,18.44699112256
"17",18,24,5.00533782652172,5.00945985429239,0.124580153963918,0.25567112774005,1.43683263038405,3.46772888440283,6.94389740242113,14.9785597362015,18.4616215800742
"18",19,25,5.00170143193288,4.99948544312762,0.127983153500565,0.257902029590096,1.44119437469009,3.46717909709852,6.94348710786689,14.9860224312352,18.4008579197639
"19",20,26,5.00199604119856,5.00271170023302,0.126221580284705,0.257234581093641,1.43790468118163,3.46807822374861,6.93942843714416,14.9909070737361,18.4763413479496
"20",21,27,4.99735314498579,4.99820840599951,0.125361941419403,0.254837612468557,1.43603831203214,3.46329843216454,6.92757764503826,14.9797675220407,18.4472309288993
"21",22,28,4.99519087931337,4.99895152506115,0.126762470509662,0.256592447958909,1.43571506351803,3.46142264338757,6.92014365375302,14.977453548743,18.4265039002304
"22",23,29,4.99545293767401,4.99621069089169,0.126630389702171,0.257035035875286,1.43903706989875,3.46583667192667,6.92407262776683,14.9702185350151,18.4566726832405
"23",24,30,5.00441121720768,5.0134632530235,0.126462058032149,0.257619534899021,1.43712123529091,3.4654202586143,6.93100017416333,15.0080870452348,18.4985525457163
"24",25,31,5.00138094160881,5.0036071361577,0.127065140834262,0.257718738790173,1.4374000470386,3.46652595301965,6.92688071160311,14.9748082931756,18.4589824148755
"25",26,32,5.00870572927953,5.01602027199764,0.127565551131355,0.256585603855107,1.44128777183822,3.4688828461458,6.93503573337817,15.0181399698163,18.5085723372939
"26",27,33,4.99791112139034,5.00297650878555,0.126136532756229,0.255460652098063,1.43809042667985,3.4623825078479,6.9309656102251,14.9684663381955,18.4624639807267
"27",28,34,4.9931069915256,4.98881116560942,0.125571886320908,0.256654380390271,1.43839874751441,3.46613771282895,6.92316075256708,14.9616549198158,18.395197280698
"28",29,35,5.00262397479167,4.9958874909673,0.126723207486534,0.256338008307661,1.44026630895186,3.46777823717936,6.93592634327148,14.9752226755077,18.446064460748
"29",30,36,4.99895837672372,4.99601081784999,0.127144841613066,0.257394373045643,1.43805954974197,3.46643375376276,6.92594553974086,14.9903511353672,18.4406731157047
"30",31,37,4.99355841999538,4.98930305404035,0.125940146512393,0.254316473151911,1.43865602368842,3.46083304518607,6.92633492597564,14.9632103303318,18.3977423730066
"31",32,38,5.00201343904918,5.00471657097654,0.127368529037641,0.25826835439662,1.43858371775199,3.46398700350382,6.93624285853858,14.987532050735,18.461122768207
"32",33,39,4.99717062658445,4.98962173027711,0.126603212236096,0.256918299939786,1.44165250854209,3.46688222185507,6.92696582697084,14.9596970505577,18.4154034744992
"33",34,40,4.99412227203308,5.00225939919283,0.126879252163116,0.257522855627853,1.43494881600525,3.46067213490311,6.91275479860132,14.9897760869457,18.4748410919283
"34",35,41,4.99556091742264,4.99816638744338,0.125004835185967,0.254803709050723,1.43782504648618,3.46499346477003,6.92818290158887,14.9602709356862,18.4524081589608
"35",36,42,5.00250416660542,4.99427180605431,0.125464936007752,0.255765925521917,1.43722809944107,3.47519243956213,6.93236454599498,14.9796273673806,18.4447327871025
"36",37,43,5.00701675826606,5.00334884117284,0.126353333610909,0.256166762259,1.43840730572945,3.47179443277614,6.94666583513737,15.0154328956942,18.4242615210766
"37",38,44,5.00751951864248,5.00535191739031,0.125722415377491,0.254218175350742,1.43879559094258,3.46937918120643,6.94167091913816,15.0163735979658,18.4812240403166
"38",39,45,5.00413478585613,4.99963990852964,0.126940397459709,0.256983362423608,1.44267166879092,3.46897368841716,6.94652076142827,14.9831745283514,18.4429909935076
"39",40,46,4.9995743709287,4.99885124947086,0.124839868112633,0.255067945331977,1.43690554298088,3.46639840677751,6.93176863422945,14.9825612026083,18.4538445717962
"40",41,47,4.99935400958068,4.99006778464381,0.127552803970293,0.256589602001334,1.43746665466349,3.47063720394284,6.93703055871421,14.9644631227512,18.4128535052573
"41",42,48,4.99766587761132,5.00292858611873,0.126623155113766,0.257942027363727,1.43770806382605,3.45986701838597,6.92046482816447,14.9749420865791,18.4405150484616
"42",43,49,5.00344170043271,4.99758603727426,0.127286434484332,0.257831275996317,1.44432046460661,3.47442466585257,6.93019680198823,14.9893805198664,18.4628682317825
"43",44,50,4.99910954435295,4.99988667002366,0.127215915128113,0.257209154496162,1.44265863715757,3.4611228608974,6.92653261148074,14.9909184959777,18.4374002728547
"44",45,51,4.9971966893125,4.99869200672113,0.125090482442536,0.254419503712715,1.43530705774092,3.46954227611818,6.93035306864731,14.9518870924897,18.4457777137561
"45",46,52,5.00465017575723,5.00921411751618,0.125164172280281,0.25522609627125,1.43827779599773,3.46836540731353,6.92918319828799,14.9946690553193,18.4784771286633
"46",47,53,5.00506721074051,5.00405792360809,0.126597072844011,0.257433389134796,1.43992863366605,3.47311646688762,6.940009069027,14.9849545657547,18.4826390019134
"47",48,54,4.993728499788,5.00199748817047,0.125541112294366,0.254901032631055,1.43530344683222,3.45788381747175,6.92589385946108,14.9607901784121,18.4434920166787
"48",49,55,4.9991949107142,5.00243831707013,0.125964662081037,0.253421628024802,1.43763018616524,3.46693363653227,6.9280608242495,14.9888889549758,18.4642406275872
"49",50,56,5.00297618070846,5.00204000941873,0.127227183660795,0.256615483760225,1.44169842885869,3.46631153021184,6.93177821447301,15.0134481192958,18.4710541833105
"50",51,57,4.9985101527083,5.00299614325211,0.125830092443616,0.255003642039728,1.43726474279401,3.46417016892159,6.92489173758832,14.9727757993001,18.4778611318838
"51",52,58,4.9929895035435,4.98926994423617,0.126561734156032,0.255802496530537,1.4315100114788,3.46188395192433,6.92633633121279,14.9553242241123,18.4251080952517
"52",53,59,5.00002417141075,5.00061904900578,0.12689638372919,0.255561776496462,1.43652257335048,3.46848215910161,6.93367214982223,14.9772608059557,18.4612823060089
"53",54,60,5.0002600278711,4.99784320230959,0.126742817650448,0.257248026572868,1.44217232809123,3.46232340581866,6.93033907683073,14.9814658898737,18.4459827798681
"54",55,61,5.00174421181722,4.99537084439061,0.126032016100048,0.25619072882522,1.4357754529807,3.47012455658729,6.9405916959162,14.9824081703674,18.4354837521443
"55",56,62,4.99928644663641,4.99673318804979,0.126112099266316,0.25634456853974,1.43797948991787,3.46775050763866,6.93416346178467,14.9770933959544,18.4161657651039
"56",57,63,5.00415042282984,5.00600396570929,0.125450454069222,0.255654612909771,1.43887425235354,3.46879833685786,6.93574544833687,14.9867278703557,18.4746798284584
"57",58,64,4.99641681081321,4.99704935586148,0.127579339110716,0.258124053531685,1.4373545020643,3.46315285149459,6.92729770051228,14.9549944508001,18.4172594531031
"58",59,65,5.00689416879428,5.01070002241196,0.126116896152103,0.256253699365092,1.43900083935671,3.46450527292219,6.93758446152871,15.0101069687178,18.4882889381722
"59",60,66,4.9942721249151,4.98654029766872,0.127586100112896,0.257807597582003,1.44006614521483,3.46420787951068,6.92245589082697,14.9573003923418,18.4199802361342
"60",61,67,4.99918706993333,5.00171336114898,0.127668749814124,0.256490309097238,1.44067688642886,3.46225922287835,6.92303474782394,14.9798067517833,18.4715040128176
"61",62,68,4.99951710130977,5.00501143550272,0.127076238180262,0.255736812028861,1.43692467592844,3.46350019624811,6.93052275561311,15.0035190643611,18.4240329014009
"62",63,69,4.99256452050023,4.98659573666416,0.126888734602428,0.257187168032722,1.44107963964689,3.46103731429945,6.92702517563057,14.9469378939874,18.3823226086618
"63",64,70,5.00056306432941,4.99863248434308,0.127265214627593,0.256417729995684,1.43888945284107,3.46704639521446,6.93212830525475,14.9826097275993,18.4338564588435
"64",65,71,4.99380037255636,4.9889023362775,0.126140173844199,0.25654743389881,1.4364282101911,3.46666813081942,6.92289462022141,14.9416625461202,18.3548942394807
"65",66,72,4.9962994623035,4.98275885156309,0.127498115217995,0.255979974135242,1.43986097084902,3.46663503349999,6.93541303470946,14.9535898110033,18.3885631059075
"66",67,73,4.99913285323844,4.99460346382417,0.127015030224718,0.25786901808449,1.439071945841,3.46508170635306,6.93579073869996,14.9770924356988,18.4513321561773
"67",68,74,5.00148279199657,4.99835181918211,0.126192457828418,0.257613097422722,1.44115148563154,3.46475002874158,6.93645138408781,14.9757108808472,18.4381354171499
"68",69,75,4.99260896666307,4.98241212888372,0.127369832307657,0.257218105291633,1.43958730854396,3.46579035505093,6.92825403740876,14.9385402267914,18.3990919671026
"69",70,76,5.0022243885108,5.00862616351821,0.126594586913972,0.255964248287367,1.43751323652849,3.46100616411306,6.93017646303165,14.9986748592056,18.5032648332763
"70",71,77,5.00062045948449,5.002290283294,0.126399612237219,0.257526881413942,1.43978980610962,3.46553367774726,6.92577618842344,14.9850153036137,18.4415667964908
"71",72,78,4.99813676425117,4.99233145672546,0.12615732229935,0.255774084725306,1.44047734733974,3.46655724608471,6.93273905181933,14.957484463736,18.4093695400319
"72",73,79,4.99296273617831,4.99238732396104,0.126401939228596,0.256828990387197,1.43655554115053,3.463495443628,6.91915013996527,14.9667108287249,18.3982598158105
"73",74,80,5.00909077993803,5.01237616840495,0.126391980114497,0.255869278283661,1.43656497532958,3.47068442139893,6.94955412089895,14.991199093438,18.4902021004412
"74",75,81,5.00226728001446,5.00890255051525,0.126228883781836,0.256339879456824,1.4379875655126,3.4646384811569,6.93229171884284,14.9848544691622,18.4865290733617
"75",76,82,4.99485314689261,4.9927792990003,0.125999865796082,0.255289221509376,1.43963838496462,3.46849062498216,6.92604699095796,14.9420175839757,18.4235751545068
"76",77,83,4.99168667912245,4.98256640877925,0.126724756105642,0.256771098250852,1.43631188421898,3.46480778469925,6.92574208060197,14.9387537068193,18.3880630301604
"77",78,84,10.0108278611474,7.06812937238305,1.2160456030386,1.77739600663594,4.82272759079347,8.40622249828379,13.4676308940486,23.7355676280677,27.8644581835154
"78",79,85,9.10477640367423,6.74546110141621,0.971958492581998,1.45039281219615,4.14836290798236,7.5021342249365,12.3311572774686,22.2483082836994,26.2653706902155
"79",80,86,7.6783608578364,6.09804834179643,0.741979333249449,1.10581952293805,3.24882091959031,6.08514120702201,10.4139906336525,19.6825996123774,23.501733500882
"80",81,87,6.09718290876472,5.15335707976229,0.567595825297555,0.846311958830768,2.46442251099275,4.64819716842492,8.17386524035732,16.2571139114978,19.7661169090865
"81",82,88,11.699244885561,7.49873529262239,2.6961198842217,3.35238360516824,6.38005401039533,9.8650338049342,15.0280500987527,26.3261895580402,31.1310675175099
"82",83,89,8.53888083119245,5.75384840994444,1.61895168359501,2.12270038190626,4.55839163558124,7.21830372469719,10.9841580362907,19.4113268774479,23.3061144078712
"83",84,90,5.96386197826816,4.04321088795132,1.13635600522485,1.45625708728164,3.10541459110874,5.04642039399059,7.76799638825225,13.5191404745227,16.0724190684915
"84",85,91,3.33287670372599,2.28832236709953,0.622734089331069,0.803798122145647,1.69466232247854,2.76777413783093,4.36185097090037,7.77138872234823,9.22290143186687
"85",86,92,3.66626020534864,2.07318114040831,1.0194400192867,1.23508457235855,2.1760497873585,3.1968282636978,4.66611524259327,7.68852792057595,8.9286483719187
"86",87,93,2.82691777794032,1.47693572255509,0.854898637576168,1.02981864602984,1.77376424368633,2.52643970590547,3.55126444783062,5.64960026658006,6.51575207730159
"87",88,94,2.27575236911558,1.10434841642792,0.733443704781179,0.878112655716029,1.4823627298906,2.07366597297036,2.84674418665146,4.35581243908416,4.97134190122377
"88",89,95,0.955244842903704,0.587096032152791,0.18533283921661,0.246170359231247,0.529045522946688,0.833474519428715,1.24829931554705,2.0812247325006,2.41801199735145
"89",90,96,0.857501257613079,0.509689247746295,0.173030472749838,0.228437006691896,0.485575259131668,0.756948438504568,1.11986296795135,1.83105217718454,2.11390922139387
"90",91,97,0.817971560079538,0.480376337744155,0.16660514647096,0.22063327739029,0.46705141562237,0.725358660658489,1.06765575451523,1.73252180840685,1.99563763086494
"91",92,98,0.814464084853563,0.483051407282145,0.165075874716012,0.217922616841114,0.4625219881915,0.719889061353421,1.06233453623337,1.7328942722645,2.00517798009768
"92",93,99,0.279796039747209,0.285428655566435,0.00690120436832593,0.0141180519448155,0.0792821071950735,0.191545104867617,0.385548568478209,0.846628509267736,1.04900049162497
"93",94,100,0.317610746784736,0.395264670650179,0.00749714748985454,0.0152077774138716,0.0859234397636122,0.208710370939744,0.423177932447646,0.958591311244845,1.2218778344041
"94",95,101,0.370440138785007,0.484123434285071,0.00838397130658645,0.0169718101744284,0.0962269463736317,0.235368128567806,0.483439191644638,1.13696685422347,1.47792614807314
"95",96,102,0.449359773928215,0.596996703214146,0.0099260691335899,0.0199814178723578,0.113204032569106,0.277988073880236,0.577561986844047,1.40322552179858,1.86209400076626
"96",97,103,0.558628553662917,0.746642753430092,0.0120358398764345,0.0244232999435203,0.138029314351246,0.339706204941646,0.70920650482965,1.76777729010777,2.37371063538053
"97",98,104,0.708710196713964,0.949878591284524,0.0148942793538062,0.0303333862094604,0.172148914894691,0.425576860055895,0.896328684614666,2.27644463803233,3.06011527152225
"98",99,105,0.914534885973271,1.19435622469716,0.0190253225331423,0.0386737091361279,0.221076991491312,0.550124031585284,1.16167848378131,2.9618218432191,3.9699215977139
"99",100,106,1.19214879241515,1.49205186278681,0.0250482747572322,0.0508283903997697,0.289714992404256,0.722007041488656,1.52993913427432,3.88245037639153,5.15344918318942
"100",101,107,1.55599095427217,1.88566389456857,0.0331099210167935,0.0670047280025382,0.383531747044664,0.953827898229297,2.01930709828586,5.05395555778346,6.64433942841835
"101",102,108,1.98977909032432,2.33307321997099,0.0431583487663195,0.0874604014404399,0.499155252008316,1.23876988245874,2.6171869638398,6.40905270413773,8.34747504887647
"102",103,109,2.46041630756697,2.78434982932295,0.0553638860654095,0.11186210422559,0.633793909564148,1.56576152630416,3.27362844419227,7.85539525205149,10.0831041678298
"103",104,110,2.92401792447749,3.20455764524929,0.067643382061051,0.137103700864141,0.77223136974581,1.90065584907503,3.93403617226146,9.20026198017729,11.7030383892723
"104",105,111,3.34673843034683,3.56947255275216,0.0789959161658255,0.160495555099064,0.907964913305944,2.2181304872058,4.54560410424727,10.3625495768808,13.0624606783941
"105",106,112,3.71491491899002,3.87648046857092,0.0901035142367188,0.181149929982704,1.02797441036255,2.50107790489511,5.07866940137629,11.3770230966425,14.2476842168823
"106",107,113,4.02668091569655,4.13862223395098,0.0983217145150131,0.200222527599874,1.12850811834082,2.74147831292322,5.53017001415334,12.2318116687835,15.2131796688202
"107",108,114,4.2814822157834,4.35688034712347,0.106174370728815,0.215588385849306,1.21365810873964,2.93279113030691,5.89873641866484,12.9424271129603,16.0296817565475
"108",109,115,4.47318895238896,4.5265081840218,0.112172893109953,0.22673723808557,1.27435117471947,3.07718124634493,6.17948107214081,13.4858625724289,16.6722811932258
"109",110,116,4.6139879054864,4.63840192457977,0.11713132541649,0.236447907949232,1.32187561309115,3.18440358944927,6.38964295101207,13.8402069520084,17.075251064557
"110",111,117,4.73249032827226,4.73488356357842,0.120818451166633,0.242002479987501,1.35966736137308,3.27664157700609,6.56495410882417,14.1821857962808,17.4642285421472
"111",112,118,4.80490395060789,4.81148279752035,0.121909003300528,0.246701411303837,1.38143592898164,3.32657608491724,6.65867797853433,14.4258532290377,17.7499169524513
"112",113,119,4.86034362033103,4.86782784246219,0.123236276514931,0.248942441377958,1.39427873732447,3.37277180809091,6.73166735993993,14.5617281993574,17.9484613943471
"113",114,120,4.89892564788235,4.90052102163165,0.123622403880829,0.251065252889878,1.40879500142585,3.40018850674418,6.7895018098245,14.6682040869935,18.0507444664937
"114",115,121,4.92546947450058,4.92498588950532,0.124635763199092,0.253374069217932,1.41372313633679,3.41186363022371,6.83380939994892,14.7392576540534,18.1605048444165
"115",116,122,4.95924238810349,4.96041410294197,0.125215078935126,0.254593163269964,1.42518798188835,3.43452455521625,6.88549693983273,14.8644089291859,18.2979876795923
"116",117,123,4.9643171928583,4.96683175422387,0.124166803664743,0.25340843922866,1.426549157543,3.439755489456,6.88397012007361,14.8458560005145,18.339174362051
"117",118,124,4.98136369248579,4.98291538760001,0.126074169355841,0.25635794988459,1.43403590938912,3.45329120968584,6.91072314100971,14.913114492914,18.3565887701013
"118",119,125,4.97799828326358,4.99025599793242,0.125729197051737,0.255948200830115,1.42857699383736,3.44109836010081,6.89719185003837,14.929700083196,18.3915507089742
"119",120,126,4.98433373661544,4.98334644407804,0.126407868576367,0.256908469039586,1.43298633512973,3.45164457015592,6.91095964229654,14.9373826193273,18.3873340706754
"120",121,127,4.98897267057874,4.98792588845983,0.126853534353045,0.257367365124493,1.4321869634415,3.45615562710171,6.92001802785071,14.9473662270771,18.4076096441941
"121",122,128,4.99724430561579,5.00369514570806,0.128601004073033,0.257617875171919,1.43623462768503,3.45869300343523,6.92447021125702,14.9961810902119,18.4739873051943
"122",123,129,4.9943040677859,4.99019641925585,0.126886320438109,0.256943296343312,1.43522717168763,3.46416318620112,6.92665815221615,14.963986891371,18.3941368774006
"123",124,130,4.99315350541491,4.98648972337731,0.127257080416741,0.258337813381184,1.43840040003655,3.46859146324078,6.91631775144196,14.9504226013954,18.3824056395243
"124",125,131,4.99594768244973,4.99497598796271,0.126674725369896,0.256651958126317,1.43766419475964,3.46419054456729,6.92665794329419,14.9765834368702,18.4558408459017
"125",126,132,4.99769211173668,4.99866132773211,0.125094759902122,0.255682251136677,1.43681679739014,3.46345704653848,6.92745267174803,14.9760801177073,18.4457675900483
"126",127,133,4.99291753884213,4.99563679610375,0.126815671107695,0.257250341375301,1.43907013537629,3.46019577540855,6.91487866188514,14.9580008321629,18.3885647287425
"127",128,134,4.99813496552236,5.00106750463439,0.126239833169475,0.25583193158381,1.4371880982104,3.46138655955241,6.91876228486677,15.0009147424543,18.4735710928831
"128",129,135,4.99948799184262,4.99265484889897,0.125843688550307,0.25492566218881,1.43518593232452,3.47514887130842,6.93095466834775,14.97569778804,18.4621474438535
"129",130,136,4.99354503175713,4.99765313005573,0.12576537971663,0.255421375102095,1.43524270933547,3.46139544475823,6.91653391008235,15.0133862509071,18.4746020473752
"130",131,137,4.99600822447853,4.98898525395821,0.126698415357111,0.256873721912416,1.43732163860102,3.46259852038712,6.93882412655174,14.9500053854607,18.3980033764249
"131",132,138,5.00364438763228,5.00321678016704,0.125885470272455,0.256920872055408,1.43971047577435,3.46365954403104,6.93876855126077,14.9875055718139,18.462260678729
"132",133,139,5.0000580338727,4.99432828257912,0.126045656965946,0.256112434884931,1.44242760906606,3.47232162611307,6.92947416260585,14.9514264451067,18.4427900867691
"133",134,140,5.00144822581018,4.9983529299611,0.126522632032968,0.256584031865361,1.44083694106422,3.46391965959399,6.93356102600245,14.9922016914159,18.4765389926088
"134",135,141,4.99499571756277,4.99818575937061,0.126374759099824,0.254032969891324,1.4327365962513,3.46063101989779,6.92875949782692,14.9622645372585,18.416867641137
"135",136,142,4.99751786325592,4.9966055980719,0.126763163449447,0.256842481990723,1.4368315512629,3.46581144402855,6.93064560042227,14.9569476545509,18.4124643647554
"136",137,143,4.99830770376788,4.99931881855425,0.126843526852775,0.256687493716535,1.43699140919887,3.46641913223715,6.92053599811931,14.9834865822906,18.4447917403028
"137",138,144,4.9988040571277,5.00061116231257,0.126310460437353,0.257825104784906,1.43610721666445,3.46688284876331,6.92716559375675,14.9851942595199,18.4871167977686
"138",139,145,4.99723887541708,5.00718015336804,0.126394244487633,0.254982369771932,1.43760176236048,3.45925576296552,6.92211452718292,14.9994578189594,18.4612200050672
"139",140,146,4.99621862999275,5.00228971452198,0.126098608027332,0.256013431402342,1.43717592596368,3.45748780496822,6.93275577286926,14.9579037690005,18.4454555509925
"140",141,147,4.99419510842381,4.99488231491443,0.126352054224388,0.257322257578109,1.44011988700128,3.46026263940541,6.91641039055635,14.9630548751,18.4335536659973
"141",142,148,4.9837056813282,4.97689777161207,0.126477943435705,0.256558428756882,1.4380485458389,3.45861029213267,6.90927309001928,14.9052099274023,18.3728071493528
"142",143,149,5.00440352573369,5.00740448393539,0.126357178233643,0.256280439639748,1.44009208369484,3.46720744517278,6.93240683453461,14.9941989866947,18.4677236011475
"143",144,150,5.00244246618036,5.00331928632301,0.126405325863455,0.257165077382561,1.44236601901839,3.46039589358572,6.93350911116795,15.0118624655672,18.4756591747546
"144",145,151,4.98689063444741,4.9915121960385,0.126116597859917,0.256292142782516,1.43292392616436,3.45105687358341,6.91416222928605,14.9374839271753,18.396875167108
"145",146,152,4.99271169616003,4.99120005299647,0.127086895464923,0.257168661238888,1.43464074448222,3.4580589947399,6.918334805799,14.9753551631236,18.430466964965
"146",147,153,5.00521476269714,5.00847268934618,0.126930013466037,0.256465906084196,1.44051124231024,3.46655469704807,6.94023953641059,14.9857790083654,18.4943000272366
"147",148,154,4.99463387490165,4.99225847758872,0.127967390185693,0.258094447964,1.44118830519176,3.45944243527574,6.91179796760916,14.9714111886722,18.4210293717425
"148",149,155,5.00019246141711,4.99859125463859,0.127707088136424,0.256735397557941,1.43820065599394,3.46933566838044,6.92871814269683,14.9722711517445,18.4430749350878
"149",150,156,4.99377280445032,4.99502182590461,0.125571200902274,0.254727901431524,1.43566460109523,3.46599804228129,6.92198271317149,14.9605032735572,18.4214544883633
"150",151,157,5.0049655010173,4.99691867248771,0.12694923664084,0.256840041216863,1.4431533136146,3.47162888260552,6.939233505894,14.9865380526875,18.4269900411191
"151",152,158,5.00692854891841,5.00932378902302,0.127219607056956,0.256513386880134,1.44001082917953,3.47011029017038,6.9411196103915,14.9971680278951,18.4736423776238
"152",153,159,4.99824215824921,4.99427968673864,0.126611233775744,0.256973387351316,1.44148320695441,3.46021284923142,6.93042603692349,14.9823404263238,18.4632572503803
"153",154,160,4.99842799086263,4.99544797286874,0.127501962933326,0.259009110863372,1.4396413624252,3.46590088641916,6.92630444813739,14.9987628559599,18.4816713206864
"154",155,161,4.99831385031201,5.00068893746943,0.125924722151005,0.256466140065137,1.43989022177285,3.4621366058922,6.92290181929421,14.9668614245651,18.443756669561
"155",156,162,4.99643524438863,4.99886506372325,0.125851959261902,0.256182115139479,1.43800056380538,3.46367729612645,6.92623782653919,14.9730536326864,18.415896323398
"156",157,163,4.99801510414192,4.9929940809086,0.126532271061086,0.25520639523351,1.439149285604,3.46289315829156,6.93372520597653,14.9747273109919,18.433206455592
"157",158,164,4.99675042963958,5.00599782349484,0.127303545759547,0.256930178924764,1.43505703842275,3.45820825126257,6.92618181848435,14.9783206699271,18.4682640098989
"158",159,165,5.00406098771293,5.00070527194414,0.126050000828014,0.258115312358141,1.44384604189253,3.46636601511357,6.93717660374835,14.9982928777011,18.4449541964127
"159",160,166,5.00385193858113,4.98978976713831,0.127441193130718,0.256771878883369,1.44271138597226,3.47491917527703,6.93793098506541,14.9761762247471,18.430416443968
"160",161,167,5.0004246676755,5.00908044320228,0.125776099265469,0.256964611941817,1.4317724884988,3.46293427701163,6.93204479865599,14.9940638303095,18.4569209230422
"161",162,168,5.00703332138931,5.01151345259437,0.127185367815495,0.255895939147364,1.44037798890154,3.46404918173762,6.94233836064117,15.0081255498593,18.4722734679589
"162",163,169,4.99648272702706,4.99139051935465,0.125704980935923,0.254661533261205,1.43748600133044,3.46451957295027,6.92589297528842,14.9808380730276,18.4167671589261
"163",164,170,5.0073607809288,5.00466462815993,0.127969915546367,0.257977665897732,1.43968683715089,3.46881567815912,6.95270770446347,15.0035733487142,18.4804210941467
"164",165,171,4.9890030734093,4.98717519687494,0.125703139883963,0.255243332917056,1.43758482955052,3.45809538149698,6.91232262525982,14.9441811813505,18.4173835419468
"165",166,172,5.00256967359965,5.00433302187933,0.125629519951252,0.255645966080331,1.44141924907433,3.46646089530937,6.93629346126733,15.0001368248483,18.4139849776436
"166",167,173,4.99157816353542,4.99366399712536,0.127497076319448,0.259052968406097,1.43903543530995,3.4578400255269,6.91532951574695,14.9552639741271,18.4042747944024
"167",168,174,5.00731481726895,5.01559378596552,0.126486599601949,0.256641698924963,1.43651815890802,3.46597418767958,6.94151472147091,15.0292137576553,18.5005659574299
"168",169,175,5.00468871635362,5.00326715274876,0.127454512400179,0.257693436415745,1.44147508718128,3.47419933862977,6.93554523723912,14.993959333834,18.4417684581918
"169",170,176,5.01039209667436,5.00770220284563,0.127433140821911,0.255968212174286,1.43879420271166,3.47717639634712,6.94584653942706,15.0054252220548,18.5041382809085
"170",171,177,5.00822692237082,5.01323564316574,0.126417044357978,0.256479054947409,1.44035876738282,3.4692949713318,6.94061185101697,15.0028630565299,18.4632781378661
"171",172,178,5.0062771196016,5.00423655174451,0.127041917577244,0.257016225278887,1.4406042651647,3.46697018777985,6.94331502029916,15.0043212286125,18.4649798554607
"172",173,179,5.00256035360589,4.99784794708546,0.12677128184667,0.257685661978324,1.43976985484377,3.47785513271478,6.93573877621427,14.9566800309301,18.4325582131086
"173",174,180,5.00389085551419,5.00711546714894,0.125899098806406,0.255186014867094,1.43835896305499,3.47242126276523,6.9338539310236,14.9920558435984,18.4556880080816
"174",175,181,9.99762992969187,7.06924408298996,1.21142659734666,1.77771736377103,4.80106858682611,8.38803679159899,13.4704168115573,23.6874845358972,27.8556452976614
