"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"19",20,26,5.00481925372176,4.99565996275325,0.128140903386456,0.259404283061274,1.44085201541858,3.47020951194169,6.94049738558373,14.9747019626875,18.399704312381
"20",21,27,5.00936236220404,5.01767011294287,0.125954692763343,0.256271044676243,1.43963008735915,3.4720676473738,6.93861878711653,15.0371214760442,18.5148468382179
"21",22,28,4.99849504754133,4.99097079780088,0.126826404249232,0.25513879919749,1.43949818713814,3.4627998398895,6.93456525757002,14.9837676156149,18.4201301111092
"22",23,29,4.99557282909541,4.99385562602772,0.125329295100092,0.254846273351044,1.43358558224794,3.45962185693027,6.93387842440188,14.9729236020582,18.3856362417035
"23",24,30,4.9968014251201,4.99206726908014,0.128490777842661,0.258849690325872,1.43910447123765,3.46129410205021,6.93330089786619,14.9622141486619,18.4099022473174
"24",25,31,4.99851757808696,4.9917734716378,0.126672053565721,0.256868418625993,1.4400775414804,3.47156808212569,6.93542008699339,14.939885336571,18.3849669789912
"25",26,32,4.9970119408758,4.99120156063485,0.127759223081991,0.256633525123033,1.43457968322839,3.46448666108944,6.93529263315141,14.9580755480002,18.4038873400141
"26",27,33,4.99708727187067,5.00135535167883,0.125869034453996,0.257096201321253,1.43433088955539,3.45738298647509,6.93488750633052,14.962380828197,18.4247628957719
"27",28,34,5.00639819486265,5.01274898906409,0.126358974837551,0.257346044667265,1.44157220972123,3.46793818068318,6.94057848930825,14.9932747535533,18.4839729053528
"28",29,35,4.99801823283259,4.99395777209606,0.125857563001031,0.256735937015851,1.44038340676382,3.46892951995165,6.92763842652899,14.9488747305279,18.4076282758489
"29",30,36,5.00228819037317,5.00300401056588,0.12611231405736,0.25465243706537,1.43639276698612,3.46511500248813,6.93986708433767,14.967530109668,18.4034444337373
"30",31,37,4.99859686819611,5.0012424408628,0.126790316105568,0.255772602061068,1.43709429333654,3.46447393220483,6.92047383739181,14.9838825368835,18.4787920417607
"31",32,38,4.99901992282288,4.99884942834942,0.127105010863884,0.256661121553704,1.43809881934202,3.46624709082988,6.92818167215515,14.985171035189,18.4733445790813
"32",33,39,4.99154785745895,4.98833844461056,0.126984547279737,0.25642567474261,1.43501799607367,3.45854075695632,6.92346905512916,14.9609080694887,18.3895044330264
"33",34,40,5.00438396314921,4.99926765388146,0.12797686719339,0.25837331164839,1.43961329357377,3.46765767707021,6.94214313019747,14.9867342914113,18.4562584611787
"34",35,41,5.00248205925137,5.00631058992459,0.127823905566957,0.257763288966972,1.43787482254129,3.46716157009042,6.93469098328702,14.9930883540725,18.4665386425907
"35",36,42,5.01151025198315,5.01384087949591,0.126368661272111,0.255825749118673,1.44186086820759,3.47888629110965,6.94245051151133,15.0232828053224,18.510618524653
"36",37,43,5.00065217529121,4.99969550099961,0.127286088590709,0.254944039861704,1.43519843525353,3.46626079543723,6.94017975601246,14.9700084891756,18.4402200547562
"37",38,44,5.00317045026028,5.00674343534985,0.125605505891985,0.25619031577074,1.43892911041596,3.46692766926976,6.93679235934264,14.9915996220675,18.4674747456226
"38",39,45,5.00195624505347,5.00381316902263,0.125619756922468,0.255809219959938,1.43724579077823,3.46368806658882,6.93657156315785,14.9918451005488,18.4594995048371
"39",40,46,4.99279592784893,4.99275879377112,0.125809874696518,0.255098647343384,1.43471416545237,3.45799177686631,6.92516238108955,14.9814047093578,18.4127176053719
"40",41,47,4.99179756230661,4.99406444536158,0.126090145275729,0.256447577239792,1.43597731005328,3.45830004446236,6.91644938072924,14.959936096301,18.4101210942561
"41",42,48,4.99825934343577,4.99640302633553,0.127958370714388,0.258432385915305,1.43978442302756,3.4654805882223,6.92852727525452,14.9377830972954,18.4202256599654
"42",43,49,5.00218325831072,5.00388133129795,0.126093740642875,0.256845547587641,1.43727503612492,3.46796532807746,6.94128735219057,14.9516264490638,18.4711519365644
"43",44,50,5.00492549889436,5.00808629799692,0.126868198121051,0.256681780912276,1.44115009722867,3.46565495419412,6.93734498151482,15.0049014048326,18.4602679947373
"44",45,51,4.99798022461065,4.99207112730779,0.127295749162375,0.25719956060924,1.4411284281901,3.4699104688145,6.92836954980581,14.9594455224389,18.4517273291577
"45",46,52,4.99408866524221,4.99823708675798,0.127273934596125,0.256920545752271,1.43447831249252,3.46247486604127,6.92454008031473,14.9799171219106,18.4732564321834
"46",47,53,5.00269709789028,5.00034639035081,0.126456913616509,0.256067034354327,1.43967107245435,3.46701136380348,6.93486726483835,15.000472165355,18.4365432593227
"47",48,54,4.99748965223209,5.00541500449044,0.126668539767996,0.257504016952217,1.43644460383911,3.45992135604635,6.92515314042816,14.9629425028936,18.4275995253421
"48",49,55,5.00212113952015,5.00582837455189,0.126605412748975,0.258331501242882,1.43668286556091,3.46645399926546,6.93674940386026,14.9858161526794,18.4513771823122
"49",50,56,4.99575071361935,5.00220766067637,0.125530652284379,0.255912111593753,1.43580414754245,3.46245878522553,6.91862659638054,14.9871182376246,18.4497429056867
"50",51,57,5.00934320720921,5.00510666393723,0.127286362764354,0.257460073564977,1.43992317511934,3.47749335152781,6.94208851323543,14.9959368663295,18.4971665922499
"51",52,58,5.00692404372793,5.01181592487829,0.126718389124414,0.256480158650854,1.43814737348447,3.471816305271,6.94285643392521,14.9844767721462,18.4885587762599
"52",53,59,5.00343078035047,4.99477634272976,0.128064287622043,0.257488911449466,1.44026162067753,3.47271106750861,6.94236016827548,14.9715606933859,18.4439527725408
"53",54,60,5.00354289031664,5.00210351220534,0.127810855850481,0.256762950324743,1.43882435733801,3.46479104179382,6.94044843406153,14.9912818234032,18.444366742757
"54",55,61,4.99239681986481,4.99740052775873,0.125504509868347,0.253980011803953,1.42906417776971,3.45787174623804,6.92656225012308,14.9600797066895,18.424949719025
"55",56,62,4.99954586699877,5.00255999209004,0.126097045330124,0.256759348998207,1.44021909904859,3.45918159163529,6.92766723784302,14.9924229500565,18.4601850333792
"56",57,63,4.99455667318216,4.99783797343091,0.126352297424925,0.256550016928613,1.4350239724182,3.46391871655509,6.91276007490084,14.9894408661977,18.4715039713214
"57",58,64,4.99697078030254,4.99351482447856,0.125847446532866,0.258849516045201,1.44071186943032,3.46576814525378,6.92520868959679,14.949006608338,18.3895460560152
"58",59,65,5.00473734050257,5.01754563113257,0.126547436657931,0.257707163096167,1.44155756888938,3.4666037278167,6.92395625801014,14.9954068108415,18.4812318934662
"59",60,66,4.99819422959791,4.99854749808059,0.12585499379849,0.255359778582001,1.43644618996246,3.4640847786975,6.93488778826904,14.9675442966423,18.4103291641646
"60",61,67,5.00388991737685,4.99597045534168,0.12820423980887,0.258000351731578,1.44055021269428,3.47419126736393,6.9379701235235,14.9819828504977,18.4388737448932
"61",62,68,5.00765258747548,5.01478565492517,0.127633949037347,0.257905893130054,1.43720079408387,3.47032817242818,6.94181338490625,15.002321397648,18.492952033259
"62",63,69,5.00590248380608,5.01393825394535,0.127064528878228,0.256849261767568,1.43900141864454,3.46582038262687,6.92739849591608,15.0397279735176,18.5106536729914
"63",64,70,5.00118266934653,5.00257466150303,0.126059272106417,0.256223189148083,1.43690308492487,3.46511004976308,6.93084540954436,15.0015712345781,18.4449807961282
"64",65,71,9.99577305367515,7.07500740215044,1.20657365005526,1.76861527659174,4.80703699395886,8.38723445843033,13.4467740483797,23.6873249998597,27.868953753012
"65",66,72,9.05813008519156,6.69342854864931,0.992218957937987,1.47633078379199,4.15430979914732,7.45577640168512,12.2480184549662,22.1208608066653,26.1233367720228
"66",67,73,7.58909351554459,6.04342480266007,0.74076860756938,1.10342506552814,3.21414009281648,5.99491330625108,10.2784318772623,19.5045139110216,23.3232938583749
"67",68,74,6.02520246541434,5.13277941093916,0.560684648336187,0.837727447125151,2.42463055098121,4.56937173310257,8.05620236814915,16.1866447568179,19.6887203583544
"68",69,75,4.62122695699974,4.041081467937,0.443940241303749,0.65676532537268,1.86712419949639,3.476991781651,6.08168111869243,12.5149912916287,15.4621560716883
"69",70,76,3.52096163198149,2.98595498571482,0.364303298921179,0.537778955346817,1.49733535274938,2.71383247896485,4.61725749805807,9.23409741320514,11.4049590171811
"70",71,77,2.77672511867034,2.17816737256056,0.307773880917097,0.454535853292285,1.24972852677754,2.22811346059588,3.68443730893469,6.95150329487737,8.39558262219217
"71",72,78,1.16595410855478,1.20225551961208,0.0286427770682909,0.0578860530877724,0.32720568732671,0.794159019071228,1.59848411957779,3.55011828529121,4.41801827081646
"72",73,79,1.08079070513966,1.11579101890898,0.0269485877980118,0.0543762119741729,0.305799834533735,0.73850951100741,1.48685348943477,3.25640274211575,4.04970273483528
"73",74,80,1.09161286736516,1.15565506496372,0.026855089721752,0.0546280416466149,0.305778113054824,0.73911537915497,1.49209582737175,3.29878578856853,4.1184185541386
"74",75,81,2.35279917219891,1.88164874642527,0.26678193831887,0.391565147564061,1.07102199297341,1.89312860972426,3.10467143020572,5.81216401974044,7.05755954193983
"75",76,82,2.43067883645471,1.80358160875674,0.281769055378269,0.414898193881951,1.13020522917422,1.99332396834044,3.25731972544378,5.93048101185839,7.04891646378602
"76",77,83,2.50105379893578,1.82347792713104,0.294799173599705,0.433846531603722,1.18177737149177,2.07253938508085,3.35183551388033,6.02706817745791,7.14716454628516
"77",78,84,2.54190849287531,1.8437173389541,0.300885375976542,0.441772901166189,1.20328410137417,2.11189788725046,3.41147870081069,6.09897825665411,7.22754758346827
"78",79,85,5.03599897065313,2.65658830696791,1.32174873402668,1.66269717717411,3.1181334201194,4.56267061456575,6.42380588890564,10.0094550119545,11.4636088009667
"79",80,86,4.63439090247322,2.62280278986584,1.09522606316954,1.39644004346047,2.74752875826892,4.13416289481631,5.9624977718698,9.54748533833136,11.0226103825071
"80",81,87,3.95805170510914,2.39778749546658,0.870754359198835,1.11438990870985,2.23722713621737,3.45194681177215,5.1222224429978,8.48562958150671,9.87602035097173
"81",82,88,4.02910147246481,2.27859408993931,1.03723485497152,1.28308687582197,2.38093006097974,3.5521886466061,5.16165413874173,8.39190469575473,9.7056802164135
"82",83,89,3.23457058896162,1.81013990177588,0.849665697702379,1.05014485614618,1.92967326183974,2.85709504374479,4.12945613253071,6.71023639896733,7.75826624480153
"83",84,90,4.16676466329972,1.9273577015848,1.46577973293104,1.72074750660844,2.76809992929359,3.81143470277935,5.18388710610845,7.82661015108758,8.86464164636216
"84",85,91,3.36289623057945,1.51815371439421,1.16495358885265,1.38016289438873,2.26057289560214,3.10763645662243,4.189797588934,6.21695196753809,7.00935318914865
"85",86,92,4.09733884964867,1.60041071798354,1.65875720037202,1.91023955735091,2.91924179553231,3.86979411999,5.0337788103003,7.06112423961558,7.80386870650596
"86",87,93,3.61467753685389,1.39623443630696,1.43094295426591,1.6615853856998,2.58699691423121,3.43609310981822,4.45161369037485,6.17670559458618,6.79956906361177
"87",88,94,3.38029985223809,1.28669018921572,1.37351371230171,1.57860841088241,2.41930920121396,3.2200964416455,4.16924270725597,5.73255101910187,6.28442857678752
"88",89,95,2.37228630416314,0.941198901939784,0.950966178770661,1.09222808832699,1.67273380614127,2.23552816421266,2.92956029406917,4.11908866608569,4.55026526803589
"89",90,96,1.94625390398938,0.740209444554217,0.84420794109997,0.955446948847066,1.4005927860714,1.82996669754904,2.37290386288769,3.33041638004811,3.68476222515908
"90",91,97,1.51362943686038,0.544783475247254,0.690063394612755,0.778735884530574,1.11855899534488,1.4310743208317,1.82240233966527,2.52761707271539,2.79354060327786
"91",92,98,1.43281313178154,0.4565164911039,0.711300049052848,0.79477960315878,1.105209864863,1.37400773069948,1.696885760421,2.27140615444121,2.48686184118761
"92",93,99,0.699679437578373,0.275315097262201,0.274565715249741,0.321110594060547,0.500472051764403,0.661985742912556,0.857424795055689,1.20684053070245,1.33997515691682
"93",94,100,0.571895405173339,0.237989153068149,0.206832110640031,0.246116667204392,0.399360518496392,0.538569188435011,0.707970607249184,1.01120223365678,1.12555680870703
"94",95,101,0.478318242477129,0.221206410442694,0.152376442442929,0.184775496556374,0.318295653673755,0.443836582217209,0.600041823459954,0.887753510860687,1.0010732302775
"95",96,102,0.501729881431122,0.242304161524427,0.156124233500628,0.190458708359592,0.329024052605937,0.460788147303946,0.628376705616201,0.949744376046382,1.08187249486919
"96",97,103,0.542193451023644,0.269233952692449,0.165943249658597,0.201877693851261,0.350272831079216,0.49387457120001,0.679553250904194,1.0453638239643,1.19624121859953
"97",98,104,0.478437678124674,0.264046399034868,0.1218764627306,0.153052171250134,0.289219219086936,0.427009322370346,0.610370203936658,0.977387826714495,1.13099512532002
"98",99,105,0.405070908969804,0.256479974137106,0.0779063810985373,0.103430647998414,0.22189770417434,0.349866286684258,0.526572658683445,0.893074504252112,1.04889697583618
"99",100,106,0.465065031905175,0.300109878301158,0.0890731204957085,0.117928377826578,0.253040087759904,0.399567644455108,0.602776519424941,1.03258225489669,1.21982578957787
"100",101,107,0.538256934643013,0.346985250380979,0.102390091834479,0.135911693626279,0.292471335030685,0.462365724718801,0.698298327317029,1.19804791895518,1.41374618794127
"101",102,108,0.414016054542092,0.316044709105462,0.0471475412802261,0.0693867963094225,0.189686640414229,0.33603391989377,0.551659375100204,1.02279704776703,1.22981383677361
"102",103,109,0.484459519233113,0.378438614453899,0.054602927886235,0.0804984808876612,0.220159540524977,0.390576495691196,0.642786240015935,1.20139556111338,1.45692465004883
"103",104,110,0.567827284016568,0.442951221012606,0.0638377715978063,0.0939987182064757,0.257440116035806,0.457339434524385,0.752812276695111,1.41517104922742,1.70819771216098
"104",105,111,0.332838747482408,0.354337304589966,0.00799635062691768,0.0161774843584319,0.091298030174771,0.222016839089882,0.451842124422354,1.02411377679942,1.28814545118968
"105",106,112,0.40618716490291,0.485679245943705,0.00949470734437734,0.0193001626232797,0.108214424350111,0.263817066174672,0.539922338443937,1.24548692676841,1.5891060580185
"106",107,113,0.497786321069698,0.598194184644611,0.0114267535466538,0.0230714172074869,0.130811133924259,0.319410353756251,0.656951486234423,1.54064067567595,1.99106713610999
"107",108,114,0.618337675865336,0.746519006978495,0.0139301605028475,0.0281491955759199,0.159329119646504,0.391893333107858,0.812010645539116,1.93687729999043,2.52211328766121
"108",109,115,1.56165679548525,1.43123136441567,0.160022519616638,0.235300251443061,0.653035792055367,1.18057544215969,2.0083431160178,4.12741845076209,5.22119689638782
"109",110,116,1.84512607483587,1.53577306353692,0.19625215900813,0.290281693129962,0.802333045687152,1.44349307789691,2.42175343939823,4.75535734225841,5.85013500582449
"110",111,117,2.12154985336628,1.71082920025833,0.23526582534879,0.344312270772515,0.948979887128805,1.69070968950251,2.80081158192241,5.32890729952521,6.48920798802656
"111",112,118,2.35343557346256,1.86703837109852,0.263650536671064,0.388932005887709,1.06685750513925,1.88907472773712,3.11111177863615,5.86194205623834,7.1178222627328
"112",113,119,2.45836409408584,1.95935539705887,0.275805945072349,0.406961635982405,1.11089606419733,1.9713146692048,3.24492502323818,6.12505812422576,7.47122874457878
"113",114,120,2.40548014727224,1.92375168726664,0.269520896529679,0.396083320155445,1.08677412016198,1.92764900915185,3.17061177546457,5.99555323354582,7.30468619161865
"114",115,121,2.23641387184416,1.71786500231122,0.256849380025933,0.376741068145079,1.02861866840579,1.8181811864851,2.97462887054255,5.48476803097968,6.5981152875573
"115",116,122,1.02541260350783,1.04809191602541,0.0255745276166874,0.0515574468467333,0.290655145656339,0.7017112374518,1.40999865389233,3.09854553670228,3.84696045608923
"116",117,123,0.995591483279026,1.02854112389387,0.0244930400802465,0.0501420775470729,0.281431722790055,0.681506968741863,1.36889550977159,3.00005070979664,3.72394472178844
"117",118,124,1.03314740623842,1.08662922337511,0.0257519017400756,0.0518024101145637,0.29084567694362,0.703034385710955,1.41336324282199,3.113500501026,3.88702033011973
"118",119,125,1.12242699526053,1.20957669591759,0.027187896458834,0.055223606550096,0.309548603745582,0.752206830816523,1.5227144161323,3.42143981546722,4.31579846972849
"119",120,126,1.28100502809811,1.41080508003525,0.0302604259902349,0.0611945388009192,0.345396878277596,0.842100650022952,1.72422151914946,3.95979462141589,5.03419370891919
"120",121,127,1.50469631175022,1.67465693539688,0.0349663975359377,0.070811359818117,0.399993958292946,0.979237170415977,2.01189064239003,4.70058525673084,6.01477575953532
"121",122,128,1.79980885315529,2.00130075302341,0.0411363990470483,0.0839742509202672,0.476616152536617,1.16721244959296,2.40971555949773,5.6400247994649,7.19869470235298
"122",123,129,2.1690113474861,2.37144378877273,0.0502138835990902,0.101435475348907,0.580244918666618,1.41734508371626,2.91875938178175,6.78722209082271,8.60438684393757
"123",124,130,2.58651868431418,2.76978521497667,0.0610601988888952,0.123798207706132,0.700227660695714,1.71390979373126,3.50387733545656,8.03461367643592,10.1253560495416
"124",125,131,3.0367524377714,3.19969477559093,0.072355511380091,0.147280318326394,0.834299644386054,2.03059944124263,4.14147636236265,9.33736860047328,11.7317140818319
"125",126,132,3.45501636073367,3.5771415049427,0.0837383633164794,0.170416620509085,0.962760437445391,2.33738196145544,4.74629150090299,10.5431998065369,13.124232059572
"126",127,133,3.81970033230331,3.90875430345201,0.0948000319934266,0.192126856211937,1.07954224722536,2.60709604828793,5.25600538695643,11.5715547960677,14.372783019118
"127",128,134,4.13790254856721,4.2055859717873,0.103740324562567,0.209280031241565,1.17400426582046,2.83737139033605,5.7107954368293,12.4867307219183,15.4628770307084
"128",129,135,4.37959055967273,4.41573355463412,0.107872140768891,0.220312158879665,1.24858057862019,3.01961146980986,6.06137716551149,13.1770817606884,16.2621042806511
"129",130,136,4.55274914337601,4.58115457091625,0.114174334364357,0.232193322802168,1.29870882434128,3.13969095480393,6.3025877435074,13.6811001220465,16.881537235344
"130",131,137,4.67926702399471,4.69159931218218,0.118249278529393,0.23955438992727,1.34068033861191,3.23805494905371,6.48152680503772,14.0398127057083,17.2901898645409
"131",132,138,4.78532814554108,4.79322629661876,0.11992573819799,0.244342066223561,1.37888522132945,3.31503246860442,6.63364294242601,14.3327083278508,17.6263414405141
"132",133,139,4.84273844735836,4.8485003823095,0.123232752213068,0.24992705071409,1.3945066675385,3.3549657744269,6.71428503885194,14.5068334827174,17.8727822258802
"133",134,140,4.88799100249056,4.88263236487441,0.125357092278518,0.254331135797263,1.41057424237444,3.39003011825441,6.77944701564849,14.6381546483574,18.0299939295432
"134",135,141,4.92270690635344,4.91674189265847,0.124620652106752,0.251847171685581,1.41739500647508,3.4112044039253,6.82923301075127,14.7522043693448,18.1422671892332
"135",136,142,4.94336474697596,4.94198614739768,0.125174632653054,0.253173965310004,1.42502477416074,3.42251143485513,6.84916439727075,14.7965412002629,18.1946088292262
"136",137,143,4.9582409043639,4.96271255803541,0.125389759147453,0.253939815666701,1.42459644823622,3.43214467017322,6.86458083031946,14.8754200988641,18.3440053630061
"137",138,144,4.96689127180171,4.9670761143679,0.126292589651965,0.254996743678831,1.42924790903297,3.44088235425557,6.88691148654971,14.8697809189897,18.3133470987228
"138",139,145,4.9833123247365,4.9850039655263,0.126924013728858,0.256098629280516,1.43328181175969,3.4542008504004,6.90787964489999,14.9380638089294,18.3534413296718
"139",140,146,4.97770217851121,4.98036804716826,0.126520329433401,0.255217176179502,1.43365961883718,3.45784955534825,6.89584121780858,14.9263782601346,18.3568820863058
"140",141,147,4.9880334374397,4.98283649917455,0.127334066511051,0.256788971708134,1.43629156471102,3.45860768408249,6.92279592649618,14.9186961512117,18.3914831097566
