,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.99178292403547,4.9973095079261505,0.126280024066687,0.255742703224558,1.43620021962443,3.45515136243534,6.92206682307022,14.9490080019837,18.4162855397665,5.0,5.0,42476,35282,27/01/2020,27.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-01-27,0,1,-47,-68,0.0,-19.93156856932417,0.0,0.42765600283186495,0.006444841224837786,2020-01-27
11,11.0,12.0,13.0,19.0,5.00719603825162,5.00411227919643,0.126383819872176,0.25615806236328403,1.4420727191885803,3.47767933886886,6.935987248606981,15.014345541105799,18.4846477959455,5.0,5.0,42477,35283,28/01/2020,28.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-01-28,0,1,-46,-67,0.0,-19.93156856932417,0.0,0.4892456681862719,0.0074012196720539955,2020-01-28
12,12.0,13.0,14.0,20.0,4.9981737619724695,4.9913919792812305,0.12603053495393599,0.25530295705086803,1.4375985525725201,3.4645554384423196,6.93352162894697,14.9661309795948,18.4382392780896,5.0,5.0,42478,35284,29/01/2020,29.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-01-29,0,1,-45,-66,0.0,-19.93156856932417,0.0,0.5597052824092777,0.0084995193400405,2020-01-29
13,13.0,14.0,15.0,21.0,4.99956781084994,4.999734034288769,0.126194537802526,0.255694403196156,1.4366632986624301,3.46156987597337,6.93134187335631,14.995052875766499,18.447434348947198,5.0,5.0,42479,35285,30/01/2020,30.0,1.0,2020.0,1,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-01-30,0,2,-44,-65,1.0,-19.93156856932417,0.0,0.6403122674917111,0.009760800545415218,2020-01-30
14,14.0,15.0,16.0,22.0,5.000205250731621,4.99929838951441,0.126408885263466,0.256659693098525,1.43488191916035,3.4647329557050495,6.9351429360923,14.982193590130699,18.4690325527975,5.0,5.0,42480,35286,31/01/2020,31.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-01-31,0,2,-43,-64,1.0,-19.93156856932417,0.0,0.7325280157005373,0.011209248838173012,2020-01-31
15,15.0,16.0,17.0,23.0,4.99678043183383,4.99288135887355,0.126454476581259,0.257866041969324,1.4390650820490398,3.4621294849888997,6.92985282689798,14.9603615534465,18.4077691215964,5.0,5.0,42481,35287,01/02/2020,1.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-02-01,0,2,-42,-63,1.0,-19.93156856932417,0.0,0.8380243843963403,0.012872638768866277,2020-02-01
16,16.0,17.0,18.0,24.0,5.00173057077033,4.99650385315491,0.125414409164988,0.253918938026663,1.4387424249528797,3.47117747653023,6.945378583361701,14.954166103527902,18.3875537629915,5.0,5.0,42482,35288,02/02/2020,2.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-02-02,0,2,-41,-62,1.0,-19.93156856932417,0.0,0.9587140065506582,0.01478286647624527,2020-02-02
17,17.0,18.0,19.0,25.0,5.00208253569002,5.003240712482651,0.125472626468391,0.255825035446115,1.43528458694278,3.46793036092717,6.93590146768196,14.982213171556001,18.423684494019803,5.0,5.0,42483,35289,03/02/2020,3.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-02-03,0,2,-40,-61,1.0,-19.93156856932417,0.0,1.0967849664881766,0.016976561307930103,2020-02-03
18,18.0,19.0,20.0,26.0,5.00213467724772,5.001224248236901,0.125940603115729,0.256907434196201,1.44171695176113,3.4700596148918503,6.93022379396003,14.9709750690375,18.4391232587352,5.0,5.0,42484,35290,04/02/2020,4.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-02-04,0,2,-39,-60,1.0,-19.93156856932417,0.0,1.254740469519685,0.01949578820217491,2020-02-04
19,19.0,20.0,21.0,27.0,4.99826744022825,5.001266290204129,0.12616042186459403,0.25608163334303197,1.4344076514509099,3.4604336034204706,6.92948512764669,14.9844401506974,18.4302474247862,5.0,5.0,42485,35291,05/02/2020,5.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-02-05,0,2,-38,-59,1.0,-19.93156856932417,0.0,1.4354442246701342,0.022388854299163454,2020-02-05
20,20.0,21.0,22.0,28.0,5.0089817889297805,5.00530156290535,0.126298004125906,0.255905148635887,1.4431272117298202,3.4752187178170697,6.94727009438187,15.0127251211114,18.4656648899105,5.0,5.0,42486,35292,06/02/2020,6.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-02-06,0,2,-37,-58,1.0,-19.93156856932417,0.0,1.6421723632837006,0.025711235248916463,2020-02-06
21,21.0,22.0,23.0,29.0,4.9917340342366705,4.9920094796914904,0.125924007241159,0.254170197759012,1.43111520729104,3.46340342698125,6.919831294587799,14.9518784779284,18.366815082845303,5.0,5.0,42487,35293,07/02/2020,7.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-02-07,0,2,-36,-57,1.0,-19.93156856932417,0.0,1.8786728347821984,0.029526638978119787,2020-02-07
22,22.0,23.0,24.0,30.0,4.996963630229691,4.99222003658183,0.125794892328534,0.25675362055806,1.43676200897258,3.46547931326305,6.931671468569959,14.962841608499902,18.425408853257,5.0,5.0,42488,35294,08/02/2020,8.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-02-08,0,2,-35,-56,1.0,-19.93156856932417,0.0,2.1492333564128088,0.033908227314009096,2020-02-08
23,23.0,24.0,25.0,31.0,5.004111700290269,5.0017710057259,0.12654650248295699,0.256866849007351,1.44199564827771,3.46735232231051,6.9309966091559,14.9976156109249,18.4472903314895,5.0,5.0,42489,35295,09/02/2020,9.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-02-09,0,2,-34,-55,1.0,-19.93156856932417,0.0,2.45875914890364,0.038940018890417184,2020-02-09
24,24.0,25.0,26.0,32.0,5.00116985443265,5.007985227354389,0.12598486319246902,0.25666855086124,1.4350996404929701,3.4626317314252204,6.934112215478571,14.9678544097342,18.4531836105437,5.0,5.0,42490,35296,10/02/2020,10.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-02-10,0,2,-33,-54,1.0,-19.93156856932417,0.0,2.8128618673626127,0.04471850023724421,2020-02-10
25,25.0,26.0,27.0,33.0,5.00184043027683,5.0027240408851394,0.126116110708269,0.25646774260119504,1.43983308872495,3.4669771430644305,6.93551539761219,14.991591404301099,18.43699536751,5.0,5.0,42491,35297,11/02/2020,11.0,2.0,2020.0,1,0,Mexico,MX,MEX,127575529.0,America,0.0015677,2020-02-11,0,3,-32,-53,1.584962500721156,-19.93156856932417,0.0,3.2179613397232227,0.05135447594660853,2020-02-11
26,26.0,27.0,28.0,34.0,4.99875320232557,5.00255654699897,0.12473188960818,0.25562264129955703,1.43970346463418,3.45899074208802,6.9239826925605295,14.9910222955038,18.4768960036753,5.0,5.0,42492,35298,12/02/2020,12.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0015677,2020-02-12,0,3,-31,-52,1.584962500721156,-19.93156856932417,0.0,3.681401957239572,0.0589751933933221,2020-02-12
27,27.0,28.0,29.0,35.0,4.9992033741882995,5.00000696368665,0.127221370232475,0.25575637291059805,1.43871481307201,3.4675253489626496,6.925947292294719,14.986105075562902,18.4533291881913,5.0,5.0,42493,35299,13/02/2020,13.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-02-13,0,3,-30,-51,1.584962500721156,-19.93156856932417,0.0,4.211585827172496,0.06772678275201892,2020-02-13
28,28.0,29.0,30.0,36.0,5.0087482629014,5.00576220549494,0.12584211624992,0.257789260743779,1.4413018534885702,3.47734909755526,6.947189856532019,15.0046329478912,18.4760850868495,5.0,5.0,42494,35300,14/02/2020,14.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-02-14,0,3,-29,-50,1.584962500721156,-19.93156856932417,0.0,4.818125101704552,0.07777705909920013,2020-02-14
29,29.0,30.0,31.0,37.0,5.00053421366404,4.997336258465491,0.125807916194706,0.25423686210233,1.4403374517265002,3.46833947754543,6.930530302417459,14.993595984838299,18.4236074770634,5.0,5.0,42495,35301,15/02/2020,15.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-02-15,0,3,-28,-49,1.584962500721156,-19.93156856932417,0.0,5.512016244783676,0.08931874033157347,2020-02-15
30,30.0,31.0,32.0,38.0,4.99648340013664,4.9910650185096905,0.12692766133341,0.258097264158652,1.4370412911932902,3.4641766526903797,6.93549826487355,14.9588195452826,18.4393859445027,5.0,5.0,42496,35302,16/02/2020,16.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-02-16,0,3,-27,-48,1.584962500721156,-19.93156856932417,0.0,6.3058393963266965,0.1025731426055051,2020-02-16
31,31.0,32.0,33.0,39.0,4.99069671658034,4.99798316162076,0.125843959370288,0.25462423610404,1.43267984951056,3.4618683627575897,6.91780379545875,14.960898850029999,18.4337586759547,5.0,5.0,42497,35303,17/02/2020,17.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-02-17,0,3,-26,-47,1.584962500721156,-19.93156856932417,0.0,7.2139864482250635,0.11779442415904855,2020-02-17
32,32.0,33.0,34.0,40.0,5.00047258682154,5.0030244718914005,0.125557299438638,0.255749606890672,1.43513865287913,3.4619206763226003,6.931926811499749,14.9783251619736,18.462316877533603,5.0,5.0,42498,35304,18/02/2020,18.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-02-18,0,3,-25,-46,1.584962500721156,-19.93156856932417,0.0,8.252921967135785,0.1352744588934642,2020-02-18
33,33.0,34.0,35.0,41.0,4.997260068265559,4.9937923604588095,0.126701099754986,0.25822529200996996,1.4374077111105001,3.4673585998066496,6.921746688595901,14.985056612811402,18.4142863049508,5.0,5.0,42499,35305,19/02/2020,19.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-02-19,0,3,-24,-45,1.584962500721156,-19.93156856932417,0.0,9.441481694547743,0.15534843316701982,2020-02-19
34,34.0,35.0,36.0,42.0,4.99810759212628,5.00427061070881,0.126336566683485,0.25697191328829,1.4337286889389,3.4624635670618,6.92211999851634,15.0150035247081,18.522301993206803,5.0,5.0,42500,35306,20/02/2020,20.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-02-20,0,3,-23,-44,1.584962500721156,-19.93156856932417,0.0,10.801214035883714,0.17840127312173648,2020-02-20
35,35.0,36.0,37.0,43.0,5.00234296439521,4.99607790410197,0.12649029046945498,0.25699257647934104,1.44053535646209,3.46864188011382,6.94104470930884,14.9414848007021,18.4059174994536,5.0,5.0,42501,35307,21/02/2020,21.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-02-21,0,3,-22,-43,1.584962500721156,-19.93156856932417,0.0,12.356770729783197,0.20487502578953126,2020-02-21
36,36.0,37.0,38.0,44.0,5.004217786774361,4.99974924350421,0.127662990745276,0.25683343035281897,1.44223498422044,3.4743841062477303,6.936616181769691,14.987191128097699,18.4212187494265,5.0,5.0,42502,35308,22/02/2020,22.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00078385,2020-02-22,0,3,-21,-42,1.584962500721156,-19.93156856932417,0.0,14.136353780340047,0.2352773355132909,2020-02-22
37,37.0,38.0,39.0,45.0,4.9958391584981605,5.000369525908809,0.12703221273598597,0.256406564078437,1.4363932438529798,3.4613670460790495,6.9244544754772495,14.9544249074196,18.4295885560185,5.0,5.0,42503,35309,23/02/2020,23.0,2.0,2020.0,1,0,Mexico,MX,MEX,127575529.0,America,0.0015677,2020-02-23,0,4,-20,-41,2.0,-19.93156856932417,0.0,16.172226755107936,0.2701911782215,2020-02-23
38,38.0,39.0,40.0,46.0,5.00201376279433,5.00341851023678,0.126071572094194,0.255810258574955,1.4421792217356797,3.47066973830752,6.92629263324889,14.983753881864601,18.4776285737856,5.0,5.0,42504,35310,24/02/2020,24.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0015677,2020-02-24,0,4,-19,-40,2.0,-19.93156856932417,0.0,18.501299718627823,0.3102860402148613,2020-02-24
39,39.0,40.0,41.0,47.0,5.00286778146671,4.99936746769307,0.12634400544881302,0.25598395549249897,1.44047861996496,3.4697682293691803,6.9347941357912095,14.9981497923882,18.4159944036257,5.0,5.0,42505,35311,25/02/2020,25.0,2.0,2020.0,2,0,Mexico,MX,MEX,127575529.0,America,0.00235155,2020-02-25,0,6,-18,-39,2.5849625007211556,-19.93156856932417,0.0,21.165798406232764,0.3563307558224245,2020-02-25
40,40.0,41.0,42.0,48.0,5.008436951527231,5.005220361799299,0.126917500147633,0.25525906812682303,1.4418051766861102,3.47378056693889,6.938678077865809,14.997612999298001,18.4505225091077,5.0,5.0,42506,35312,26/02/2020,26.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00235155,2020-02-26,0,6,-17,-38,2.5849625007211556,-19.93156856932417,0.0,24.21402977014801,0.4092082500941948,2020-02-26
41,41.0,42.0,43.0,49.0,5.003117147434629,5.01125747599604,0.12649146245547502,0.256864350498337,1.43876035818991,3.46283012276448,6.93269958134444,14.986475796087198,18.4659112290473,5.0,5.0,42507,35313,27/02/2020,27.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00235155,2020-02-27,0,6,-16,-37,2.5849625007211556,-19.93156856932417,0.0,27.701257777120205,0.4699324692269944,2020-02-27
42,42.0,43.0,44.0,50.0,5.00074191570543,4.99370293568045,0.126586491648199,0.25728017309654,1.43840163537565,3.45754744319362,6.93996152313691,14.982364926578699,18.4017283661381,5.0,5.0,42508,35314,28/02/2020,28.0,2.0,2020.0,5,0,Mexico,MX,MEX,127575529.0,America,0.0062708,2020-02-28,0,11,-15,-36,3.4594316186372973,-19.93156856932417,0.0,31.690705335651888,0.5396678233709755,2020-02-28
43,43.0,44.0,45.0,51.0,4.996792901772929,4.99855154040424,0.126306861671387,0.256708076801878,1.44022536543349,3.45802948451925,6.9344563080617405,14.9537847300735,18.424302404647698,5.0,5.0,42509,35315,29/02/2020,29.0,2.0,2020.0,3,0,Mexico,MX,MEX,127575529.0,America,0.00862234,2020-02-29,0,14,-14,-35,3.8073549220576037,-19.93156856932417,0.0,36.254700517628315,0.6197515146400457,2020-02-29
44,44.0,45.0,46.0,52.0,5.00180419445011,5.0062410465909,0.12689407706999,0.256910434994787,1.4371547050407498,3.46261567558419,6.9331981151760305,14.9950041471635,18.4693747443974,5.0,5.0,42510,35316,01/03/2020,1.0,3.0,2020.0,1,0,Mexico,MX,MEX,127575529.0,America,0.00940619,2020-03-01,0,15,-13,-34,3.906890595608519,-19.93156856932417,0.0,41.475987855158905,0.7117191784743495,2020-03-01
45,45.0,46.0,47.0,53.0,5.00056758090252,5.00198474660892,0.126903081762616,0.256715226336454,1.4390552804734702,3.4658667284411298,6.929405621411179,14.982408662118699,18.460198901931,5.0,5.0,42511,35317,02/03/2020,2.0,3.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.00940619,2020-03-02,0,15,-12,-33,3.906890595608519,-19.93156856932417,0.0,47.449228486243925,0.8173343300377501,2020-03-02
46,46.0,47.0,48.0,54.0,4.9943409621189,5.00036829432562,0.126693783316392,0.25692544957622,1.43618924507696,3.4601399939388697,6.92070325170936,14.9672900634751,18.4224356111436,5.0,5.0,42512,35318,03/03/2020,3.0,3.0,2020.0,1,0,Mexico,MX,MEX,127575529.0,America,0.01019004,2020-03-03,0,16,-11,-32,4.0,-19.93156856932417,0.0,54.282716346676224,0.9386221802962612,2020-03-03
47,47.0,48.0,49.0,55.0,5.002055875829769,5.00256141348834,0.12526405797683499,0.254433339664099,1.43875884675066,3.46678631829814,6.93237945328362,15.0026893469452,18.444932201323,5.0,5.0,42513,35319,04/03/2020,4.0,3.0,2020.0,3,0,Mexico,MX,MEX,127575529.0,America,0.01254159,2020-03-04,0,19,-10,-31,4.247927513443585,-19.93156856932417,0.0,62.100341522475325,1.0779084702136712,2020-03-04
48,48.0,49.0,50.0,56.0,4.99045638080839,4.9902184303287,0.12635672974769,0.255999574891384,1.43645663245862,3.4565048664593796,6.921721651906901,14.9248096907374,18.3954500754089,5.0,5.0,42514,35320,05/03/2020,5.0,3.0,2020.0,3,0,Mexico,MX,MEX,127575529.0,America,0.01489314,2020-03-05,0,22,-9,-30,4.459431618637297,-19.93156856932417,0.0,71.04383635813033,1.2378640677249346,2020-03-05
49,49.0,50.0,51.0,57.0,4.996059105104231,5.00016290554826,0.126733161538874,0.257694901402235,1.43961481757012,3.46456037897502,6.920377864736731,14.9592447509905,18.4148753433053,5.0,5.0,42515,35321,06/03/2020,6.0,3.0,2020.0,2,0,Mexico,MX,MEX,127575529.0,America,0.01646084,2020-03-06,0,24,-8,-29,4.584962500721156,-19.93156856932417,0.0,81.27534504225085,1.4215561826513683,2020-03-06
50,50.0,51.0,52.0,58.0,5.00416874362287,5.00762639496372,0.12637497479647,0.25781058329872797,1.4417157970546102,3.4681911888230004,6.935697612018501,14.954804467353,18.4528523524338,5.0,5.0,42516,35322,07/03/2020,7.0,3.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.01646084,2020-03-07,0,24,-7,-28,4.584962500721156,-19.93156856932417,0.0,92.98036325681856,1.6325071816232537,2020-03-07
51,51.0,52.0,53.0,59.0,4.9868489983846,4.97557198866143,0.126609576888409,0.25716180931922,1.4376334494412,3.46280119374445,6.91412916755249,14.9368277849947,18.3771610421514,5.0,5.0,42517,35323,08/03/2020,8.0,3.0,2020.0,1,0,Mexico,MX,MEX,127575529.0,America,0.01646084,2020-03-08,0,25,-6,-27,4.6438561897747235,-19.93156856932417,0.0,106.37110118542921,1.8747621308085152,2020-03-08
52,52.0,53.0,54.0,60.0,5.00704083420792,5.004453288913179,0.127874480881365,0.25741480021545,1.4401239141855202,3.47169504827921,6.945657264142691,14.993231297766302,18.4898569525508,5.0,5.0,42518,35324,09/03/2020,9.0,3.0,2020.0,4,0,Mexico,MX,MEX,127575529.0,America,0.01959623,2020-03-09,0,29,-5,-26,4.857980995127573,-19.93156856932417,0.0,121.6903308513484,2.152966361605145,2020-03-09
53,53.0,54.0,55.0,61.0,5.001138081188071,5.00342895223195,0.126528582541158,0.256147381893734,1.4388330441731,3.46609652514664,6.93737019630496,14.9911519444614,18.4381813248708,5.0,5.0,42519,35325,10/03/2020,10.0,3.0,2020.0,2,0,Mexico,MX,MEX,127575529.0,America,0.01959623,2020-03-10,0,31,-4,-25,4.954196310386875,-19.93156856932417,0.0,139.21578753703017,2.4724545466492214,2020-03-10
54,54.0,55.0,56.0,62.0,4.99293053828447,4.99470538832422,0.126892598377646,0.25445693236791606,1.43396687596636,3.4619487416190897,6.917303672594099,14.950400593001099,18.437526866616302,5.0,5.0,42520,35326,11/03/2020,11.0,3.0,2020.0,11,0,Mexico,MX,MEX,127575529.0,America,0.02821858,2020-03-11,0,42,-3,-24,5.392317422778762,-19.93156856932417,0.0,159.26520508215685,2.839352994205089,2020-03-11
55,55.0,56.0,57.0,63.0,4.9964596096297,4.99496669255658,0.125896020227116,0.255492868467132,1.43966529175756,3.4601694962464498,6.92247019741358,14.962516976722501,18.421176176538697,5.0,5.0,42521,35327,12/03/2020,12.0,3.0,2020.0,28,0,Mexico,MX,MEX,127575529.0,America,0.05016636,2020-03-12,0,70,-2,-23,6.129283016944966,-19.93156856932417,0.0,182.2020763493832,3.260697122471788,2020-03-12
56,56.0,57.0,58.0,64.0,5.00522311728943,5.00738026781767,0.127465768955784,0.257222211452311,1.4425319938865102,3.46526705329901,6.9302371315726194,15.0247440729073,18.4676130124202,5.0,5.0,42522,35328,13/03/2020,13.0,3.0,2020.0,28,0,Mexico,MX,MEX,127575529.0,America,0.06819489999999999,2020-03-13,0,98,-1,-22,6.6147098441152075,-19.93156856932417,0.0,208.44224329414246,3.7445663664205284,2020-03-13
57,57.0,58.0,59.0,65.0,5.00052151613251,5.00760696262299,0.125285933508848,0.255693516623964,1.43905957754048,3.46133478379221,6.932579375159401,14.992740088839998,18.438597093900302,5.0,5.0,42523,35329,14/03/2020,14.0,3.0,2020.0,61,0,Mexico,MX,MEX,127575529.0,America,0.11365816,2020-03-14,0,159,0,-21,7.312882955284356,-19.93156856932417,0.0,238.4614361154705,4.300239104053481,2020-03-14
58,58.0,59.0,60.0,66.0,4.99728846436703,4.9929204156177995,0.125525012220039,0.255280251907748,1.43791946645832,3.47036056476353,6.91972044906132,14.963166150432802,18.4321454860593,5.0,5.0,42524,35330,15/03/2020,15.0,3.0,2020.0,50,0,Mexico,MX,MEX,127575529.0,America,0.15206678,2020-03-15,0,209,1,-20,7.707359132080882,-19.93156856932417,0.0,272.8038981714919,4.938370572854191,2020-03-15
59,59.0,60.0,61.0,67.0,5.0131752002390195,5.02076483092582,0.127258589334213,0.25648577188595,1.44268856863738,3.47311309432728,6.943913229461531,15.029932582409801,18.5291245339893,5.0,5.0,42525,35331,16/03/2020,16.0,3.0,2020.0,36,0,Mexico,MX,MEX,127575529.0,America,0.18028536,2020-03-16,0,245,2,-19,7.936637939002571,-19.93156856932417,0.0,312.092253027967,5.6711971880456895,2020-03-16
60,60.0,61.0,62.0,68.0,5.00555415495606,5.00655927767318,0.126349513156955,0.256621958863238,1.4398014883103,3.472354419691,6.939198388294059,14.976107281173501,18.4321504951445,5.0,5.0,42526,35332,17/03/2020,17.0,3.0,2020.0,69,0,Mexico,MX,MEX,127575529.0,America,0.23358712,2020-03-17,0,314,3,-18,8.294620748891626,-19.93156856932417,0.0,357.0387925279689,6.512771180537119,2020-03-17
61,61.0,62.0,63.0,69.0,15.0052092195353,8.66268463242138,3.0820225723056094,4.0984448339565995,8.639882076013059,13.3829675295716,19.6016989607443,31.453713892902197,36.1399473519631,15.0,8.660254037844389,42527,35333,18/03/2020,18.0,3.0,2020.0,97,0,Mexico,MX,MEX,127575529.0,America,0.30726896,2020-03-18,0,411,4,-17,8.682994583681682,-19.93156856932417,0.0,408.4583905336692,7.4792300538312935,2020-03-18
