,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,0.953427833287898,0.118529086321851,0.7442565696797241,0.772445618727042,0.8684103068756129,0.9455550276384209,1.03099782179739,1.1608412398885501,1.20287021870719,0.8410183841508371,0.0774220177635122,11652,14,2020-02-05,243,China-Shanghai,1,24,0,6,-238,7.924812503605782,0.0,0.00411522633744856,327.86683717820745,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,0.8608827205595571,0.0945791809462585,0.6883452420826071,0.7131408362236931,0.7949022543668359,0.856525603906748,0.922112376481453,1.02361309733472,1.05853051045782,0.788286954434214,0.0744861158281941,11653,15,2020-02-06,257,China-Shanghai,1,14,0,7,-237,8.005624549193879,0.0,0.0038910505836575885,329.569770744738,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,0.729183896546333,0.0811639649528956,0.5796244031826839,0.601594597711313,0.6728029286708821,0.72581507741504,0.7818842846012192,0.868227802802317,0.897435191785198,0.694378349757621,0.0705034394578212,11654,16,2020-02-07,277,China-Shanghai,1,20,0,8,-236,8.113742166049189,0.0,0.0036101083032490976,331.28154931296785,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,0.64100073091307,0.0790989907863513,0.49990418420383,0.5197987407732161,0.586042252402865,0.636177302979926,0.690579722632052,0.777829751694495,0.809660307075804,0.634993995420395,0.0688747690693219,11655,17,2020-02-08,286,China-Shanghai,1,9,0,9,-235,8.159871336778389,0.0,0.0034965034965034965,333.002218823653,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,0.534228270690122,0.0780527499059716,0.40052838007578706,0.41877620346880295,0.47995318877591103,0.527683173692279,0.5808146862950799,0.671977081868065,0.7071838260301021,0.549349873261029,0.0661339531350881,11656,18,2020-02-09,293,China-Shanghai,1,7,0,10,-234,8.194756854422247,0.0,0.0034129692832764505,334.73182545616436,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,0.47981190649539096,0.0823218310889503,0.34567917788382796,0.36322871539225304,0.42279997466391794,0.470629282459867,0.525967271562653,0.6277410728690279,0.668655608153524,0.5103696026530721,0.0664444627671192,11657,19,2020-02-10,299,China-Shanghai,1,6,0,11,-233,8.224001674198105,0.0,0.0033444816053511705,336.47041562972765,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,0.36631049351473294,0.0762950622577101,0.24623610647219502,0.26121391011558204,0.31330090512664804,0.356337606024794,0.407879035159266,0.5055285022322871,0.545044452621425,0.402905159752537,0.0621696158668282,11658,20,2020-02-11,303,China-Shanghai,1,4,0,12,-232,8.243173983472952,0.0,0.0033003300330033004,338.2180360046695,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,0.392182402959758,0.0924743835036451,0.256032181932077,0.27217627326195004,0.329070454010335,0.37737189615881606,0.43799368215976797,0.5622320179120339,0.61540481933917,0.444869970691581,0.0694770168741781,11659,21,2020-02-12,311,China-Shanghai,1,8,0,13,-231,8.280770770130601,0.0,0.003215434083601286,339.9747334836686,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,0.383795501712998,0.0993477759262092,0.239757081150702,0.256340998335197,0.31503527423578803,0.3662724692645711,0.43309422362546796,0.5716266855912601,0.6281354117903729,0.45210004940674203,0.075350008234457,11660,22,2020-02-13,315,China-Shanghai,1,4,0,14,-230,8.299208018387281,0.0,0.0031746031746031746,341.7405552130158,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,0.42092645191538,0.11397544807907699,0.257208404087631,0.275438674215344,0.341060828378544,0.40003295699971897,0.478423749545002,0.6381162717936829,0.700030332978406,0.515005569526644,0.0870518296588651,11661,23,2020-02-14,318,China-Shanghai,1,3,0,15,-229,8.312882955284357,0.0,0.0031446540880503146,343.51554858387806,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,0.42416024482799897,0.11810500196769601,0.25185262885600795,0.270773381927083,0.34006245739297497,0.40311474531160707,0.48653128788675204,0.6490933775815451,0.7102084783752259,0.533903862627235,0.0958919645004262,11662,24,2020-02-15,326,China-Shanghai,1,8,0,16,-228,8.348728154231077,0.0,0.003067484662576687,345.2997612335724,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,0.359377421973306,0.10656194801950099,0.200576003820793,0.21826123168454103,0.283284355073455,0.341763427247544,0.417032541682813,0.56054622267,0.614677922486576,0.458386198034811,0.0955801294950788,11663,25,2020-02-16,328,China-Shanghai,1,2,0,17,-227,8.357552004618084,0.0,0.003048780487804878,347.0932410468418,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,0.35895380502583707,0.110996049001911,0.19396998727428796,0.212319816410935,0.280318353156224,0.34102958351749896,0.418202071556063,0.565781854985115,0.6240060330106579,0.45607953770352705,0.10198248494517699,11664,26,2020-02-17,333,China-Shanghai,1,5,0,18,-226,8.379378367071261,0.0,0.003003003003003003,348.89603615714236,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,0.351357641468218,0.114203663905179,0.182080157520298,0.20074808857559195,0.270574335315126,0.33300782084569497,0.41193491088973905,0.563686661819677,0.6246361091183521,0.44544781897951397,0.10803696519726799,11665,27,2020-02-18,333,China-Shanghai,1,0,0,19,-225,8.379378367071261,0.0,0.003003003003003003,350.70819494793363,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,0.23844108596074104,0.0923883695852928,0.10340424930271498,0.11785447515657901,0.173059285589756,0.223237550185048,0.286768405358872,0.41074695109627096,0.46079471792983,0.304191722502342,0.0961938688477297,11666,28,2020-02-19,333,China-Shanghai,2,0,1,20,-224,8.379378367071261,1.0,0.006006006006006006,352.5297660539787,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,0.222176659423852,0.0974432346961137,0.0866319006275589,0.10046690458413002,0.154413573293387,0.20488325594498102,0.270051016513838,0.401295450934608,0.4572114470087039,0.28544857151504605,0.100921310299151,11667,29,2020-02-20,334,China-Shanghai,2,1,0,21,-223,8.383704292474054,1.0,0.00598802395209581,354.36079836264776,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,0.0982292378451736,0.0648010397938052,0.0185988884265775,0.0246595026168684,0.0529939321341408,0.0838887880123175,0.126941378036738,0.219915196121649,0.261279447486628,0.12878293725619902,0.0743528634918972,11668,30,2020-02-21,334,China-Shanghai,2,0,0,22,-222,8.383704292474054,1.0,0.00598802395209581,356.2013410152318,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,0.158834702209033,0.1050058069297,0.0381917190119963,0.0480678599501318,0.0914840285926753,0.136627802201179,0.19946533057662,0.339628965555528,0.4060052973886029,0.21338847584844198,0.10669423792422099,11669,31,2020-02-22,335,China-Shanghai,3,1,1,23,-221,8.388017285345137,1.584962500721156,0.008955223880597015,358.0514434082601,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,0.243559747344101,0.148616037088736,0.0671808194296112,0.0820102911305215,0.145469849818781,0.21022881176021602,0.301498273206162,0.515730130549042,0.6199967545749909,0.34625753885232796,0.154851078919116,11670,32,2020-02-23,335,China-Shanghai,3,0,0,24,-220,8.388017285345137,1.584962500721156,0.008955223880597015,359.91115519482673,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,0.241339767356701,0.157517415995797,0.055609572764374,0.0700865492764411,0.134903241600041,0.204086967381484,0.303822084489701,0.539333690272186,0.649203308298504,0.369890657856449,0.184945328928224,11671,33,2020-02-24,335,China-Shanghai,3,0,0,25,-219,8.388017285345137,1.584962500721156,0.008955223880597015,361.7805262859224,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,0.30274314911870004,0.19989970045547303,0.0687803068385759,0.0868888389032546,0.167790898065526,0.254584931391096,0.381490405250274,0.6827847668562549,0.8228620451036871,0.487334874363015,0.24366743718150696,11672,34,2020-02-25,336,China-Shanghai,3,1,0,26,-218,8.39231742277876,1.584962500721156,0.008928571428571428,363.65960685177583,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,0.286120305652539,0.207777111786422,0.0496295121383656,0.0663028158105891,0.14519463901450302,0.234544074321374,0.36713626388348997,0.6804580385667929,0.8263736896327409,0.466710444642863,0.269455400848167,11673,35,2020-02-26,337,China-Shanghai,3,1,0,27,-217,8.396604781181859,1.584962500721156,0.008902077151335312,365.5484473231973,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,0.359208140507498,0.256120690958638,0.0631830864129342,0.0838480767750078,0.18332097268971104,0.29644547651582503,0.462692848258534,0.8468826796130321,1.02297632674544,0.576107650099037,0.332615906866882,11674,36,2020-02-27,337,China-Shanghai,3,0,0,28,-216,8.396604781181859,1.584962500721156,0.008902077151335312,367.44709839293466,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,0.44684404891995505,0.308920453358186,0.0790481790202388,0.105298259590374,0.230777219979335,0.37238127551253297,0.5791322136034979,1.0424937244158399,1.2467053477619499,0.697504416949576,0.402704362886791,11675,37,2020-02-28,337,China-Shanghai,3,0,0,29,-215,8.396604781181859,1.584962500721156,0.008902077151335312,369.35561101703234,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,0.545524072622698,0.36765948615435995,0.0984527288228589,0.1305934748291,0.2856307406070481,0.459250023623679,0.709147525618008,1.25483278822166,1.49161897182917,0.831525277133992,0.48008134259128793,11676,38,2020-02-29,337,China-Shanghai,3,0,0,30,-214,8.396604781181859,1.584962500721156,0.008902077151335312,371.2740364161995,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,0.43315441407272204,0.33723938770729495,0.0478970460447498,0.0703209451936979,0.194225284768201,0.34749006081718103,0.577335759105169,1.08724584143391,1.3107847202791298,0.643857674083206,0.4552761274632329,11677,39,2020-03-01,337,China-Shanghai,3,0,0,31,-213,8.396604781181859,1.584962500721156,0.008902077151335312,373.20242607718484,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,0.7698706268434459,0.49649824972277595,0.14369006538507997,0.190767926144887,0.41517395167511106,0.6601455853105029,1.00301705179281,1.7223992552546201,2.02416616810505,1.09197565175005,0.630452436486407,11678,40,2020-03-02,337,China-Shanghai,3,0,0,32,-212,8.396604781181859,1.584962500721156,0.008902077151335312,375.140831754158,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,1.78247363407069,0.840060605818845,0.5864775353789781,0.703684462138448,1.1765070773496202,1.63453606050787,2.2267291160698397,3.3673286535240297,3.82052583494208,2.47637894979688,1.01097747279527,11679,41,2020-03-03,338,China-Shanghai,3,1,0,33,-211,8.400879436282183,1.584962500721156,0.008875739644970414,377.08930547009874,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,1.95547577235113,0.888564970657751,0.6622167105521739,0.7907049633663309,1.31275277912121,1.80862657031484,2.43705487444346,3.62213029608056,4.08597744983612,2.65772368483581,1.0850111508595401,11680,42,2020-03-04,338,China-Shanghai,3,0,0,34,-210,8.400879436282183,1.584962500721156,0.008875739644970414,379.04789951819237,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,2.04296921469565,0.9250142584906921,0.6904483542710981,0.825902032746116,1.3720041577806101,1.89217750264889,2.54887248693113,3.7762611142918394,4.25686326058182,2.37288620862781,0.96872673813758,11681,43,2020-03-05,339,China-Shanghai,3,1,0,35,-209,8.405141463136344,1.584962500721156,0.008849557522123894,381.016666463236,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,2.02515156589144,0.933074227407079,0.6726089589788289,0.806218822192419,1.3486121102478201,1.8686814715970501,2.53133075918084,3.7805579742236604,4.26836517295296,1.93510836213956,0.790004680705801,11682,44,2020-03-06,342,China-Shanghai,3,3,0,36,-208,8.417852514885897,1.584962500721156,0.008771929824561403,382.995659143045,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,2.23315582633296,0.988760227375593,0.803345261854986,0.9463522869210409,1.5211082375035199,2.06447339670239,2.7622851239658903,4.09213921217275,4.61668599936076,1.89066528282225,0.7146043072587521,11683,45,2020-03-07,342,China-Shanghai,3,0,0,37,-207,8.417852514885897,1.584962500721156,0.008771929824561403,384.98493066987436,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,2.0275007749852,0.90346304094077,0.732493314796307,0.8632939943263,1.38222943371333,1.87257643985369,2.50095428241056,3.71905028714277,4.2157825167797895,1.66007182084177,0.6274481709219261,11684,46,2020-03-08,342,China-Shanghai,3,0,0,38,-206,8.417852514885897,1.584962500721156,0.008771929824561403,386.9845344318425,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,1.5425794770293302,0.7050243776725501,0.52407326122976,0.626086378046028,1.03588195452592,1.42513250738331,1.9181089400698603,2.8591260355719705,3.24119679007576,1.2770346241808601,0.521347202184997,11685,47,2020-03-09,342,China-Shanghai,3,0,0,39,-205,8.417852514885897,1.584962500721156,0.008771929824561403,388.9945240943649,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,1.15151296953918,0.542819705926714,0.35958666592805394,0.43834172877549,0.7580811460953979,1.06246177500599,1.44781447840563,2.16744309457455,2.44584824271208,0.9761849731431691,0.43656319171238706,11686,48,2020-03-10,344,China-Shanghai,3,2,0,40,-204,8.426264754702098,1.584962500721156,0.008720930232558141,391.01495360159447,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,2.56365826408985,0.7761219870425721,1.29411973610522,1.44639936838382,2.0071829161090498,2.47951987864486,3.02817285089669,3.96443815145719,4.31431957148147,2.24743773939464,0.6487793919132111,11687,49,2020-03-11,344,China-Shanghai,3,0,0,41,-203,8.426264754702098,1.584962500721156,0.008720930232558141,393.04587717786836,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,2.37262416063528,0.721742938759522,1.17554628558097,1.32265198329525,1.85583261432022,2.30005576117873,2.81047035846385,3.6714178274205898,3.98256463350395,2.22254850606029,0.641594489130454,11688,50,2020-03-12,344,China-Shanghai,3,0,0,42,-202,8.426264754702098,1.584962500721156,0.008720930232558141,395.0873493291637,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,2.53340352563066,0.7498670530878749,1.2676381171734898,1.42498081655917,1.99628927702078,2.4661371798757203,2.99606624394419,3.8701089047216,4.18778219996364,2.3283879127771203,0.6222878452226911,11689,51,2020-03-13,346,China-Shanghai,3,2,0,43,-201,8.434628227636725,1.584962500721156,0.008670520231213872,397.1394248445612,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,2.45103195811792,0.7441204300330341,1.1961442900044599,1.34744770828064,1.9147011532468101,2.3863737380079,2.9146652536956204,3.7767837099193002,4.08148558562901,2.09222472741325,0.540210101719659,11690,52,2020-03-14,353,China-Shanghai,3,7,0,44,-200,8.463524373271179,1.584962500721156,0.0084985835694051,399.2021587977144,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,2.6083140352217797,0.7823971738942479,1.2989813095956,1.4522965409014699,2.03798193164038,2.5400050222084,3.1010488408948906,4.00168496695153,4.320306444681,2.0957241621693,0.49396692218880395,11691,53,2020-03-15,353,China-Shanghai,3,0,0,45,-199,8.463524373271179,1.584962500721156,0.0084985835694051,401.27560654832786,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,2.52756339654926,0.768236854276517,1.2687791049383899,1.4127683534303301,1.9652648829359498,2.45013877420158,3.00534730910509,3.9095106437172698,4.22998350220357,1.97823332446009,0.44234641888481496,11692,54,2020-03-16,355,China-Shanghai,3,2,0,46,-198,8.471675214392045,1.584962500721156,0.008450704225352112,403.359823743645,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,2.8279752369816102,0.8131599728625691,1.4948125066448799,1.6475538786278603,2.2339268826841403,2.74763451498393,3.3307187203330697,4.28183949382479,4.630651034388269,2.20554969870805,0.43254388276580996,11693,55,2020-03-17,358,China-Shanghai,3,3,0,47,-197,8.483815777264255,1.584962500721156,0.008379888268156423,405.45486631993805,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,2.59262930139358,0.7228626035131779,1.37066700531275,1.51721157329501,2.068460649217,2.5330654343912897,3.04979135046548,3.8739900206758398,4.16530015354992,2.0437131677072298,0.386225485207242,11694,56,2020-03-18,361,China-Shanghai,3,3,0,48,-196,8.49585502688717,1.584962500721156,0.008310249307479225,407.56079050401183,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,4.103201355249681,0.9955274480276891,2.33282649347071,2.54282768182791,3.37367382342197,4.06801593469742,4.7756777579116,5.802931900969419,6.14184471233642,3.22630182707228,0.447407564139702,11695,57,2020-03-19,363,China-Shanghai,3,2,0,49,-195,8.503825737995749,1.584962500721156,0.008264462809917356,409.67765281471196,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,3.3133417769910403,0.880791459524606,1.6400255349678001,1.86129367162575,2.6962047744567297,3.31449065055202,3.91681963787592,4.7668617966411295,5.04725935532967,2.5966966657639703,0.36722836420924,11696,58,2020-03-20,371,China-Shanghai,3,8,0,50,-194,8.535275376620802,1.584962500721156,0.008086253369272238,411.8055100644417,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,3.1220025339717203,0.884234914184638,1.51196431891121,1.67834515903312,2.46847907278329,3.13124001151274,3.74803531110848,4.576136713501,4.84048554427983,2.3182571025309198,0.30706065442980496,11697,59,2020-03-21,380,China-Shanghai,3,9,0,51,-193,8.569855608330949,1.584962500721156,0.007894736842105262,413.9444193606869,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,3.28098080450884,0.932855287719887,1.6728234185191,1.82727928334602,2.55792579455318,3.2603106972322298,3.95197235632049,4.84640896633462,5.124817177001519,2.34468884445254,0.274425072172695,11698,60,2020-03-22,404,China-Shanghai,4,24,1,52,-192,8.658211482751796,2.0,0.0099009900990099,416.0944381075483,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,3.2613706353432406,0.9157172923490401,1.70248471103441,1.86079477728077,2.55561592649487,3.21969258710343,3.9078713980642097,4.82663839198862,5.11322885422835,2.34486316856386,0.248554998758269,11699,61,2020-03-23,404,China-Shanghai,4,0,0,53,-191,8.658211482751796,2.0,0.0099009900990099,418.2556240072825,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,2.92399547501058,0.801412313243126,1.54492624855185,1.68891503885142,2.31393180095046,2.8923892890909304,3.48076819509868,4.29020580731096,4.55549160733109,2.13712583246902,0.215882309769684,11700,62,2020-03-24,414,China-Shanghai,4,10,0,54,-190,8.693486957499326,2.0,0.00966183574879227,420.4280350618499,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,2.58810647922429,0.674104382765001,1.42001923710109,1.5391228900234801,2.0744385350008003,2.5681936250986297,3.0609350377644198,3.72867563024767,3.9460298584794504,1.9119804480629,0.18570795783070002,11701,63,2020-03-25,433,China-Shanghai,5,19,1,55,-189,8.758223214726723,2.3219280948873617,0.011547344110854505,422.61172957447366,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,1.79964672460061,0.44406103804869207,1.0348844208298198,1.11405081395073,1.45889046049388,1.78459155558611,2.1118063031386103,2.5533083699934,2.6952735512077304,1.34845231891321,0.142935659933767,11702,64,2020-03-26,451,China-Shanghai,5,18,0,56,-188,8.81698362325538,2.3219280948873617,0.011086474501108648,424.8067661512004,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,1.6299237675034401,0.35323753693367205,1.04531037563782,1.10410105459809,1.35297632056805,1.60855587789123,1.87700534221731,2.24139076507801,2.3572294808357004,1.2475329576602,0.12799418080721303,11703,65,2020-03-27,468,China-Shanghai,5,17,0,57,-187,8.870364719583405,2.3219280948873617,0.010683760683760684,427.01320370247663,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.43877775044485,0.263766684059552,1.0004321095726199,1.04942785825059,1.2381564369127198,1.4165579590252302,1.61740131753171,1.9040552695956499,1.99498826997338,1.15335055831549,0.11771334843446002,11704,66,2020-03-28,485,China-Shanghai,5,17,0,58,-186,8.92184093707449,2.3219280948873617,0.010309278350515464,429.23110144472804,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,1.1308784686767501,0.17839271122986602,0.8237782959365301,0.862818253610701,1.00100818981184,1.11674716302647,1.24720740506611,1.44557323795152,1.51141653515075,0.9598673522303159,0.10473011425505399,11705,67,2020-03-29,492,China-Shanghai,5,7,0,59,-185,8.94251450533924,2.3219280948873617,0.01016260162601626,431.4605189019496,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,0.898865518625516,0.126896159565432,0.6736726483663361,0.704595228751077,0.809169334876607,0.8907895650051171,0.9800837332797631,1.1205772480415301,1.1687403990550702,0.799308433986528,0.0941994023219123,11706,68,2020-03-30,498,China-Shanghai,5,6,0,60,-184,8.960001932068081,2.3219280948873617,0.01004016064257028,433.70151590730217,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,0.705877478805148,0.099207999338861,0.526034136528841,0.551518624924224,0.636604840435224,0.700791458033847,0.7696512318963241,0.877194798087246,0.914169284298118,0.6534700553154189,0.0850745548600932,11707,69,2020-03-31,509,China-Shanghai,5,11,0,61,-183,8.991521846075695,2.3219280948873617,0.009823182711198428,435.9541526047194,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.5332057963436629,0.0854532546878657,0.38142796872126294,0.40268299344292297,0.47349592042604,0.527837616501228,0.5868995516240971,0.6817760978189,0.7153993095358611,0.5143018272240021,0.0766675897750146,11708,70,2020-04-01,516,China-Shanghai,6,7,1,62,-182,9.011227255423254,2.5849625007211556,0.011627906976744186,438.2184894505206,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.48568710373228496,0.090206518103925,0.33508893745827695,0.355044788224729,0.42314355007763,0.4771721759200229,0.537882140693082,0.644074617123843,0.68675692123448,0.48908857943750106,0.0773316944299348,11709,71,2020-04-02,522,China-Shanghai,6,6,0,63,-181,9.027905996569883,2.5849625007211556,0.011494252873563218,440.4945872150346,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.499056509288448,0.10456504802012802,0.333909789616656,0.354873209602385,0.42691279069257604,0.48580244235643394,0.555327541497199,0.688967047796334,0.7444108846051659,0.5290804913152419,0.0847206822885981,11710,72,2020-04-03,526,China-Shanghai,6,4,0,64,-180,9.038918989292304,2.5849625007211556,0.01140684410646388,442.7825069842292,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.41314890983061897,0.100055953055888,0.25754198284261,0.27628451081245003,0.342905644913986,0.39926253976572,0.467849296760003,0.5978901261307329,0.649784127719035,0.46280744203932894,0.0844966919287351,11711,73,2020-04-04,529,China-Shanghai,6,3,0,65,-179,9.047123912114026,2.5849625007211556,0.011342155009451795,445.08231016135306,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.424693855024031,0.112043778270624,0.25486600284268,0.274983243471746,0.34626190026125,0.4078133669588979,0.484171905034157,0.632379008479386,0.691335452177829,0.494423665421032,0.0934372900720755,11712,74,2020-04-05,531,China-Shanghai,6,2,0,66,-178,9.052568050804153,2.5849625007211556,0.011299435028248588,447.39405846858045,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.525505880098766,0.139832820905741,0.31692225174433397,0.340809909655034,0.42694997669647605,0.5026578808431429,0.59947124808938,0.788395799704114,0.862573174929151,0.6298818220885,0.11313011489738001,11713,75,2020-04-06,536,China-Shanghai,6,5,0,67,-177,9.066089190457774,2.5849625007211556,0.011194029850746268,449.7178139486699,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.5699837187503979,0.14905407900621098,0.3416342268768,0.367959729976345,0.463077161357729,0.5472252199357779,0.653526967741573,0.8499980804790992,0.9221638345574421,0.701459386996253,0.12806837647719801,11714,76,2020-04-07,538,China-Shanghai,6,2,0,68,-176,9.071462362556623,2.5849625007211556,0.011152416356877323,452.05363896662885,1.0,2020-04-07
