,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
14,14.0,15.0,16.0,22.0,2.76315648084593,0.657409749722286,1.51140425119149,1.65599438956436,2.2627275066832,2.7677583667473598,3.27807240033717,3.7978651233004905,3.9239924385487797,2.04338786154925,0.0491278499164613,4438,4438,2020-03-13,1595,42,100,10.0,211.0,45.0,Veneto,15,-1,10.639340708652233,5.392317422778762,0.026332288401253918,1458.5065218786028,73.82462570380592,2020-03-13
15,15.0,16.0,17.0,23.0,2.45374133297131,0.576086588997249,1.3980063365342,1.52003324329512,2.0128941906178,2.4337450229491,2.89219735080657,3.3940257658061097,3.5230139970174803,1.8135897280992401,0.0421765053046336,4439,4439,2020-03-14,1937,55,107,13.0,342.0,7.0,Veneto,16,0,10.919608238603251,5.78135971352466,0.028394424367578733,1707.2232723660147,80.54930092584519,2020-03-14
16,16.0,17.0,18.0,24.0,2.43046543718521,0.53059304610139,1.4743724745420101,1.58240554311374,2.02420869829015,2.40709843682272,2.82673218957488,3.2969376592530604,3.42546483501867,1.82880673556747,0.0390613759754014,4440,4440,2020-03-15,2172,63,120,8.0,235.0,13.0,Veneto,17,1,11.084808387804364,5.977279923499918,0.02900552486187845,1998.3532867264846,87.88652590903519,2020-03-15
17,17.0,18.0,19.0,25.0,1.9685260380907499,0.390870762299613,1.23802016475829,1.33165508309503,1.6748782951856203,1.9569205489663402,2.2630171370528,2.59908080086508,2.6846344799391697,1.52382924764949,0.0332447658718392,4441,4441,2020-03-16,2473,69,130,6.0,301.0,10.0,Veneto,18,2,11.272046524389934,6.108524456778168,0.027901334411645773,2339.12923002516,95.89209772869884,2020-03-16
18,18.0,19.0,20.0,26.0,1.96299272234317,0.34238706388691603,1.33009185983341,1.4006583385297502,1.70018646464259,1.95512575934311,2.2282143809819503,2.5150554129005696,2.58065028184605,1.55485326117441,0.0314964527236814,4442,4442,2020-03-17,2704,80,136,11.0,231.0,6.0,Veneto,19,3,11.400879436282187,6.321928094887363,0.02958579881656805,2738.017141964437,104.62689600824234,2020-03-17
19,19.0,20.0,21.0,27.0,1.89009728456666,0.290116709609177,1.335963815351,1.40841014109447,1.67066345224953,1.8867378455427302,2.116905158236,2.35293366893277,2.40009811790154,1.5385016216575802,0.0297132085626835,4443,4443,2020-03-18,3214,94,167,14.0,510.0,31.0,Veneto,20,4,11.650154213675096,6.554588851677637,0.029247044181705036,3204.9267622595094,114.15734588777676,2020-03-18
20,20.0,21.0,22.0,28.0,1.8460880352418798,0.25619857663038803,1.33371592072502,1.40737221203617,1.65802818878716,1.8499427743071801,2.0474689508590003,2.24396422684534,2.27994275090781,1.54082739336591,0.0283641247064824,4444,4444,2020-03-19,3484,115,200,21.0,270.0,33.0,Veneto,21,5,11.766528908598865,6.845490050944375,0.03300803673938002,3751.4577224588593,124.55592316448788,2020-03-19
21,21.0,22.0,23.0,29.0,1.70116208713172,0.22017658532042197,1.24439577857956,1.31325644960434,1.54420365592897,1.7099588927113198,1.8746047510855601,2.03312801380667,2.0621332710072697,1.44213121267115,0.0261859642976653,4445,4445,2020-03-20,4031,131,223,16.0,547.0,23.0,Veneto,22,6,11.976922067851081,7.03342300153745,0.03249813941949888,4391.187720456451,135.9017054461755,2020-03-20
22,22.0,23.0,24.0,30.0,1.6463546489710301,0.198913141562657,1.2361745891868898,1.29366870743596,1.5033072936778402,1.65644996003555,1.80454908558674,1.94331741520468,1.96888416260625,1.4061104200602499,0.024683803248383998,4446,4446,2020-03-21,4617,146,257,15.0,586.0,34.0,Veneto,23,7,12.172740017049366,7.189824558880018,0.0316222655403942,5140.009836935857,148.28097350929363,2020-03-21
23,23.0,24.0,25.0,31.0,1.49341060055781,0.168411614503889,1.1479815716636799,1.1964936996125601,1.3711923510379898,1.50249703673758,1.62813254711369,1.74445220712582,1.76623734364333,1.28593466002492,0.0226300169678079,4447,4447,2020-03-22,5122,169,309,23.0,505.0,52.0,Veneto,24,8,12.322491537597468,7.400879436282184,0.03299492385786802,6016.527373840237,161.78786743461438,2020-03-22
24,24.0,25.0,26.0,32.0,1.4679271517844499,0.149691193471072,1.1722204621458898,1.20923383481254,1.35601310664102,1.47367305440864,1.5886860305583301,1.6943781486501297,1.71463167441087,1.27664288810632,0.021728714653298998,4448,4448,2020-03-23,5505,192,327,23.0,383.0,18.0,Veneto,25,9,12.426526848451733,7.584962500721157,0.03487738419618529,7042.516024005931,176.52510251020018,2020-03-23
25,25.0,26.0,27.0,33.0,1.36671169956907,0.12472441577480599,1.1204636198918703,1.15328936059775,1.2739209228775001,1.3701983249798302,1.4663804886521203,1.5575688360190703,1.5760483904916698,1.20675016462999,0.0204946471645204,4449,4449,2020-03-24,5948,216,381,24.0,443.0,54.0,Veneto,26,10,12.53818893205242,7.754887502163467,0.0363147276395427,8243.464853833704,192.604750345883,2020-03-24
26,26.0,27.0,28.0,34.0,1.22167005361385,0.0975541900938654,1.0317695971758198,1.05583629686195,1.1488835912431201,1.22383879892427,1.29900252621827,1.3725471846181798,1.3879296930513,1.09552252102765,0.0190302747244739,4450,4450,2020-03-25,6442,258,439,42.0,494.0,58.0,Veneto,27,11,12.653292945382814,8.011227255423254,0.04004967401428128,9649.20953885703,210.14909113935408,2020-03-25
27,27.0,28.0,29.0,35.0,1.12846405761372,0.0742743907794557,0.9938071290198491,1.00836582180113,1.07063681390665,1.12833523962125,1.1872024482438301,1.24683941902695,1.25990933063722,1.02595530304286,0.0180325477525979,4451,4451,2020-03-26,6935,287,508,29.0,493.0,69.0,Veneto,28,12,12.759680167210965,8.164906926675688,0.041384282624369134,11294.673583944386,229.29154357506002,2020-03-26
28,28.0,29.0,30.0,36.0,1.0747384492910699,0.0551681220116456,0.9782163300008679,0.9897056441232701,1.03133232722235,1.07250256771889,1.11701792097854,1.16628811219649,1.1781307365079798,0.9939431331426228,0.0175159461680469,4452,4452,2020-03-27,7497,313,536,26.0,562.0,28.0,Veneto,29,13,12.872097686807859,8.290018846932618,0.04175003334667201,13220.735942579811,250.1776794274609,2020-03-27
29,29.0,30.0,31.0,37.0,1.03720937987081,0.0403966573434347,0.964992769969945,0.974686995165136,1.00723295359146,1.03484754986779,1.06614050172144,1.10626849700627,1.11698197065495,0.9795855469512891,0.0172951840899264,4453,4453,2020-03-28,7930,362,655,49.0,433.0,119.0,Veneto,30,14,12.95310515059134,8.499845887083206,0.04564943253467844,15475.246589851533,272.9663305843661,2020-03-28
30,30.0,31.0,32.0,38.0,1.00770507596435,0.0305978345757368,0.950483323424588,0.95892316227631,0.9862988206657199,1.00667272872729,1.0282927024036999,1.05996568210096,1.06944965567669,0.971408540586524,0.0172153314201591,4454,4454,2020-03-29,8358,392,715,30.0,428.0,60.0,Veneto,31,15,13.028942043322411,8.614709844115207,0.04690117252931323,18114.21527945444,297.83079690887365,2020-03-29
31,31.0,32.0,33.0,39.0,0.9929162650975358,0.025586972643457995,0.942799306255553,0.9509307699775991,0.9756327997969879,0.992837563342697,1.01012694452477,1.03516257942757,1.04330525174385,0.97297392517959,0.0172620589069883,4455,4455,2020-03-30,8724,413,747,21.0,366.0,32.0,Veneto,32,16,13.09077405464075,8.689997971419446,0.0473406694176983,21203.203017495067,324.9601641252941,2020-03-30
32,32.0,33.0,34.0,40.0,0.92225051060527,0.0221713495503618,0.8777353442120899,0.8851708921744341,0.9075263116250899,0.922595855655216,0.9373406398239459,0.958165348373737,0.964813487243598,0.91418445586035,0.0167803835880297,4456,4456,2020-03-31,9155,477,828,64.0,431.0,81.0,Veneto,33,17,13.1603441706847,8.897845456005511,0.052102676133260514,24818.950822066894,354.56074175112184,2020-03-31
33,33.0,34.0,35.0,41.0,0.900354866334001,0.0220195378874472,0.857927362485978,0.864873209904489,0.885691648061183,0.9000768298081679,0.91452216457624,0.936740797833206,0.9448503997834,0.8980145893272079,0.0166901065152483,4457,4457,2020-04-01,9625,499,902,22.0,470.0,74.0,Veneto,34,18,13.232570825356989,8.96289600533726,0.05184415584415585,29051.28623255274,386.8576320100413,2020-04-01
34,34.0,35.0,36.0,42.0,0.8980305578998391,0.0240762968900068,0.8552960113274941,0.8617183216568058,0.881839299732292,0.896447025128957,0.9121147198163291,0.939976808037342,0.9520907573591859,0.901828553094708,0.0168367672158656,4458,4458,2020-04-02,10111,532,1001,33.0,486.0,99.0,Veneto,35,19,13.303638069539705,9.055282435501187,0.05261596281277816,34005.354932865084,422.0964416570048,2020-04-02
35,35.0,36.0,37.0,43.0,0.9060845814031291,0.0265498000989806,0.860851332707262,0.867173357115543,0.8877970788058149,0.903592510140259,0.9214016157795291,0.954452223344548,0.9673447602734041,0.91852422714552,0.0171604353981839,4459,4459,2020-04-03,10464,572,1031,40.0,353.0,30.0,Veneto,36,20,13.353146825498085,9.159871336778387,0.05466360856269113,39804.23292977625,460.54514973322426,2020-04-03
36,36.0,37.0,38.0,44.0,0.88783096112452,0.0273696809172766,0.8407916555730179,0.847115756915668,0.8684887721715879,0.8853820110432808,0.904675568487361,0.937461187072418,0.948551932203058,0.90782004323357,0.0172457268897809,4460,4460,2020-04-04,10824,607,1124,35.0,360.0,93.0,Veneto,37,21,13.401946123976536,9.24555270625568,0.05607908351810791,46591.98418178047,502.49614545471985,2020-04-04
37,37.0,38.0,39.0,45.0,0.9065382946209749,0.0291018024061552,0.856455110208907,0.863255707627519,0.8859181071317591,0.904019180301256,0.924494452505029,0.9589190862584,0.970834043347163,0.931075975412018,0.017639836873826,4461,4461,2020-04-05,11226,631,1186,24.0,402.0,62.0,Veneto,38,22,13.45455634396194,9.301496194982551,0.056208800997683946,54537.239640444684,548.2684517318567,2020-04-05
38,38.0,39.0,40.0,46.0,0.9339395688629251,0.0294526757329728,0.8823318124451558,0.8892741659348771,0.9128718467488609,0.931736809621369,0.952968253383369,0.986191791083001,0.996903084872993,0.961378151066501,0.0180941759343888,4462,4462,2020-04-06,11588,662,1204,31.0,362.0,18.0,Veneto,39,23,13.500343969270403,9.370687406807216,0.057128063513979976,63837.386619872224,598.2101512289795,2020-04-06
39,39.0,40.0,41.0,47.0,0.994239091836157,0.028593020520187997,0.9422251211856529,0.949500872408594,0.973742159220318,0.9928891151124329,1.0136659952195899,1.04327946011827,1.05235394052921,1.02390296007852,0.0188260719305218,4463,4463,2020-04-07,11925,695,1265,33.0,337.0,61.0,Veneto,40,24,13.541701645780234,9.44086916761087,0.05828092243186583,74723.47257254424,652.7010334134927,2020-04-07
40,40.0,41.0,42.0,48.0,1.00245148895978,0.0245864518006227,0.955520370335254,0.962507844879384,0.985259998646601,1.00226789342373,1.01932372118186,1.04319201676719,1.05076530068562,1.02996003416896,0.0189791921803444,4464,4464,2020-04-08,12410,736,1503,41.0,485.0,238.0,Veneto,41,25,13.599215495017717,9.523561956057012,0.05930701047542305,87465.94509809758,712.1554827242858,2020-04-08
41,41.0,42.0,43.0,49.0,0.9793500853498391,0.0212548837642957,0.93843585883157,0.9447831051203149,0.964855186574116,0.979120826118865,0.993530482853511,1.0147267680621,1.02164181178347,0.9981702622577371,0.0186908850483462,4465,4465,2020-04-09,12933,756,1728,20.0,523.0,225.0,Veneto,42,26,13.65876934789965,9.562242424221072,0.05845511482254698,102381.37078648529,777.0256298230272,2020-04-09
42,42.0,43.0,44.0,50.0,0.920217193539073,0.0192971216009993,0.883158786968412,0.888962068113587,0.907075320474111,0.9199588550123841,0.9330459304856971,0.9524654530176321,0.958856993791987,0.9278140912606421,0.0179760328837153,4466,4466,2020-04-10,13421,793,1981,37.0,488.0,253.0,Veneto,43,27,13.712204550438654,9.631177055703981,0.05908650622159304,119840.2998145592,847.8047898925238,2020-04-10
43,43.0,44.0,45.0,51.0,0.8711340136015571,0.0191722307759664,0.834883337920616,0.840516300544997,0.8581215729905229,0.870642785982908,0.883557272860395,0.9033539742776621,0.910278735073759,0.8718915080508142,0.0174099964159616,4467,4467,2020-04-11,13768,831,2188,38.0,347.0,207.0,Veneto,44,28,13.749031382040204,9.698704666770343,0.060357350377687385,140276.47167954507,925.031214129208,2020-04-11
44,44.0,45.0,46.0,52.0,0.775419598949478,0.0205961790096285,0.7395449536383109,0.744866365233106,0.7617486948966821,0.7739360528127021,0.7870343716437042,0.810841473149448,0.8220048665791421,0.7771139583139319,0.0165119302133582,4468,4468,2020-04-12,14077,856,2492,25.0,309.0,304.0,Veneto,45,29,13.781052288362956,9.741466986401146,0.06080841088300064,164197.5907713113,1009.2921829585684,2020-04-12
45,45.0,46.0,47.0,53.0,0.7309011588684151,0.0279372653993225,0.690924652419278,0.696208904355971,0.7133191269690541,0.72640261490502,0.7419550993998242,0.783090379675228,0.8068004796210949,0.7390839179742809,0.0162918749209342,4469,4469,2020-04-13,14251,882,2603,26.0,174.0,111.0,Veneto,46,30,13.798775537031908,9.78463484555752,0.0618903936565855,192197.93948548837,1101.228472101034,2020-04-13
46,46.0,47.0,48.0,54.0,0.7104667297956819,0.0378741566693918,0.661226507219836,0.666897685489879,0.685949000730375,0.701979995153395,0.7245072984909791,0.7869879360782429,0.8167086051077791,0.730828324349302,0.0165330542595132,4470,4470,2020-04-14,14432,906,2790,24.0,181.0,187.0,Veneto,47,31,13.816983623255382,9.823367240046236,0.06277716186252771,224973.14223030378,1201.5392254511887,2020-04-14
47,47.0,48.0,49.0,55.0,0.7234226232605121,0.0483150266958627,0.6597016943728979,0.666467923438641,0.6901009848613331,0.7121499720776209,0.7447925558999109,0.822525253033361,0.853737626165109,0.7606972541232749,0.0173378995182304,4471,4471,2020-04-15,14624,940,2895,34.0,192.0,105.0,Veneto,48,32,13.836050355058068,9.876516946565,0.06427789934354486,263337.447115545,1310.9872718269025,2020-04-15
48,48.0,49.0,50.0,56.0,0.727611715938471,0.054282522864127,0.6509919473828101,0.659197943389291,0.6881620492889621,0.7164159880101271,0.7563421244667778,0.8371388838432209,0.8647589045921742,0.7812107719684309,0.0181187623272949,4472,4472,2020-04-16,14990,981,3209,41.0,366.0,314.0,Veneto,49,33,13.871712762835221,9.93810932621924,0.06544362908605737,308243.9546598976,1430.4049260204235,2020-04-16
49,49.0,50.0,51.0,57.0,0.7694003813291949,0.0594413241832719,0.6813908117010959,0.690901633309152,0.72490782764575,0.759004680324602,0.8043576616517091,0.8852619001282591,0.9114320480814609,0.836987583632828,0.0193190994951616,4473,4473,2020-04-17,15374,1026,3730,45.0,384.0,521.0,Veneto,50,34,13.908204953125892,10.002815015607053,0.06673604787303239,360808.2960669213,1560.700318266438,2020-04-17
50,50.0,51.0,52.0,58.0,0.848208076578919,0.0623295701741975,0.751653600887807,0.7620256037426129,0.8002506500176071,0.8393373153744091,0.8886292617608531,0.965590237532877,0.987373103371559,0.9273832938203921,0.0208783284511456,4474,4474,2020-04-18,15692,1059,4189,33.0,318.0,459.0,Veneto,51,35,13.937741620077094,10.048486873992335,0.0674866173846546,422336.3493190095,1702.8643002605118,2020-04-18
51,51.0,52.0,53.0,59.0,0.9501415338798259,0.0599283638632512,0.851302967890129,0.861855541554295,0.9029568939628199,0.9451078603793479,0.993523168353625,1.0543602870601,1.07079357718497,1.0362039904520899,0.0225314984127299,4475,4475,2020-04-19,15935,1087,4638,28.0,243.0,449.0,Veneto,52,36,13.959911398665216,10.086136225027307,0.06821462190147475,494356.6816518692,1857.9779802458465,2020-04-19
52,52.0,53.0,54.0,60.0,0.88062998907996,0.0440178560851431,0.8021196030694009,0.8113081457728248,0.846958631581832,0.880225240966816,0.9124023428323491,0.9531750012456339,0.9665543071244491,0.949040962893064,0.0218184749823272,4476,4476,2020-04-20,16127,1112,4954,25.0,192.0,316.0,Veneto,53,37,13.977190467909072,10.118941072723509,0.06895268803869288,578658.5243915389,2027.2209444700409,2020-04-20
53,53.0,54.0,55.0,61.0,0.8890984171968721,0.0362480684817396,0.822011623476489,0.830962884471394,0.8629035210360141,0.8885970551119869,0.9143386612520981,0.949460042219747,0.960538370560752,0.9348897446974,0.0217005834124802,4477,4477,2020-04-21,16404,1154,5173,42.0,277.0,219.0,Veneto,54,38,14.001760028327215,10.172427508645482,0.07034869544013655,677336.2235787377,2211.880227533279,2020-04-21
54,54.0,55.0,56.0,62.0,0.833106794122805,0.0304230674998233,0.775760876710332,0.7840589163654591,0.811784427453894,0.832596351041365,0.8537974438070559,0.884065658310232,0.893764394117867,0.8588260493126451,0.0208295912667527,4478,4478,2020-04-22,16738,1181,5566,27.0,334.0,393.0,Veneto,55,39,14.03083953214138,10.205793249397157,0.07055801170988171,792841.2706860558,2413.3600998442985,2020-04-22
55,55.0,56.0,57.0,63.0,0.768361638101109,0.0285948343325067,0.71641524146569,0.7239971669703549,0.7487367052518199,0.7670734893643699,0.7862455717533359,0.8171818446990601,0.8291257312555501,0.78549651908845,0.0200358296739175,4479,4479,2020-04-23,16881,1206,5750,25.0,143.0,184.0,Veneto,56,40,14.043112748778713,10.236014191900084,0.07144126532788342,928043.2060489171,2633.19274661442,2020-04-23
56,56.0,57.0,58.0,64.0,0.7425172633623621,0.0325450148918461,0.690473244250091,0.6976944247222161,0.7210828948577741,0.7387142706831791,0.7586028090556259,0.801470141310413,0.823628796835563,0.761020292052052,0.019964729479853,4480,4480,2020-04-24,17229,1244,6306,38.0,348.0,556.0,Veneto,57,41,14.072551347107186,10.280770770130603,0.07220384235881362,1086300.9080598091,2873.0499195997018,2020-04-24
57,57.0,58.0,59.0,65.0,0.6851517954818269,0.0372994257547449,0.6314686646399761,0.638152786695732,0.6603042551779251,0.6782700136036949,0.701574441140849,0.7589402507891321,0.7839254097741841,0.7115502335590841,0.0196970101953183,4481,4481,2020-04-25,17391,1288,6671,44.0,162.0,365.0,Veneto,58,42,14.086053270995667,10.330916878114618,0.07406129607268128,1271546.0391930987,3134.755650198729,2020-04-25
58,58.0,59.0,60.0,66.0,0.591941436993474,0.0410750160651298,0.5352643665269621,0.5416704136056321,0.5638558284551021,0.58341865158883,0.6105558529578979,0.6737767053168079,0.7005676182291479,0.6250863756193531,0.018950714351567,4482,4482,2020-04-26,17471,1315,7018,27.0,80.0,347.0,Veneto,59,43,14.092674566725234,10.360847084179664,0.07526758628584511,1488380.7219450828,3420.300120584743,2020-04-26
59,59.0,60.0,61.0,67.0,0.616493853986772,0.0548362446778518,0.545441609032695,0.552888393755147,0.579142857616714,0.604054787550263,0.6398865246374449,0.725296464535588,0.7649310314232171,0.661307341600546,0.0201229415799107,4483,4483,2020-04-27,17579,1344,7375,29.0,108.0,357.0,Veneto,60,44,14.10156538313232,10.39231742277876,0.07645486091359008,1742191.8712935809,3731.8547983573762,2020-04-27
60,60.0,61.0,62.0,68.0,0.5259007668212129,0.0536663707193746,0.453942404217597,0.46128359191869,0.48783826552527293,0.5139020636527271,0.551503177987121,0.635081276999546,0.667422458279594,0.576380317922261,0.0195411228894222,4484,4484,2020-04-28,17708,1408,7699,64.0,129.0,324.0,Veneto,61,45,14.112113658097865,10.459431618637296,0.07951208493336345,2039285.0240863448,4071.7889498077143,2020-04-28
61,61.0,62.0,63.0,69.0,0.5401155565522321,0.0640148944863575,0.45702927544131505,0.465019550579938,0.494684523850551,0.525576668457819,0.56992636921449,0.668166417997204,0.7099272085008499,0.602582234934958,0.020865716314979,4485,4485,2020-04-29,17825,1437,8019,29.0,117.0,320.0,Veneto,62,46,14.121614456218612,10.488844346457336,0.08061711079943899,2387040.990137908,4442.687657374526,2020-04-29
62,62.0,63.0,64.0,70.0,0.5934708061953929,0.0763725461779357,0.494352443247072,0.503303673135364,0.5377750586938951,0.575945207992158,0.6307689084785041,0.748393771015653,0.7951180518345501,0.6742506247000699,0.0231538615128894,4486,4486,2020-04-30,17960,1459,8354,22.0,135.0,335.0,Veneto,63,47,14.13249972962851,10.510764167917893,0.08123608017817371,2794099.216783781,4847.371478308087,2020-04-30
63,63.0,64.0,65.0,71.0,0.6030845547656739,0.0778500737117137,0.497477652263714,0.506620823178439,0.544035599276424,0.5866097659600821,0.64643475642782,0.7597697522453001,0.797262939475628,0.698366719521016,0.0247685150854933,4487,4487,2020-05-01,18098,1479,8840,20.0,138.0,486.0,Veneto,64,48,14.143542654233215,10.530406337099068,0.08172173720853132,3270572.422294565,5288.917894039088,2020-05-01
64,64.0,65.0,66.0,72.0,0.572342269769076,0.0720990272020384,0.469863707024924,0.47908600414036995,0.516635643296331,0.559135942625015,0.6157399499868139,0.712551925456688,0.7441131883569669,0.6680793994015269,0.0253416960674521,4488,4488,2020-05-02,18224,1502,9291,23.0,126.0,451.0,Veneto,65,49,14.153552031708115,10.552669097514272,0.08241878841088675,3828297.83037783,5770.684713367657,2020-05-02
65,65.0,66.0,67.0,73.0,0.586424108073338,0.0725977999255651,0.48199135659944803,0.491466471188223,0.53082900571455,0.574035191526465,0.629790572292081,0.725739523245595,0.7594083853102541,0.6810030215606059,0.0266089899109958,4489,4489,2020-05-03,18318,1516,9503,14.0,94.0,212.0,Veneto,66,50,14.160974374927935,10.566054038171092,0.08276012665138116,4481131.247291981,6296.335607445722,2020-05-03
66,66.0,67.0,68.0,74.0,0.5775079753066221,0.0697521726325963,0.47565356022282007,0.4853073599646,0.5244763629948029,0.565975470045176,0.619034684569028,0.7111039032243299,0.743496751777126,0.666373860326775,0.0273416506724254,4490,4490,2020-05-04,18373,1528,9611,12.0,55.0,108.0,Veneto,67,51,14.165299592920427,10.57742882803575,0.08316551461383552,5245291.287453139,6869.867970737498,2020-05-04
