,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00217445173982,4.99540650956306,0.125762505378301,0.255350376962362,1.4392142446720502,3.4684411717521297,6.94183558514213,14.977315889869699,18.3941335272418,5.0,5.0,21013,14,2020-02-05,0,Ireland,0,0,0,-38,-54,-19.93156856932417,-19.93156856932417,,0.2785966794478464,0.24579783983782716,2020-02-05
11,11.0,12.0,13.0,19.0,4.99890170478564,4.99264134583811,0.126754529759248,0.25639026442839896,1.4395993826975801,3.46717109996598,6.9356225363876,14.9461098415027,18.417661722617304,5.0,5.0,21014,15,2020-02-06,0,Ireland,0,0,0,-37,-53,-19.93156856932417,-19.93156856932417,,0.3302885602276296,0.2733955519457108,2020-02-06
12,12.0,13.0,14.0,20.0,5.00575213444505,5.00018721856783,0.12689235234129903,0.25713842787568103,1.44141582832576,3.47695529976224,6.9364604310973,14.9786030180176,18.4277381136694,5.0,5.0,21015,16,2020-02-07,0,Ireland,0,0,0,-36,-52,-19.93156856932417,-19.93156856932417,,0.3915715479217054,0.3040918824714463,2020-02-07
13,13.0,14.0,15.0,21.0,5.003448987316751,5.0031858195573395,0.12542440931802,0.2549022587734,1.43853388352628,3.46544690632478,6.9379129614982995,14.9972410686154,18.4417162799866,5.0,5.0,21016,17,2020-02-08,0,Ireland,0,0,0,-35,-51,-19.93156856932417,-19.93156856932417,,0.4642252127537484,0.3382347383742013,2020-02-08
14,14.0,15.0,16.0,22.0,5.00651903901234,5.00929239021487,0.127971341738459,0.25886621515021,1.44096336390025,3.47059158803375,6.9322189188977195,14.9926993576086,18.4798433318083,5.0,5.0,21017,18,2020-02-09,0,Ireland,0,0,0,-34,-50,-19.93156856932417,-19.93156856932417,,0.5503593131321001,0.3762110889421937,2020-02-09
15,15.0,16.0,17.0,23.0,4.99906782982224,5.00796410142308,0.124997515698956,0.253551269915069,1.4351239013135002,3.46321207377778,6.91943726576237,14.9896823425969,18.4501476861486,5.0,5.0,21018,19,2020-02-10,0,Ireland,0,0,0,-33,-49,-19.93156856932417,-19.93156856932417,,0.6524750600134027,0.4184513516364074,2020-02-10
16,16.0,17.0,18.0,24.0,4.99573497008293,4.99931430853167,0.127526610608603,0.258218002520567,1.4402354433632703,3.46717570786925,6.91237429440522,14.956171436068802,18.4392210432244,5.0,5.0,21019,20,2020-02-11,0,Ireland,0,0,0,-32,-48,-19.93156856932417,-19.93156856932417,,0.7735377484877948,0.4654342703684671,2020-02-11
17,17.0,18.0,19.0,25.0,4.99813113590017,4.9973704539906105,0.126047725709399,0.25626238657039496,1.43594381050237,3.4641905784308,6.925431404507611,14.970597911227697,18.422573387715303,5.0,5.0,21020,21,2020-02-12,0,Ireland,0,0,0,-31,-47,-19.93156856932417,-19.93156856932417,,0.9170628657029058,0.5176923415022358,2020-02-12
18,18.0,19.0,20.0,26.0,5.00894526057876,5.01062183457535,0.12674553364939098,0.257667883444659,1.43928427376086,3.46894253775358,6.953243477096,14.9837612022854,18.4474667945858,5.0,5.0,21021,22,2020-02-13,0,Ireland,0,0,0,-30,-46,-19.93156856932417,-19.93156856932417,,1.0872181755774988,0.5758178490765142,2020-02-13
19,19.0,20.0,21.0,27.0,5.000272730265321,4.9998276370227,0.12666914447187,0.257403247353671,1.4437345404249098,3.4605305965364503,6.92492383785324,15.002647624132301,18.476929679254397,5.0,5.0,21022,23,2020-02-14,0,Ireland,0,0,0,-29,-45,-19.93156856932417,-19.93156856932417,,1.2889447446986722,0.6404695776510176,2020-02-14
20,20.0,21.0,22.0,28.0,4.99876405412746,4.997749642403741,0.125629408396493,0.256227521098872,1.43483433254498,3.46691964147603,6.9288165523887,14.9743084269139,18.447980888416897,5.0,5.0,21023,24,2020-02-15,0,Ireland,0,0,0,-28,-44,-19.93156856932417,-19.93156856932417,,1.5281004238214178,0.7123802788578818,2020-02-15
21,21.0,22.0,23.0,29.0,5.0005721298931505,5.00284791757155,0.126910759564813,0.25727605409513804,1.4402926185582803,3.4669427559526302,6.92922268061365,14.9743607514414,18.4751606793652,5.0,5.0,21024,25,2020-02-16,0,Ireland,0,0,0,-27,-43,-19.93156856932417,-19.93156856932417,,1.811629951467852,0.7923649762833157,2020-02-16
22,22.0,23.0,24.0,30.0,5.00196094355955,5.0042892233162,0.126629738777981,0.25577918595355303,1.4393165680918703,3.46567742941485,6.92883164925197,14.991522213662801,18.4306231857298,5.0,5.0,21025,26,2020-02-17,0,Ireland,0,0,0,-26,-42,-19.93156856932417,-19.93156856932417,,2.1477666191910973,0.8813302028055048,2020-02-17
23,23.0,24.0,25.0,31.0,5.0044895338622695,5.013287199447009,0.127716040969236,0.25592945117044397,1.43914704050087,3.46206235181601,6.92555934128882,15.01307630592,18.4842208897753,5.0,5.0,21026,27,2020-02-18,0,Ireland,0,0,0,-25,-41,-19.93156856932417,-19.93156856932417,,2.5462713545743747,0.9802842750831812,2020-02-18
24,24.0,25.0,26.0,32.0,4.997704302670201,4.9994789303328,0.127954416417406,0.257880972046926,1.4408452071383,3.4625608181544103,6.92692477235292,14.9616496401737,18.4276577650662,5.0,5.0,21027,28,2020-02-19,0,Ireland,0,0,0,-24,-40,-19.93156856932417,-19.93156856932417,,3.018716164593279,1.090348721644146,2020-02-19
25,25.0,26.0,27.0,33.0,4.995155445198571,4.993345751333309,0.12601367318270099,0.256193329632303,1.4373209034513401,3.46359494179258,6.9230757453110705,14.9793638033475,18.4258475723515,5.0,5.0,21028,29,2020-02-20,0,Ireland,0,0,0,-23,-39,-19.93156856932417,-19.93156856932417,,3.578820170130688,1.2127709940977514,2020-02-20
26,26.0,27.0,28.0,34.0,4.99867959907937,4.99895268551329,0.12904971293031,0.25680517305615996,1.43595727823749,3.4585709576741803,6.9406840010352004,14.983264551450699,18.4032276708904,5.0,5.0,21029,30,2020-02-21,0,Ireland,0,0,0,-22,-38,-19.93156856932417,-19.93156856932417,,4.2428479896055045,1.3489386055380497,2020-02-21
27,27.0,28.0,29.0,35.0,4.9976842408811795,4.99845611312732,0.126991065798955,0.258483232155901,1.4368216966895,3.46728508978783,6.9171521170298895,14.9563668524562,18.4462670783813,5.0,5.0,21030,31,2020-02-22,0,Ireland,0,0,0,-21,-37,-19.93156856932417,-19.93156856932417,,5.0300820402054764,1.500394856379844,2020-02-22
28,28.0,29.0,30.0,36.0,5.012723371701981,5.01668002180159,0.12704165028636302,0.25804994195658104,1.44066204072192,3.4716208303616805,6.93967027104662,15.0114870430959,18.4945260974321,5.0,5.0,21031,32,2020-02-23,0,Ireland,0,0,0,-20,-36,-19.93156856932417,-19.93156856932417,,5.963382471675643,1.668856325861595,2020-02-23
29,29.0,30.0,31.0,37.0,4.994859880610081,4.99574006986441,0.127064151963103,0.25756318164097397,1.44020762153647,3.4657021761042404,6.91540163656862,14.9723612581493,18.442590383015197,5.0,5.0,21032,33,2020-02-24,0,Ireland,0,0,0,-19,-35,-19.93156856932417,-19.93156856932417,,7.069850992338004,1.856232327460861,2020-02-24
30,30.0,31.0,32.0,38.0,4.99675154778666,5.000839365800281,0.125419708929465,0.25637008926170496,1.4312226350181099,3.46135145037062,6.92919130351671,14.9743136253524,18.4558693172742,5.0,5.0,21033,34,2020-02-25,0,Ireland,0,0,0,-18,-34,-19.93156856932417,-19.93156856932417,,8.38161786389966,2.0646465487266425,2020-02-25
31,31.0,32.0,33.0,39.0,10.0002792652194,7.06144953603943,1.2101898822306298,1.78155317186183,4.81638217272732,8.39792475299702,13.467507557918001,23.7173129377285,27.8273559531825,10.0,7.07106781186548,21034,35,2020-02-26,0,Ireland,0,0,0,-17,-33,-19.93156856932417,-19.93156856932417,,9.936774918251807,2.2964611207907732,2020-02-26
32,32.0,33.0,34.0,40.0,9.143368858046609,6.752607427627409,0.998432625887361,1.48147826539662,4.19110238960329,7.52897496048622,12.370693799516301,22.2895327107902,26.3364609682017,9.22459348847085,6.52277260938701,21035,36,2020-02-27,0,Ireland,0,0,0,-16,-32,-19.93156856932417,-19.93156856932417,,11.780481689731712,2.5543033903581,2020-02-27
33,33.0,34.0,35.0,41.0,7.74389850901266,6.122652968822581,0.755667466498626,1.1291903186290502,3.30269963718845,6.153960711491161,10.487256970947099,19.766577125681398,23.615161599057103,5.96025467838318,4.2145365006835895,21036,37,2020-02-28,0,Ireland,0,0,0,-15,-31,-19.93156856932417,-19.93156856932417,,13.966276783344902,2.841095697604592,2020-02-28
34,34.0,35.0,36.0,42.0,9.30124628957285,6.7159152832509506,1.3930039704418502,1.87982308630447,4.43451887221537,7.608771691567201,12.3857352554705,22.4661607420224,26.6375999316405,5.652684283048379,3.26357879246195,21037,38,2020-02-29,1,Ireland,0,1,0,-14,-30,0.0,-19.93156856932417,0.0,16.557632559203196,3.1600884974809884,2020-02-29
35,35.0,36.0,37.0,43.0,16.4170963992816,9.9538061502506,3.85715518406069,4.7743332117855,9.159096234060689,14.1621719231693,21.2884849006229,35.7555230982541,41.6192118849121,9.418389584061801,3.55981665573551,21038,39,2020-03-01,1,Ireland,0,0,0,-13,-29,0.0,-19.93156856932417,0.0,19.629798278988844,3.5148971998131806,2020-03-01
36,36.0,37.0,38.0,44.0,11.447337526000302,7.6067355557081795,1.9543738873046899,2.59884594517521,6.020036469379519,9.78211097106542,14.971900599848599,25.958861121429802,30.7531710625958,6.43333641032354,2.4315726060190097,21039,40,2020-03-02,1,Ireland,0,0,0,-12,-28,0.0,-19.93156856932417,0.0,23.271985236779326,3.909543145738709,2020-03-02
37,37.0,38.0,39.0,45.0,20.2820845156653,12.194982203204,4.2989136843832005,5.22606301225354,10.961931888315801,18.108298126557898,27.013065980819302,42.7460494256274,49.3023204669382,10.1436751636032,2.32711868180261,21040,41,2020-03-03,2,Ireland,0,1,0,-11,-27,1.0,-19.93156856932417,0.0,27.589957327303356,4.348499184899318,2020-03-03
38,38.0,39.0,40.0,46.0,12.0629844587406,7.59931193801656,1.97599781229441,2.5952556661863797,6.210591745727201,10.5964873842625,16.3962533952843,26.444561329605797,30.227478823404798,5.75376629403062,1.3561757212905499,21041,42,2020-03-04,6,Ireland,0,4,0,-10,-26,2.5849625007211556,-19.93156856932417,0.0,32.70910227802144,4.836740369953664,2020-03-04
39,39.0,40.0,41.0,47.0,7.80109710528512,5.178835641638741,1.49619202302764,1.8076521470885398,3.79577794371081,6.59340991310796,10.5676681530359,17.976701777230602,20.744140665734,3.43736192010293,0.788584907479137,21042,43,2020-03-05,6,Ireland,0,0,0,-9,-25,2.5849625007211556,-19.93156856932417,0.0,38.778072729213534,5.379800342973076,2020-03-05
40,40.0,41.0,42.0,48.0,5.3467379151411105,3.45453291774386,1.3713467848172598,1.5898426920405502,2.78279468904536,4.454602622309491,6.96688216717062,12.222370572569,14.3644592817993,2.45663638751735,0.536082009561007,21043,44,2020-03-06,18,Ireland,0,12,0,-8,-24,4.169925001442312,-19.93156856932417,0.0,45.97310289382651,5.983834052794218,2020-03-06
41,41.0,42.0,43.0,49.0,5.46208533032554,2.9724550485362595,1.92472680308828,2.15945422985171,3.29574126661049,4.74236110796416,6.852997742809171,11.2237494508412,13.1492973688399,2.89253450003336,0.503525625536794,21044,45,2020-03-07,18,Ireland,0,0,0,-7,-23,4.169925001442312,-19.93156856932417,0.0,54.50312614670325,6.655687514156295,2020-03-07
42,42.0,43.0,44.0,50.0,4.35978837178389,1.9002403094216103,1.71520392906861,1.95800502899725,2.97339549371225,4.01371533722471,5.381441619637999,7.86773524233232,8.95859465377555,2.6907243439273705,0.43649312694303705,21045,46,2020-03-08,19,Ireland,0,1,0,-6,-22,4.247927513443585,-19.93156856932417,0.0,64.6158421506579,7.402975399261026,2020-03-08
43,43.0,44.0,45.0,51.0,3.20533726654442,1.1738989914528701,1.3568981090554397,1.54027423284872,2.33005230724563,3.0701153004032498,3.9356188471128704,5.30430948765642,5.81672844021925,2.1504090878681,0.34884241824646994,21046,47,2020-03-09,21,Ireland,0,2,0,-5,-21,4.392317422778762,-19.93156856932417,0.0,76.6049097000519,8.234167341164783,2020-03-09
44,44.0,45.0,46.0,52.0,4.76218271596586,1.43915515116499,2.3484480304679503,2.5810215597251203,3.6504902300316298,4.672210247604831,5.774128409361349,7.241800155241379,7.70953427191853,3.30138580928344,0.38639798245555995,21047,48,2020-03-10,34,Ireland,0,13,0,-4,-20,5.087462841250339,-19.93156856932417,0.0,90.81847415175032,9.158683927150793,2020-03-10
45,45.0,46.0,47.0,53.0,5.768788819991679,1.66761736762545,2.5778032397925,2.9923932821740897,4.54645036058904,5.77698583235463,7.00234015061375,8.4591832462045,8.89281583462048,4.13931896074103,0.391128877403397,21048,49,2020-03-11,43,Ireland,1,9,1,-3,-19,5.426264754702097,0.0,0.02325581395348837,107.66927706784506,10.187003470053916,2020-03-11
46,46.0,47.0,48.0,54.0,4.4664272403443395,1.4292492091794198,1.6832138668615002,2.0056289183035703,3.42120729599545,4.5267148562850394,5.54644896691136,6.6999413474867495,7.034519527771961,3.1332384779932703,0.29739383539867104,21049,50,2020-03-12,43,Ireland,1,0,0,-2,-18,5.426264754702097,0.0,0.02325581395348837,127.64664163969513,11.330780767665848,2020-03-12
47,47.0,48.0,49.0,55.0,4.61831540991842,1.57631426587788,1.8245981309725001,2.06139579040032,3.36404974841536,4.63930152721291,5.83850394129424,7.141468951930231,7.5137059163275195,3.01223068258592,0.246771552714125,21050,51,2020-03-13,90,Ireland,1,47,0,-1,-17,6.491853096329675,0.0,0.011111111111111113,151.33068193283881,12.602979196219593,2020-03-13
48,48.0,49.0,50.0,56.0,4.50250338137348,1.5716932613510002,1.8524960970554798,2.0909883734364096,3.24168699369058,4.4318802315143495,5.68252721491604,7.15163068519693,7.56990223556389,2.87000825061623,0.208212282344186,21051,52,2020-03-14,129,Ireland,2,39,1,0,-16,7.011227255423254,1.0,0.015503875968992246,179.4091485689064,14.018017635078113,2020-03-14
49,49.0,50.0,51.0,57.0,4.513771497250981,1.56048669624919,1.9171001806015802,2.15910000121466,3.2862741382707,4.40399168379062,5.62565715983507,7.23124352192049,7.73299290745519,2.92294811105883,0.184863470268654,21052,53,2020-03-15,129,Ireland,2,0,0,1,-15,7.011227255423254,1.0,0.015503875968992246,212.69740001901886,15.59193388784652,2020-03-15
50,50.0,51.0,52.0,58.0,7.089575912749719,2.3523609582807796,3.06503839157511,3.46441554768493,5.26930372730243,6.95479636711365,8.76473111069834,11.088239749622199,11.908520810209101,4.70133389711539,0.20716552367220997,21053,54,2020-03-16,169,Ireland,2,40,0,2,-14,7.400879436282184,1.0,0.01183431952662722,252.16207944643898,17.342566452094648,2020-03-16
51,51.0,52.0,53.0,59.0,6.1530259627695,2.11961833016309,2.1509443606560303,2.6268472522337003,4.578121690716451,6.163710404896901,7.720485415287349,9.539983505700949,10.138904893355301,4.12485198768444,0.16924472707771399,21054,55,2020-03-17,223,Ireland,2,54,0,3,-13,7.800899899920305,1.0,0.008968609865470852,298.94918464008725,19.289756697836967,2020-03-17
52,52.0,53.0,54.0,60.0,5.03471159966199,1.86246181145816,1.70995086728686,1.9918431476669198,3.5436127495282,5.06770240508218,6.488333829505019,8.00744651877416,8.45201178946165,3.16715547791162,0.123562503494428,21055,56,2020-03-18,292,Ireland,2,69,0,4,-12,8.189824558880018,1.0,0.00684931506849315,354.4173461496061,21.455573746226264,2020-03-18
53,53.0,54.0,55.0,61.0,4.39172938619098,1.6767191853884098,1.64145978195452,1.84578678562991,3.00456318062056,4.31008761361548,5.68779246568011,7.23111057397151,7.65676910066514,2.63483158023641,0.0944632887725238,21056,57,2020-03-19,557,Ireland,3,265,1,5,-11,9.121533517340033,1.584962500721156,0.005385996409335727,420.17727997136615,23.864564597197514,2020-03-19
54,54.0,55.0,56.0,62.0,4.00470878375476,1.48927909844235,1.6800392112731002,1.8601259665548602,2.7996057269298,3.85250248744762,5.0592702867665595,6.68149685101254,7.1648081497923695,2.44695811016364,0.0790989221861399,21057,58,2020-03-20,683,Ireland,3,126,0,6,-10,9.41574176829009,1.584962500721156,0.0043923865300146405,498.1385604349382,26.544032340966076,2020-03-20
55,55.0,56.0,57.0,63.0,3.4849355323515896,1.18992699675878,1.60102460883529,1.76706917337933,2.5524272924514304,3.35456848253596,4.29239375318415,5.60505988301911,6.0849292009490705,2.2529228812711404,0.067713071709655,21058,59,2020-03-21,785,Ireland,3,102,0,7,-9,9.61654884377899,1.584962500721156,0.003821656050955414,590.5650715076807,29.524345606581683,2020-03-21
56,56.0,57.0,58.0,64.0,3.0858591851851296,0.921812991227306,1.5429625397998,1.69038977501322,2.37246709384568,3.0113066346272004,3.7351859478627203,4.648374573095429,4.988031691012191,2.11278746361804,0.0592163465628588,21059,60,2020-03-22,906,Ireland,4,121,1,8,-8,9.823367240046236,2.0,0.004415011037527594,700.1407467439453,32.83928275477507,2020-03-22
57,57.0,58.0,59.0,65.0,2.4273573028793303,0.6305250906491989,1.30430645265047,1.4201495323203799,1.9402697961966398,2.40251422865623,2.90003839225164,3.45810247813165,3.63222058958674,1.73836604779632,0.0489147181988962,21060,61,2020-03-23,1125,Ireland,6,219,2,9,-7,10.135709286104401,2.5849625007211556,0.005333333333333333,830.0475068729062,36.52641471612032,2020-03-23
58,58.0,59.0,60.0,66.0,2.2640669340279103,0.510236686153922,1.3509843700977502,1.43886479089226,1.8618781716201898,2.2534556450645495,2.66387074567689,3.08533814914133,3.1992630976102596,1.6747926090602299,0.0441499929630785,21061,62,2020-03-24,1329,Ireland,7,204,1,10,-6,10.376125389276174,2.807354922057604,0.005267118133935289,984.0576582209692,40.62753081353497,2020-03-24
59,59.0,60.0,61.0,67.0,2.16044678247814,0.424189537109515,1.38368568813786,1.46943333530251,1.83028443689428,2.15453884949707,2.49800459543146,2.83530634462696,2.91699386179094,1.6579081220798897,0.0410519204477137,21062,63,2020-03-25,1564,Ireland,9,235,2,11,-5,10.611024797307351,3.169925001442312,0.0057544757033248075,1166.6434350866734,45.18911239531728,2020-03-25
60,60.0,61.0,62.0,68.0,1.94619001667317,0.33971836458797605,1.29581707307072,1.3753786211217902,1.6901342079636201,1.94919861336364,2.21731972525904,2.4750638910863,2.53588635853784,1.5494861654676202,0.0374705137640264,21063,64,2020-03-26,1819,Ireland,19,255,10,12,-4,10.828929827651486,4.247927513443585,0.010445299615173173,1383.1068670218212,50.26285964679675,2020-03-26
61,61.0,62.0,63.0,69.0,1.7772302794902501,0.276990529305495,1.2343680738457001,1.3014893106713998,1.5709443363138702,1.78589775423242,1.99943552216195,2.2009459926682697,2.24590901382338,1.4516666394440503,0.0343499547431921,21064,65,2020-03-27,2121,Ireland,22,302,3,13,-3,11.050528905530557,4.459431618637297,0.010372465818010372,1639.7337421787267,55.906277551390495,2020-03-27
62,62.0,63.0,64.0,70.0,1.6862978836112699,0.23328531547883202,1.2271119479776298,1.28361149040627,1.51247924823596,1.69619952334557,1.87479700698313,2.0394930207107698,2.0752514741233,1.40382998758103,0.0321469051425194,21065,66,2020-03-28,2415,Ireland,36,294,14,14,-2,11.237807473723137,5.169925001442311,0.014906832298136647,1943.976137598798,62.18332764224847,2020-03-28
63,63.0,64.0,65.0,71.0,1.50124485436336,0.185634591020227,1.1319121311995801,1.17964657097167,1.3639618357073302,1.51112214267293,1.65123659975564,1.77969939929126,1.8083498278365,1.27346037285031,0.0293389783088295,21066,67,2020-03-29,2615,Ireland,46,200,10,15,-1,11.352595231134305,5.523561956057013,0.017590822179732315,2304.6688168606547,69.16515293132848,2020-03-29
64,64.0,65.0,66.0,72.0,1.4784948752467,0.159730606746572,1.16908523289956,1.2057667402793402,1.35767837129658,1.48576870075541,1.60824382257735,1.72007309572081,1.7452403561246899,1.27555287356141,0.0283037189913254,21067,68,2020-03-30,2910,Ireland,54,295,8,16,0,11.506803437795648,5.754887502163467,0.01855670103092784,2732.2857789657146,76.93088423212406,2020-03-30
65,65.0,66.0,67.0,73.0,1.4478956172839499,0.136674079934312,1.17923018480577,1.2149374208379098,1.34611046042782,1.45376100684266,1.5578084072569498,1.6550190519186,1.6775170188316297,1.2744651052606002,0.0274666652205981,21068,69,2020-03-31,3235,Ireland,71,325,17,17,1,11.659549996879868,6.149747119504683,0.02194744976816074,3239.24440827354,85.56853701476805,2020-03-31
66,66.0,67.0,68.0,74.0,1.37253404027023,0.11591914341144599,1.13558007396224,1.17046380101951,1.28951048309768,1.37895187572308,1.4644177881431397,1.54614837147596,1.5660275959006298,1.23107340181322,0.0263064285479064,21069,70,2020-04-01,3447,Ireland,85,212,14,18,2,11.75112558336727,6.409390936137703,0.02465912387583406,3840.266057565669,95.17600895831494,2020-04-01
67,67.0,68.0,69.0,75.0,1.40184469688354,0.10624854125297802,1.18190241355846,1.21389447263193,1.32676853774135,1.40905478228066,1.4853323937793501,1.5599151262909299,1.5785963743502598,1.27224708992528,0.0260785228114365,21070,71,2020-04-02,3849,Ireland,98,402,13,19,3,11.91026795581084,6.6147098441152075,0.025461158742530528,4552.803535053777,105.86218950628869,2020-04-02
68,68.0,69.0,70.0,76.0,1.3665128642353201,0.0976609976641968,1.15493763741051,1.18952183291405,1.30095141783152,1.37539078854444,1.44189704607522,1.50829576187424,1.52538523630878,1.2512955370790801,0.0252542309263191,21071,72,2020-04-03,4273,Ireland,120,424,22,20,4,12.061033601681114,6.906890595608518,0.028083313831032058,5397.547908942955,117.74819400100829,2020-04-03
69,69.0,70.0,71.0,77.0,1.30664201530043,0.0902205675983235,1.10841153007492,1.1399895746255,1.2467808562481002,1.3169738021806598,1.37626929035319,1.4351153690469,1.45048625213652,1.201682521498,0.0241547275208305,21072,73,2020-04-04,4604,Ireland,137,331,17,21,5,12.168672118132232,7.098032082960527,0.029756733275412686,6399.029346428924,130.9687363841597,2020-04-04
70,70.0,71.0,72.0,78.0,1.32083471152938,0.0863786925061903,1.1363806254319802,1.1631857277296498,1.2612271273939097,1.3305483744809299,1.38856583112324,1.4443291094464,1.4587857271338702,1.21601533355244,0.0237206382745106,21073,74,2020-04-05,4994,Ireland,158,390,21,22,6,12.285980105928214,7.303780748177103,0.031637965558670406,7586.3294346335315,145.6736560215662,2020-04-05
71,71.0,72.0,73.0,79.0,1.307060325888,0.08205291449421101,1.13102341070478,1.15823137076851,1.25069403519769,1.31583097474627,1.37140315570257,1.4244359610648998,1.43826620048646,1.20828987049453,0.0231423900419213,21074,75,2020-04-06,5364,Ireland,174,370,16,23,7,12.389093521904476,7.442943495848727,0.032438478747203583,8993.925668258578,162.0296159569284,2020-04-06
72,72.0,73.0,74.0,80.0,1.74880038973021,0.10455778353184199,1.5210133685162601,1.55736710981668,1.67779892663194,1.76059321050107,1.83139082420965,1.8965375103066702,1.91287864798428,1.62453690462721,0.0262947170401604,21075,76,2020-04-07,5709,Ireland,210,345,36,24,8,12.479022346995178,7.7142455176661215,0.03678402522333158,10662.69262667054,180.2219918422518,2020-04-07
73,73.0,74.0,75.0,81.0,1.8765661256562,0.145273334396149,1.4893481039198997,1.58790421519198,1.8074577541341001,1.9057940669105802,1.98192018248375,2.04973845813191,2.06651276063765,1.75618942124199,0.0267041218410615,21076,77,2020-04-08,6074,Ireland,235,365,25,25,9,12.56843119316746,7.8765169465649985,0.038689496213368466,12641.088913165058,200.45697295377582,2020-04-08
74,74.0,75.0,76.0,82.0,1.89101497965049,0.19312390529395698,1.37908794251971,1.48023381881293,1.79795503668264,1.9436561635702398,2.03411212671715,2.10636697031835,2.1238370094110803,1.73577030951194,0.0254217896492573,21077,78,2020-04-09,6574,Ireland,263,500,28,26,10,12.68255574108031,8.038918989292304,0.04000608457560085,14986.56432342849,222.963899105959,2020-04-09
