,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
42,42.0,43.0,44.0,50.0,9.99492882699341,7.0709529999394105,1.2111677400500802,1.77434957881993,4.79509853005845,8.38145564576967,13.460157558338599,23.746798192270003,27.885845813633598,10.0,7.07106781186548,20033,46,2020-03-08,0,US-Delaware,0,0,0,-16,-39,-19.93156856932417,-19.93156856932417,,32.8027154872477,120.92680743169706,2020-03-08
43,43.0,44.0,45.0,51.0,9.09480980263885,6.756265987471781,0.9696040859123229,1.4429783140366799,4.13315993065316,7.47783503810479,12.324432469356198,22.293673582405802,26.3169264554047,9.22459348847085,6.52277260938701,20034,47,2020-03-09,0,US-Delaware,0,0,0,-15,-38,-19.93156856932417,-19.93156856932417,,36.30230277286184,122.12409611861162,2020-03-09
44,44.0,45.0,46.0,52.0,19.2295217307921,10.618589959800198,4.152100764636851,5.34965237918171,11.280715960545301,17.4794664663082,25.224168724244798,39.202575829412204,44.501485913112205,14.900636695958,6.66376731203797,20035,48,2020-03-10,0,US-Delaware,0,0,0,-14,-37,-19.93156856932417,-19.93156856932417,,40.17524668422222,123.33323908523684,2020-03-10
45,45.0,46.0,47.0,53.0,20.431099213634397,12.528153872806802,2.8727905966826497,3.9778298438166897,10.8969649543914,18.4260052932475,27.684465607645897,43.9370862505397,50.0161691774689,12.0449488245341,4.55256273488816,20036,49,2020-03-11,1,US-Delaware,0,1,0,-13,-36,0.0,-19.93156856932417,0.0,44.46137910966653,124.55435370004787,2020-03-11
46,46.0,47.0,48.0,54.0,13.6092911066301,10.345406704818302,1.59412355398904,2.1294641040782603,5.821468786792241,11.0309957444991,18.637959337433397,34.073713132483,40.072994157192,5.9997927694818305,2.26770851228177,20037,50,2020-03-12,1,US-Delaware,0,0,0,-12,-35,0.0,-19.93156856932417,0.0,49.20478143846303,125.78755849357769,2020-03-12
47,47.0,48.0,49.0,55.0,10.6004434697054,8.858756180004839,1.6256442150184802,2.0126726603417597,4.41440342966993,7.962814925353889,13.8787478352489,28.4297820058892,34.5545632891659,4.18886074480276,1.39628691493425,20038,51,2020-03-13,4,US-Delaware,0,3,0,-11,-34,2.0,-19.93156856932417,0.0,54.45423792264987,127.03297316992254,2020-03-13
48,48.0,49.0,50.0,56.0,11.782347773231699,9.05149108700411,2.62479655059984,3.10990202709479,5.7330970208070005,9.196702701290471,14.856524370465,29.2361857212887,35.9371649793898,5.19170527914188,1.2591734848811,20039,52,2020-03-14,6,US-Delaware,0,2,0,-10,-33,2.5849625007211556,-19.93156856932417,0.0,60.263737406191034,128.2907186183615,2020-03-14
49,49.0,50.0,51.0,57.0,7.963546079582501,5.1246368513937,1.84954877914095,2.2881367885004504,4.42975891225196,6.74847670563678,10.1058481080968,17.692241273122303,21.278186896098102,4.13797397726708,0.949316336732014,20040,53,2020-03-15,6,US-Delaware,0,0,0,-9,-32,2.5849625007211556,-19.93156856932417,0.0,66.6930285815599,129.56091692509062,2020-03-15
50,50.0,51.0,52.0,58.0,8.070525727241549,4.29275997414388,2.2537224554099704,2.6645423971657998,4.89894951500449,7.277055824472081,10.3792314523559,16.107379357256402,18.4538718042214,4.49290491923466,0.8202884576635819,20041,54,2020-03-16,8,US-Delaware,0,2,0,-8,-31,3.0,-19.93156856932417,0.0,73.80823448437194,130.84369138507387,2020-03-16
51,51.0,52.0,53.0,59.0,6.51379262299234,3.1175630631882,1.88295066301523,2.25040493981035,4.14428819914356,6.05877343894903,8.42597886209437,12.289010937362098,13.634528889393499,3.77197835317208,0.6286630588620129,20042,55,2020-03-17,16,US-Delaware,0,8,0,-7,-30,4.0,-19.93156856932417,0.0,81.68253254593186,132.13916651401064,2020-03-17
52,52.0,53.0,54.0,60.0,5.01972528558228,2.28515492002275,1.57957068861144,1.8433978507089999,3.2529935366630296,4.70925063591396,6.49216334303062,9.21447779105278,10.093869215116099,2.9530311987134397,0.46691522947358705,20043,56,2020-03-18,19,US-Delaware,0,3,0,-6,-29,4.247927513443585,-19.93156856932417,0.0,90.39690719779979,133.44746806042255,2020-03-18
53,53.0,54.0,55.0,61.0,4.5618792047117305,1.93954849352896,1.67462379936139,1.89660561354557,3.0509243980658196,4.28607962925142,5.8163674336736,8.13585041765451,8.88838366015547,2.74716846551558,0.38468052897312605,20044,57,2020-03-19,30,US-Delaware,0,11,0,-5,-28,4.906890595608519,-19.93156856932417,0.0,100.0409827686545,134.76872301785946,2020-03-19
54,54.0,55.0,56.0,62.0,3.9971719656266598,1.5547088403747902,1.62165102126205,1.82990805887712,2.80527020043463,3.7870509749528303,4.99765091805534,6.839331419120049,7.4529229342826,2.5352464536462005,0.324605045785799,20045,58,2020-03-20,39,US-Delaware,0,9,0,-4,-27,5.28540221886225,-19.93156856932417,0.0,110.71394523950948,136.10305963722604,2020-03-20
55,55.0,56.0,57.0,63.0,4.3916092545320895,1.51264923998431,1.95681610336607,2.18712064035994,3.2374819025101806,4.2321993073582505,5.40892803817127,7.090275548044589,7.631592532585571,2.94161979162812,0.31181107429105603,20046,59,2020-03-21,45,US-Delaware,0,6,0,-3,-26,5.491853096329675,-19.93156856932417,0.0,122.5255623372157,137.45060743923142,2020-03-21
56,56.0,57.0,58.0,64.0,3.8343709261223,1.23146743577922,1.67287283514404,1.91087263087372,2.9225490697125203,3.76358309544673,4.6933178528112105,5.94925282153732,6.3311496361614505,2.67821564261743,0.266492416780649,20047,60,2020-03-22,56,US-Delaware,0,11,0,-2,-25,5.807354922057604,-19.93156856932417,0.0,135.59731245755995,138.8114972269609,2020-03-22
57,57.0,58.0,59.0,65.0,2.99525883287935,0.92913690718222,1.3470126448535,1.5133590267057402,2.30048711187187,2.96561747051708,3.6634624784043397,4.55781305436689,4.8214888074134805,2.10773721862373,0.209727691972038,20048,61,2020-03-23,68,US-Delaware,0,12,0,-1,-24,6.087462841250338,-19.93156856932417,0.0,150.06363402854103,140.18586109857296,2020-03-23
58,58.0,59.0,60.0,66.0,2.94921100758172,0.8546828273050241,1.48986787556253,1.6219380027893897,2.2856275546512004,2.91208635493423,3.5773386824957103,4.392068899771201,4.62297597484955,2.07573580587245,0.18565945461044397,20049,62,2020-03-24,104,US-Delaware,0,36,0,0,-23,6.7004397181410935,-19.93156856932417,0.0,166.07330816309545,141.57383246012157,2020-03-24
59,59.0,60.0,61.0,67.0,3.2450530953019396,0.8668902101040079,1.7484675335822901,1.90318306833096,2.57843839876769,3.2004851555430798,3.8848631186274396,4.7096056556038794,4.93866159151985,2.3487880473961003,0.180143819857599,20050,63,2020-03-25,119,US-Delaware,0,15,0,1,-22,6.894817763307944,-19.93156856932417,0.0,183.79098882137487,142.9755460385056,2020-03-25
60,60.0,61.0,62.0,68.0,2.7589333618934204,0.7075933605384229,1.44946091893403,1.61141722814954,2.2406466375197,2.7423689399845803,3.27498289747339,3.93049244532039,4.11589829357128,2.07161617595199,0.155712207020072,20051,64,2020-03-26,130,US-Delaware,1,11,1,2,-21,7.0223678130284535,0.0,0.007692307692307694,203.39889621976639,144.39113789454652,2020-03-26
61,61.0,62.0,63.0,69.0,2.53520832366107,0.61624531975742,1.39388802799217,1.5184662282085601,2.08111784110298,2.53348400723215,2.9925955059757503,3.5384030815076697,3.68952926239559,1.9234902746745601,0.137043007750996,20052,65,2020-03-27,163,US-Delaware,2,33,1,3,-20,7.348728154231077,1.0,0.012269938650306749,225.09869090278198,145.82074543619527,2020-03-27
62,62.0,63.0,64.0,70.0,2.32508782032581,0.5302686635317829,1.34995022588794,1.4564106708265,1.9282274752951003,2.3250938837383903,2.72412670783833,3.1844330041729503,3.31030902087973,1.77539251042735,0.120800159547386,20053,66,2020-03-28,214,US-Delaware,5,51,3,4,-19,7.741466986401148,2.3219280948873617,0.02336448598130841,249.11354775199646,147.26450743187038,2020-03-28
63,63.0,64.0,65.0,71.0,2.2802897890218397,0.48278188879386896,1.3974585209144499,1.49455841642979,1.9156692132926003,2.27934004286844,2.64657019688756,3.0623164542660803,3.1733093236109307,1.7694365151074198,0.11190899125620801,20054,67,2020-03-29,232,US-Delaware,6,18,1,5,-18,7.857980995127572,2.5849625007211556,0.02586206896551724,275.6904512625012,148.72256402392762,2020-03-29
64,64.0,65.0,66.0,72.0,2.06438717503818,0.40956349671999104,1.3022326526313601,1.39430019222598,1.76020639380439,2.06329647512611,2.37331856912498,2.72616474565466,2.8212842147172004,1.6386028421047198,0.100849033478821,20055,68,2020-03-30,264,US-Delaware,6,32,0,6,-17,8.044394119358454,2.5849625007211556,0.022727272727272728,305.1027356929947,150.19505674226352,2020-03-30
65,65.0,66.0,67.0,73.0,1.9534997204679798,0.357077287770136,1.285502637067,1.3651520178170902,1.68864295146932,1.95529690926456,2.2217226363762004,2.52853258930914,2.6119427339027204,1.58039461973749,0.0931256460472597,20056,69,2020-03-31,319,US-Delaware,10,55,4,7,-16,8.317412613764871,3.3219280948873617,0.03134796238244514,337.65289621407663,151.68212851805305,2020-03-31
66,66.0,67.0,68.0,74.0,2.26365910812368,0.374716043552937,1.55256592051874,1.63882320508903,1.98697276998444,2.27023501118172,2.5486731076067204,2.85853768319314,2.9401358788077,1.86335288380644,0.0955879860540425,20057,70,2020-04-01,368,US-Delaware,11,49,1,8,-15,8.523561956057014,3.4594316186372973,0.029891304347826088,373.67569996643545,153.18392369762364,2020-04-01
67,67.0,68.0,69.0,75.0,2.3216891614636297,0.380292654426995,1.52658178096445,1.64950862717034,2.06449786147733,2.3452788802934705,2.6089746458236496,2.89669741654885,2.9711903975280296,1.9480615930226999,0.0926598407426232,20058,71,2020-04-02,393,US-Delaware,12,25,1,9,-14,8.618385502258606,3.584962500721156,0.03053435114503817,413.5416290250794,154.70058805646684,2020-04-02
68,68.0,69.0,70.0,76.0,2.4071566693258997,0.409570548588319,1.5221885369171297,1.64965839802301,2.14005331490996,2.44860320124325,2.71949468302333,3.0008599915330803,3.0726387720084705,2.0172879087133704,0.0884639268794083,20059,72,2020-04-03,450,US-Delaware,14,57,2,10,-13,8.813781191217037,3.8073549220576037,0.031111111111111114,457.6606906793184,156.23226881338798,2020-04-03
69,69.0,70.0,71.0,77.0,2.47689635350241,0.446885728912509,1.5195729091597399,1.6481487127238899,2.17970027929058,2.52880359696173,2.8246055920914706,3.11399466556095,3.1855314272861297,2.0395361463752697,0.0825784047939507,20060,73,2020-04-04,593,US-Delaware,14,143,0,11,-12,9.211888294546004,3.8073549220576037,0.023608768971332208,506.4866342158944,157.77911464479655,2020-04-04
70,70.0,71.0,72.0,78.0,2.64769019908338,0.506872545901533,1.59167803406183,1.7238956623734099,2.29785750491783,2.69911889551966,3.04897172449306,3.3778909081319903,3.4551755806926603,2.1376805862365402,0.0781091486564491,20061,74,2020-04-05,673,US-Delaware,14,80,0,12,-11,9.394462694610317,3.8073549220576037,0.020802377414561663,560.5216175734317,159.3412756991377,2020-04-05
71,71.0,72.0,73.0,79.0,2.4898725310885896,0.507244287161479,1.4487562107301,1.58133696967361,2.13584088161018,2.53009764437514,2.8909665684793597,3.2367678138973304,3.31864788498986,1.9815470373232902,0.0693255554103649,20062,75,2020-04-06,783,US-Delaware,15,110,1,13,-10,9.61286849729104,3.906890595608519,0.019157088122605363,620.3213718631164,160.918903611467,2020-04-06
72,72.0,73.0,74.0,80.0,2.2899408899733302,0.477644566213401,1.35430735278169,1.45752684202424,1.9459505914110202,2.3149296828478905,2.66434196795197,3.01662352281605,3.10459916826792,1.7985936952618602,0.0607341936739642,20063,76,2020-04-07,928,US-Delaware,16,145,1,14,-9,9.857980995127571,4.0,0.017241379310344827,686.5009168709328,162.51215151816896,2020-04-07
73,73.0,74.0,75.0,81.0,1.9844934072048102,0.40236917532532396,1.22947163252495,1.30712677572332,1.6859685850926798,1.99462184599249,2.29920088792123,2.6135817923287403,2.69340519911198,1.55410255081905,0.0521816567102486,20064,77,2020-04-08,1116,US-Delaware,19,188,3,15,-8,10.124121311829187,4.247927513443585,0.017025089605734768,759.7408863233998,164.12117407182194,2020-04-08
74,74.0,75.0,76.0,82.0,1.8423051666289498,0.341254891533149,1.2305722642065702,1.28914900368623,1.5803853248805901,1.8423113367914,2.10953959560871,2.38876095802988,2.4589591528934602,1.4600572665956202,0.04729589407958901,20065,78,2020-04-09,1209,US-Delaware,23,93,4,16,-7,10.239598529249124,4.523561956057013,0.01902398676592225,840.7945279699946,165.7461274562096,2020-04-09
