,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
15,15.0,16.0,17.0,23.0,4.99676231111523,4.99302366097754,0.126974984402268,0.256682240939213,1.4375749860106,3.46576061653912,6.932758425350549,14.932889945734999,18.4307508216506,5.0,5.0,26331,19,2020-02-10,0,US-New_Hampshire,0,0,0,-42,-73,-19.93156856932417,-19.93156856932417,,40.80063940742785,65.96517821640452,2020-02-10
16,16.0,17.0,18.0,24.0,5.0003690275783095,4.9914448381135,0.126973533754191,0.258246113991503,1.44398831617176,3.4742471384146296,6.9280921126685096,14.9566516028264,18.4019698762162,5.0,5.0,26332,20,2020-02-11,0,US-New_Hampshire,0,0,0,-41,-72,-19.93156856932417,-19.93156856932417,,42.719831803736895,66.6169161749763,2020-02-11
17,17.0,18.0,19.0,25.0,5.01008964890028,5.0040904274148605,0.12739170882869902,0.256569575178473,1.44018332648716,3.4738948191084598,6.95811614768224,14.990443811638698,18.442900487144698,5.0,5.0,26333,21,2020-02-12,0,US-New_Hampshire,0,0,0,-40,-71,-19.93156856932417,-19.93156856932417,,44.7292997326735,67.27509332431707,2020-02-12
18,18.0,19.0,20.0,26.0,4.995145478930151,4.9958851013817505,0.12723960042541002,0.25707434752464803,1.43550753248153,3.46907214601793,6.92805613272877,14.951870138192302,18.4062998185593,5.0,5.0,26334,22,2020-02-13,0,US-New_Hampshire,0,0,0,-39,-70,-19.93156856932417,-19.93156856932417,,46.833289601115276,67.93977328382655,2020-02-13
19,19.0,20.0,21.0,27.0,5.0062926342652,5.004529284206201,0.12630447176467802,0.25672503659437196,1.44161609084872,3.4708641137800402,6.9429015149455795,14.9877968376702,18.4385177179962,5.0,5.0,26335,23,2020-02-14,0,US-New_Hampshire,0,0,0,-38,-69,-19.93156856932417,-19.93156856932417,,49.036247559667174,68.61102030146621,2020-02-14
20,20.0,21.0,22.0,28.0,4.99171099978666,4.985212658461,0.127956328827947,0.257873723480565,1.4409913737019,3.45958329442159,6.92066697176201,14.9460171516672,18.3905316532043,5.0,5.0,26336,24,2020-02-15,0,US-New_Hampshire,0,0,0,-37,-68,-19.93156856932417,-19.93156856932417,,51.342828898265196,69.28889925996931,2020-02-15
21,21.0,22.0,23.0,29.0,4.9991360508526395,4.99564577147641,0.126359773798284,0.255699007944054,1.4364107552791003,3.46460535449774,6.9327508930795005,14.969868892197,18.4264061089628,5.0,5.0,26337,25,2020-02-16,0,US-New_Hampshire,0,0,0,-36,-67,-19.93156856932417,-19.93156856932417,,53.75790788373345,69.97347568311233,2020-02-16
22,22.0,23.0,24.0,30.0,5.00651541743394,5.00785476429376,0.127663073351805,0.257416202403037,1.43936127235747,3.47033367223679,6.937187617495099,15.008505610711,18.4586942629052,5.0,5.0,26338,26,2020-02-17,0,US-New_Hampshire,0,0,0,-35,-66,-19.93156856932417,-19.93156856932417,,56.28658806008286,70.6648157420488,2020-02-17
23,23.0,24.0,25.0,31.0,5.0004379181076395,4.99728719729696,0.12752084595241,0.257709227642277,1.43760303094957,3.47075213252771,6.93310377999038,14.9669784273237,18.4656010973428,5.0,5.0,26339,27,2020-02-18,0,US-New_Hampshire,0,0,0,-34,-65,-19.93156856932417,-19.93156856932417,,58.93421303331856,71.36298626170522,2020-02-18
24,24.0,25.0,26.0,32.0,5.00137672626433,4.99745049753013,0.12646785752252598,0.256762207156686,1.43740514599321,3.4676997266217597,6.9378908223667,14.986786551403801,18.469270918443502,5.0,5.0,26340,28,2020-02-19,0,US-New_Hampshire,0,0,0,-33,-64,-19.93156856932417,-19.93156856932417,,61.706377763546094,72.06805472724031,2020-02-19
25,25.0,26.0,27.0,33.0,4.99354166257599,4.98652163049684,0.125548014821705,0.256237713615818,1.44139163706423,3.4617135751491,6.91837760012349,14.9455636918316,18.440703778475,5.0,5.0,26341,29,2020-02-20,0,US-New_Hampshire,0,0,0,-32,-63,-19.93156856932417,-19.93156856932417,,64.60894038823896,72.7800892905683,2020-02-20
26,26.0,27.0,28.0,34.0,5.009352718744849,4.99858618154229,0.12721365025981402,0.257434117356926,1.4442711181283001,3.4749363368739403,6.95024798971675,15.010318203564,18.4751691755297,5.0,5.0,26342,30,2020-02-21,0,US-New_Hampshire,0,0,0,-31,-62,-19.93156856932417,-19.93156856932417,,67.64803460165265,73.4991587769464,2020-02-21
27,27.0,28.0,29.0,35.0,4.99530782811291,4.99349166255163,0.126231448214553,0.25552201446347,1.43400041261904,3.46115410798989,6.9234587292931105,14.972686446090501,18.3949586271268,5.0,5.0,26343,31,2020-02-22,0,US-New_Hampshire,0,0,0,-30,-61,-19.93156856932417,-19.93156856932417,,70.83008261654493,74.22533269162729,2020-02-22
28,28.0,29.0,30.0,36.0,5.0050392556922,5.00813443429204,0.12685217085789802,0.255806005707933,1.43958172310348,3.47443579874295,6.933852074281981,15.005681801540401,18.462183818358103,5.0,5.0,26344,32,2020-02-23,0,US-New_Hampshire,0,0,0,-29,-60,-19.93156856932417,-19.93156856932417,,74.16180873559361,74.95868122657784,2020-02-23
29,29.0,30.0,31.0,37.0,5.00278413079571,5.00970874874979,0.12687849631478998,0.256996253349533,1.43919235531739,3.46297358291532,6.92730096595319,15.0043879516181,18.4982903242906,5.0,5.0,26345,33,2020-02-24,0,US-New_Hampshire,0,0,0,-28,-59,-19.93156856932417,-19.93156856932417,,77.65025356119024,75.69927526726359,2020-02-24
30,30.0,31.0,32.0,38.0,5.00081451399059,4.99900251828278,0.12785890805257802,0.257711842865274,1.4417115749082399,3.4679495787364303,6.93310898134089,14.969467654367499,18.4166246394255,5.0,5.0,26346,34,2020-02-25,0,US-New_Hampshire,0,0,0,-27,-58,-19.93156856932417,-19.93156856932417,,81.30278887363869,76.44718639950068,2020-02-25
31,31.0,32.0,33.0,39.0,4.99644693082937,5.00327722422834,0.127162394188187,0.256307881933687,1.4362399862649098,3.4588278188089103,6.92288000976416,14.996038351420902,18.4515409260529,5.0,5.0,26347,35,2020-02-26,0,US-New_Hampshire,0,0,0,-26,-57,-19.93156856932417,-19.93156856932417,,85.12713320919829,77.20248691637516,2020-02-26
32,32.0,33.0,34.0,40.0,4.99791229941017,5.0008742342511505,0.126870543603591,0.255333028709846,1.43499118810651,3.4638865208229,6.92834757627129,14.973942684807401,18.464316290153302,5.0,5.0,26348,36,2020-02-27,0,US-New_Hampshire,0,0,0,-25,-56,-19.93156856932417,-19.93156856932417,,89.13136817089199,77.96524982523104,2020-02-27
33,33.0,34.0,35.0,41.0,9.99696911875629,7.06146350519676,1.2074205934247701,1.77790627540286,4.80911814184413,8.39207861136942,13.458836379637198,23.701838043098302,27.8176008625456,10.0,7.07106781186548,26349,37,2020-02-28,0,US-New_Hampshire,0,0,0,-24,-55,-19.93156856932417,-19.93156856932417,,93.32395550654677,78.73554885472716,2020-02-28
34,34.0,35.0,36.0,42.0,13.650791358062902,8.37156332240329,2.45419964228811,3.3192637557467504,7.47895156548514,11.992728098607,18.024155005682,29.654768462845503,34.2171515583349,13.8368902327063,7.98873230060027,26350,38,2020-02-29,0,US-New_Hampshire,0,0,0,-23,-54,-19.93156856932417,-19.93156856932417,,97.71375499015586,79.51345846196371,2020-02-29
35,35.0,36.0,37.0,43.0,11.2453688298924,7.84856486738275,1.4695128958068502,2.05372917539155,5.3770209813974805,9.49620128489811,15.223368166180197,26.4421773658164,30.8910952565201,8.51383000187516,4.91546204341734,26351,39,2020-03-01,0,US-New_Hampshire,0,0,0,-22,-53,-19.93156856932417,-19.93156856932417,,102.31004314435008,80.29905383967913,2020-03-01
36,36.0,37.0,38.0,44.0,8.41794587137271,6.658566995360401,0.98626078286648,1.36336174500415,3.53750936326775,6.61815841475158,11.4275416258643,21.5453546629419,25.7013734450848,4.50262881688025,2.59959395948678,26352,40,2020-03-02,1,US-New_Hampshire,0,1,0,-21,-52,0.0,-19.93156856932417,0.0,107.1225328435419,81.09241092351859,2020-03-02
37,37.0,38.0,39.0,45.0,5.889357507409519,5.0587821579705095,0.739595362490734,1.00420152089445,2.43091510993844,4.382909607118069,7.720471665935941,15.854353232853502,19.5421793103367,2.8378550801651206,1.6384363944544802,26353,41,2020-03-03,2,US-New_Hampshire,0,1,0,-20,-51,1.0,-19.93156856932417,0.0,112.16139383916796,81.89360639937372,2020-03-03
38,38.0,39.0,40.0,46.0,4.04514132197579,3.4797957759815494,0.58908306410837,0.7886754279732341,1.80442449524141,3.06695840891325,5.13725069850432,10.562418843569802,13.3000032420802,2.12510569911529,1.2269303474406201,26354,42,2020-03-04,2,US-New_Hampshire,0,0,0,-19,-50,1.0,-19.93156856932417,0.0,117.43727425040396,82.70271771079493,2020-03-04
39,39.0,40.0,41.0,47.0,4.80434763949239,3.1635351315915496,1.22096902838757,1.5020370664600602,2.7318994569514,4.05858256235376,5.98612502649663,10.5119082038513,12.743813083063701,2.96661625033665,1.32671111978166,26355,43,2020-03-05,2,US-New_Hampshire,0,0,0,-18,-49,1.0,-19.93156856932417,0.0,122.96132306576649,83.51982306647737,2020-03-05
40,40.0,41.0,42.0,48.0,2.89930705174052,1.7453354858056,0.6725517785408929,0.854311760851634,1.6662866211605,2.52626140510319,3.71664079140437,6.18998142772096,7.2519069901204505,2.0930237890553895,1.04651189452769,26356,44,2020-03-06,2,US-New_Hampshire,0,0,0,-17,-48,1.0,-19.93156856932417,0.0,128.7452137031509,84.34500144782048,2020-03-06
41,41.0,42.0,43.0,49.0,1.75107277940891,1.11235587605556,0.327789209332331,0.43688943886826703,0.9483576360776651,1.50872119102931,2.28764883510405,3.89400515029883,4.55937427947544,1.3284104061014899,0.766958105556995,26357,45,2020-03-07,2,US-New_Hampshire,0,0,0,-16,-47,1.0,-19.93156856932417,0.0,134.80116867809394,85.1783326165623,2020-03-07
42,42.0,43.0,44.0,50.0,1.9994333255960899,1.06782503078066,0.516653134920502,0.648478372996206,1.22294363003723,1.80265389470311,2.56022430467119,4.02474418151866,4.60714285400677,1.5426919923304299,0.7713459961652159,26358,46,2020-03-08,4,US-New_Hampshire,0,2,0,-15,-46,2.0,-19.93156856932417,0.0,141.14198543238902,86.01989712248917,2020-03-08
43,43.0,44.0,45.0,51.0,2.22253753167244,1.0407658330453,0.6976921820925399,0.8489754123390341,1.46734011947467,2.0537958639891802,2.79344925985865,4.17207991648559,4.7110308265190595,1.8276242425794598,0.8173384087468492,26359,47,2020-03-09,4,US-New_Hampshire,0,0,0,-14,-45,2.0,-19.93156856932417,0.0,147.78106337763532,86.86977631122187,2020-03-09
44,44.0,45.0,46.0,52.0,2.00886892154939,0.9310384817692401,0.633490497904069,0.7702946584899999,1.3308766622880401,1.8617875960731598,2.52547051473372,3.74872224857539,4.2206022917335,1.76858205496557,0.790933939737857,26360,48,2020-03-10,4,US-New_Hampshire,0,0,0,-13,-44,2.0,-19.93156856932417,0.0,154.73243221086955,87.7280523320783,2020-03-10
45,45.0,46.0,47.0,53.0,2.2079938066784104,0.9352299397971771,0.78660407250009,0.9360664458620441,1.5284246772585401,2.0723206118304898,2.7405927501665497,3.9424597106976096,4.39829001330154,1.9782152864311102,0.8076030088549822,26361,49,2020-03-11,5,US-New_Hampshire,0,1,0,-12,-43,2.3219280948873617,-19.93156856932417,0.0,162.01078156211634,88.59480814601427,2020-03-11
46,46.0,47.0,48.0,54.0,1.34984416996004,0.6961037551531769,0.355539791911512,0.447924434478113,0.840783087384428,1.22962252795379,1.72756655756908,2.6616556264738,3.0231337126512905,1.20083014888201,0.6004150744410071,26362,50,2020-03-12,6,US-New_Hampshire,0,1,0,-11,-42,2.5849625007211556,-19.93156856932417,0.0,169.63149203650892,89.47012753364206,2020-03-12
47,47.0,48.0,49.0,55.0,4.3903864082952895,1.2538742239440601,2.3134134012212004,2.56922869353477,3.4890829499186005,4.26412164000499,5.15286507280632,6.647030120313129,7.18387721477127,3.80146652954787,1.01598466577548,26363,51,2020-03-13,6,US-New_Hampshire,0,0,0,-10,-41,2.5849625007211556,-19.93156856932417,0.0,177.61066771657815,90.35409510332916,2020-03-13
48,48.0,49.0,50.0,56.0,6.43528432131984,1.73464606040254,3.15040256323596,3.66429863594145,5.25945322541479,6.372970715815019,7.54749500852278,9.38858393412741,10.0258343329982,5.72193070282858,1.19310502777549,26364,52,2020-03-14,7,US-New_Hampshire,0,1,0,-9,-40,2.807354922057604,-19.93156856932417,0.0,185.96517019339402,91.24679629937631,2020-03-14
49,49.0,50.0,51.0,57.0,7.73091962380376,2.5182574081583797,2.701931460026,3.28549048742406,6.041539619531469,7.890587157888241,9.47025230061388,11.6859798470787,12.4336873326568,6.209810021865339,1.0809891725365202,26365,53,2020-03-15,7,US-New_Hampshire,0,0,0,-8,-39,2.807354922057604,-19.93156856932417,0.0,194.71265419847325,92.14831741027632,2020-03-15
50,50.0,51.0,52.0,58.0,6.7862388130883895,2.76790755289752,1.94826815460629,2.33790608115142,4.58768579652842,6.89550505276057,8.80169298054267,11.2623629408269,12.046619705865199,4.4203780732591,0.7267056787506031,26366,54,2020-03-16,17,US-New_Hampshire,0,10,0,-7,-38,4.087462841250339,-19.93156856932417,0.0,203.8716049117513,93.05874557705513,2020-03-16
51,51.0,52.0,53.0,59.0,6.47850474117751,3.02920642282816,1.9266171970903798,2.21813092122199,3.9544401299630803,6.21997672402037,8.6030007836966,11.8553841251945,12.826480486129501,3.63657450013784,0.524894316645678,26367,55,2020-03-17,26,US-New_Hampshire,0,9,0,-6,-37,4.700439718141092,-19.93156856932417,0.0,213.46137702445796,93.97816880169461,2020-03-17
52,52.0,53.0,54.0,60.0,5.268971127770969,2.62887932809675,1.70633485808824,1.93965134113687,3.1849650544237704,4.83071820915373,6.7980218663123395,10.3339281262478,11.596078106501,2.8875623485964703,0.3893588276555561,26368,56,2020-03-18,37,US-New_Hampshire,0,11,0,-5,-36,5.20945336562895,-19.93156856932417,0.0,223.50223563944363,94.90667595563869,2020-03-18
53,53.0,54.0,55.0,61.0,4.5242897438534095,2.1734031404968603,1.68822805831754,1.8840408931371497,2.87941439458491,4.1411889479271,5.66308651854006,8.53491621820521,9.87200685728334,2.60646088003116,0.318429877449853,26369,57,2020-03-19,42,US-New_Hampshire,0,5,0,-4,-35,5.392317422778762,-19.93156856932417,0.0,234.015399095387,95.84435678838415,2020-03-19
54,54.0,55.0,56.0,62.0,4.13107565040263,1.7113845925695699,1.76459038075334,1.94947542883886,2.83722793680776,3.87929352499438,5.0918875629349,7.16219774597684,8.055569908952231,2.57515837462328,0.279315142581287,26370,58,2020-03-20,53,US-New_Hampshire,0,11,0,-3,-34,5.7279204545632,-19.93156856932417,0.0,245.02308380538034,96.79130193615536,2020-03-20
55,55.0,56.0,57.0,63.0,2.75665537890445,0.9679714521161729,1.26039745164903,1.39709207960966,2.00905099055381,2.6573829644694,3.37478813952718,4.47793674584259,4.894408592215769,1.84503442027119,0.21163996277148,26371,59,2020-03-21,61,US-New_Hampshire,0,8,0,-2,-33,5.930737337562888,-19.93156856932417,0.0,256.54855120464526,97.74760293066538,2020-03-21
56,56.0,57.0,58.0,64.0,2.04079093519824,0.619833491763239,1.06861874063204,1.15277402720548,1.5494365498767502,1.98541156780354,2.46115857054599,3.14305401271191,3.3637656740779196,1.4230525255916597,0.167708348471751,26372,60,2020-03-22,73,US-New_Hampshire,0,12,0,-1,-32,6.189824558880018,-19.93156856932417,0.0,268.6161569065897,98.71335220796324,2020-03-22
57,57.0,58.0,59.0,65.0,2.22718005893244,0.551813828972621,1.36533460936234,1.4430959342775198,1.7849954737391298,2.1724476396993704,2.61096542614899,3.2065658145451,3.3931505114699303,1.62872427117037,0.16623097483557597,26373,61,2020-03-23,101,US-New_Hampshire,1,28,1,0,-31,6.658211482751795,0.0,0.0099009900990099,281.25140217108014,99.68864311736904,2020-03-23
58,58.0,59.0,60.0,66.0,2.08217485063238,0.43569423073757296,1.3512631976336003,1.43451734274003,1.74930255423564,2.04763585168265,2.38392812769357,2.8439196294241498,2.9857824048584902,1.63175167678496,0.15848973345389902,26374,62,2020-03-24,101,US-New_Hampshire,1,0,0,1,-30,6.658211482751795,0.0,0.0099009900990099,294.4809877936948,100.67356993049705,2020-03-24
59,59.0,60.0,61.0,67.0,2.16466973050546,0.39619144572056003,1.4550090321869498,1.54391857742167,1.8706055244345803,2.14985098762151,2.44404969874993,2.8340417945493,2.9525964875458395,1.7833228267111498,0.15824431186724802,26375,63,2020-03-25,108,US-New_Hampshire,1,7,0,2,-29,6.754887502163467,0.0,0.009259259259259259,308.3328705298352,101.66822785036793,2020-03-25
60,60.0,61.0,62.0,68.0,2.13187065669838,0.367326351473863,1.4253390773681,1.52283081517582,1.8708252253642,2.13570049685323,2.39313236255208,2.7290425680333,2.8297040789332404,1.7936364667667601,0.15051862864718,26376,64,2020-03-26,137,US-New_Hampshire,1,29,0,3,-28,7.098032082960527,0.0,0.007299270072992701,322.83632217293064,102.67271302061079,2020-03-26
61,61.0,62.0,63.0,69.0,2.8483885355718304,0.472290730567192,1.90302607451988,2.0287159411546103,2.51568490975812,2.88068298317739,3.19671242211437,3.57580106277269,3.68707060052047,2.39259306681974,0.163554294957475,26377,65,2020-03-27,158,US-New_Hampshire,1,21,0,4,-27,7.303780748177103,0.0,0.006329113924050633,338.0219914115815,103.68712253475715,2020-03-27
62,62.0,63.0,64.0,70.0,3.0043727431451703,0.557978149443539,1.8050038721065802,1.98348577398639,2.6306267834782098,3.0766103887329,3.4223127444596,3.8057008689034104,3.9153266011945296,2.50161309477496,0.15604633747541902,26378,66,2020-03-28,187,US-New_Hampshire,2,29,1,5,-26,7.546894459887637,1.0,0.0106951871657754,353.92196859635635,104.71155444562528,2020-03-28
63,63.0,64.0,65.0,71.0,2.62371545373212,0.56547850945304,1.4521954750678199,1.59871887846948,2.22418230611353,2.69998313142386,3.05833413269983,3.43524596923625,3.5387524476768197,2.10367798642811,0.130464570353886,26379,67,2020-03-29,214,US-New_Hampshire,2,27,0,6,-25,7.741466986401148,1.0,0.009345794392523364,370.56985355311025,105.74610777479825,2020-03-29
64,64.0,65.0,66.0,72.0,2.9504351234002,0.677753759454768,1.6745003596316999,1.7999305653281,2.42112646367776,3.00925642398935,3.4801854787989104,3.97359983849553,4.11108198571423,2.25408537178323,0.12170916995198,26380,68,2020-03-30,314,US-New_Hampshire,3,100,1,7,-24,8.294620748891626,1.584962500721156,0.009554140127388536,388.00082658612143,106.79088252219549,2020-03-30
65,65.0,66.0,67.0,73.0,2.33260567278111,0.559229221990505,1.30856816127755,1.41959599098023,1.8949701239185,2.3516525896650298,2.75852311573049,3.2199608626321696,3.3539619798347,1.7576933496570801,0.0979524208152484,26381,69,2020-03-31,357,US-New_Hampshire,3,43,0,8,-23,8.479780264029099,1.584962500721156,0.008403361344537815,406.25172282109907,107.84597967573868,2020-03-31
66,66.0,67.0,68.0,74.0,2.15783097751569,0.4996904717184679,1.30213390504753,1.37837395175418,1.75635075893575,2.15545706069492,2.53107306265947,2.9797519909379204,3.1207123496594797,1.6259354526049399,0.0864174943060734,26382,70,2020-04-01,367,US-New_Hampshire,3,10,0,9,-22,8.519636252843213,1.584962500721156,0.008174386920980926,425.36111004515726,108.91150122111307,2020-04-01
67,67.0,68.0,69.0,75.0,2.11441824282845,0.44071423559667294,1.37544594602765,1.44606174276405,1.76064673893585,2.10009605954044,2.43890048799547,2.8511468586079705,2.98230547543733,1.6281258901283702,0.0806042424883657,26383,71,2020-04-02,479,US-New_Hampshire,3,112,0,10,-21,8.90388184573618,1.584962500721156,0.006263048016701462,445.3693702082474,109.98755015162563,2020-04-02
68,68.0,69.0,70.0,76.0,1.7951423970526101,0.331438844726355,1.2149359389220802,1.27865482084074,1.5371976431244299,1.7877764974109298,2.0403936464090298,2.34339943068948,2.4349224763802404,1.43448106425214,0.0715454127030563,26384,72,2020-04-03,479,US-New_Hampshire,5,0,2,11,-20,8.90388184573618,2.3219280948873617,0.010438413361169102,466.31878475828034,111.0742304781605,2020-04-03
69,69.0,70.0,71.0,77.0,1.40776987071236,0.22665399220307197,1.0075394091296,1.04989952731865,1.2309844957778702,1.40498487747509,1.5781529881532401,1.7804254441998202,1.8360124409828,1.1573746091137,0.0610838955890774,26385,73,2020-04-04,540,US-New_Hampshire,7,61,2,12,-19,9.076815597050832,2.807354922057604,0.012962962962962964,488.25362399026636,112.17164723923231,2020-04-04
70,70.0,71.0,72.0,78.0,1.34477539857207,0.176828665043686,1.04580938786561,1.0754622786165502,1.20319804334264,1.3373965462604,1.47824993363073,1.64109829705011,1.68525544092824,1.13078484754803,0.0579318626703132,26386,74,2020-04-05,621,US-New_Hampshire,9,81,2,13,-18,9.278449458220482,3.169925001442312,0.014492753623188406,511.22024059828607,113.27990651113936,2020-04-05
71,71.0,72.0,73.0,79.0,1.10740174155824,0.118955468471759,0.9018410354461801,0.926283224668404,1.01638391123481,1.09999926512186,1.19338039624373,1.31092466959815,1.34440970109848,0.963786919203639,0.0521919878354631,26387,75,2020-04-06,715,US-New_Hampshire,9,94,0,14,-17,9.481799431665753,3.169925001442312,0.012587412587412588,535.2671676279853,114.39911541821712,2020-04-06
72,72.0,73.0,74.0,80.0,1.0429320535965299,0.0884432127017921,0.885771659833604,0.9072008032137742,0.978752937504995,1.0371888826395002,1.1029549133824,1.1962785258033102,1.22477799881195,0.9399886329328829,0.0509032383797489,26388,76,2020-04-07,715,US-New_Hampshire,9,0,0,15,-16,9.481799431665753,3.169925001442312,0.012587412587412588,560.4452210365916,115.52938214319269,2020-04-07
