"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"17",18,24,5.00394936835596,4.99286774531414,0.127521104793496,0.257591107826049,1.43814223188053,3.47114989937029,6.95528554494278,14.9623796063054,18.4224749428514
"18",19,25,4.99573269875842,4.98939607596846,0.126001413961592,0.256542671517139,1.43857860867725,3.47109998172212,6.91743485799863,14.939134889077,18.4139306156289
"19",20,26,4.99558407448234,4.9916611338149,0.125644055338183,0.254174981259096,1.44024442753915,3.46323403042535,6.92352195367416,14.9432802129867,18.4058773550637
"20",21,27,4.99335989337064,4.99461667900323,0.125744640296294,0.25524515174838,1.43651746875161,3.46394343485159,6.92230968957636,14.9539368193824,18.4445509580006
"21",22,28,4.99811072442904,5.00217625892362,0.126951117457267,0.256871858778733,1.43923095619799,3.46275478683931,6.9305080572518,14.9634343741662,18.4394234006835
"22",23,29,4.99539343968802,4.99545453770875,0.12583442466222,0.255362185834558,1.43370700144299,3.46613777114832,6.91864226947146,14.9817317221527,18.4442825626406
"23",24,30,4.99976906426574,4.99157768392176,0.126467825891252,0.257145930331466,1.4383362117662,3.46908292027632,6.93130318182376,14.9590595218805,18.4310999935417
"24",25,31,4.99806608068222,4.99072249670552,0.125732125523887,0.256086512053795,1.43837861627931,3.46455417494086,6.93702246138244,14.9724015700889,18.4178529595832
"25",26,32,5.0025034342828,5.00149412993576,0.125538817448017,0.255097171398301,1.43821593997044,3.47060198343631,6.93630667155855,14.977742100078,18.4523721274564
"26",27,33,4.99709524677476,5.00618560331769,0.127726593350043,0.258236423217255,1.43937421340203,3.45977300346078,6.91520450073222,14.998297990813,18.4584825669351
"27",28,34,5.00215474165275,5.00268482297873,0.127003983009984,0.256577359132453,1.43957624833988,3.46882925366154,6.93463908704655,14.976270932901,18.4545540325033
"28",29,35,4.99944253499678,5.00240561855324,0.126843121765507,0.257191869942092,1.43560184657557,3.46455809345889,6.9277777445222,14.9828744346909,18.4323481180798
"29",30,36,4.99749305948072,4.99187471747195,0.127150022720464,0.256475909084721,1.43835928133925,3.46846369033785,6.93119902236048,14.9738236214277,18.3926537170495
"30",31,37,5.00463602054049,5.00591087237493,0.12584157845556,0.254136897900591,1.43846914649982,3.4647555367658,6.93992986358187,15.0039621181509,18.459224587392
"31",32,38,4.99976369231014,5.00256903018008,0.125799618686121,0.256142290935499,1.43870764410892,3.46725193188691,6.93230688414663,14.9947269126025,18.457476016141
"32",33,39,5.00508180481689,5.00907777861381,0.126918296207238,0.256317478971469,1.43932633750939,3.47274189700563,6.94056822513151,14.9675820571218,18.4813835298267
"33",34,40,5.00481906805114,5.00324488891307,0.127430411690746,0.258346617755021,1.44237457446192,3.47056121511669,6.93284908557779,14.9861533950879,18.4386975418164
"34",35,41,4.99192031594649,4.98707180289737,0.125514097304135,0.255554909063652,1.43783195869106,3.46206537704146,6.92421038973941,14.9573229001999,18.373959772639
"35",36,42,5.00323355529049,4.99990261684758,0.126770088425407,0.256900490899295,1.44008343581671,3.46983427812125,6.93703641954509,14.986427277897,18.436097826612
"36",37,43,5.00559245650317,5.00446975146709,0.127064146036539,0.257987439236836,1.44188311569231,3.47302873496626,6.92901767946752,15.0092279568481,18.4643100843496
"37",38,44,5.00549148906804,5.00754999728435,0.127627927967124,0.257836927767443,1.44066019329838,3.46537260241081,6.93488128842274,15.0048928550631,18.4887911375776
"38",39,45,5.00213648432228,4.99561111383902,0.126988247067164,0.256382716580537,1.43992355161553,3.47018287564414,6.94060473707646,14.9947922691253,18.4063943446821
"39",40,46,4.99832098482185,4.99891182624711,0.127271280211462,0.257920643426992,1.44351258791968,3.46641428877009,6.92644830453107,14.9828471578706,18.4432017111749
"40",41,47,4.99680405086776,4.997059158777,0.126240119138376,0.255867469931216,1.4339272394951,3.45999935280259,6.92654766038177,14.9707363629816,18.4375750032765
"41",42,48,5.00098783998126,5.00276413541289,0.126962971323954,0.257100653699648,1.44045924902838,3.46395355176003,6.93660777519601,14.9813558225783,18.437110744777
"42",43,49,4.98995410795323,4.98701749885998,0.127525065667042,0.256925151763392,1.43534739096589,3.46211726795976,6.91227223902911,14.9553722226453,18.4089508281987
"43",44,50,4.99955646527838,4.99599308182313,0.126772682133822,0.255143416010978,1.43716517483297,3.46871160739384,6.93250584403851,14.9626969989298,18.4317448205834
"44",45,51,5.00625188846957,5.00379758861925,0.127050824331056,0.25502070828337,1.43886055760754,3.47629791348142,6.94117434364692,14.9700811474601,18.4460831848898
"45",46,52,5.00084533168682,5.00467108577415,0.126213957957721,0.257209444802057,1.43892739313718,3.4666112455137,6.92864976931272,14.9858845783605,18.4440615150259
"46",47,53,5.00588983461724,5.00106494517011,0.12745294572173,0.257432904119115,1.439543997002,3.47485019941084,6.94523320456263,14.9880884853564,18.4482256478954
"47",48,54,5.00603660940803,4.99829332232774,0.126525592859392,0.25813617554163,1.44430806128139,3.47404782633189,6.94028990153526,14.9681440714419,18.4741413384106
"48",49,55,4.99510460155662,4.99523873479994,0.126395209995708,0.256074978335135,1.43615528420898,3.46359968013869,6.91508150724897,14.9517923947129,18.4002158070796
"49",50,56,5.00529668126621,5.00543054694747,0.127338786837411,0.257989916228657,1.43902272333142,3.46645868666014,6.9379457256436,14.9993244448707,18.4867878579224
"50",51,57,4.99839959443992,4.99711526182678,0.127652966041084,0.257624554773194,1.43284290864656,3.4628980201057,6.92636818793359,15.0065158756862,18.4339385241406
"51",52,58,4.98901669417433,4.98348744766187,0.125596834584787,0.256082748637362,1.43795174059492,3.46373739835381,6.92346521581566,14.9148942583383,18.3792885240995
"52",53,59,4.99723554689974,5.00002762331855,0.127575938450862,0.258838022203818,1.44131072337571,3.46463195504203,6.91977561995909,14.9626910071073,18.453940700305
"53",54,60,4.99967905808247,4.99778928178796,0.125719766551047,0.257181617064479,1.43944056433944,3.46746832054498,6.93667141577724,14.9612173905938,18.4260569361927
"54",55,61,5.00019098932239,5.00675879972066,0.124901769249805,0.255349513225589,1.43671301728337,3.46433974200525,6.9251902820553,15.0156666430688,18.4979173008361
"55",56,62,4.99743411122972,4.99633265870163,0.12659252633624,0.258360549746599,1.44075855293426,3.46461585309463,6.9281894665113,14.9568042733407,18.436897504109
"56",57,63,5.00647815244344,5.00595376854242,0.128312237609756,0.25851066934405,1.44219975160968,3.47102180170064,6.9354392126574,15.0222289078683,18.4736196640575
"57",58,64,4.99978075627804,4.99805414603085,0.126616258596382,0.255574754702213,1.43864663985275,3.46492969381605,6.93572068858645,14.9551037953493,18.4208741388274
"58",59,65,4.9955049924099,4.98678979774364,0.126672238246333,0.256793171392655,1.43935870555202,3.4634291604842,6.92565441782399,14.9646748479685,18.4142773946532
"59",60,66,4.99780645774472,4.99055541432048,0.126375795543241,0.256458764486031,1.43981380574064,3.46447937101029,6.93500536574125,14.9563267365727,18.3958620977572
"60",61,67,5.00788946500003,4.99242305625789,0.127783635211136,0.257821149551776,1.4401539364822,3.47877951556936,6.95696320632533,14.9779948156021,18.3999217586157
"61",62,68,5.0020789225839,5.00347715434093,0.126985558196793,0.256349295325964,1.44004479561404,3.46484357805613,6.93605311468669,14.9759779917288,18.4166970792564
"62",63,69,5.0025716808309,5.00025672861165,0.127199030248846,0.257056168394017,1.4392730118465,3.46734322544967,6.9308193101861,14.99898135393,18.4610793879897
"63",64,70,5.00305721994562,5.00679585589123,0.12815527531607,0.258088667810092,1.43895798332665,3.47110884361652,6.93299134943658,14.9756628716679,18.4259537590239
"64",65,71,4.99212641648541,4.99457889737839,0.126941475263337,0.257073507155465,1.43244668899107,3.45441585276095,6.92366705539262,14.9670458284788,18.4227407329252
"65",66,72,4.99988960017794,4.99966969943846,0.126329375699513,0.257087470554704,1.43952102281611,3.46454513290499,6.93069053850776,14.9625439390169,18.4299569482654
"66",67,73,5.00232928710351,4.99730576978619,0.126252277572355,0.256476154556977,1.44029046776516,3.46867401186415,6.92724209335233,15.0014296139458,18.5078735013166
"67",68,74,5.00414821165587,5.00360063337654,0.125757143761072,0.255114016270928,1.43540932116611,3.46880161666113,6.93744754532271,15.0015414922613,18.4341507371356
"68",69,75,4.99865855533009,5.00084545867555,0.127361716660082,0.257413232656393,1.43930064542266,3.45961647959341,6.93535318890104,14.985242239329,18.5010868629277
"69",70,76,4.9995581254862,4.99454978235226,0.127699444090747,0.259266786668806,1.44400573802039,3.46955510366185,6.92651164450594,14.9532632817372,18.4260152729492
"70",71,77,4.99389594293966,4.98999170498906,0.12718139944061,0.257582040595824,1.43688495709225,3.46050362370423,6.92420776973331,14.9795909758994,18.4217289371586
"71",72,78,10.0055141690538,7.07272087048718,1.21312706499036,1.77877078130678,4.81549502194651,8.38914652473363,13.4616064946985,23.7468609109128,27.8944442590024
"72",73,79,9.1249982161189,6.74269622143998,0.988295836666813,1.4683867034228,4.17102140623129,7.51927182083816,12.360629580543,22.2641434802434,26.3076243161008
"73",74,80,15.5648943597791,9.26232206642849,3.00984803466516,3.96092522452299,8.65845515234947,13.8133399297365,20.5715703859403,33.1947727638223,38.081451798466
"74",75,81,21.1332986763692,12.4661511530038,3.5714256410238,4.79881788677831,11.6519336955805,19.1149456549539,28.3228285650475,44.5438820099092,50.55263464595
"75",76,82,18.7060232132786,13.0029259902282,2.4529261730058,3.29891570753734,8.81818827041719,15.8897098002223,25.5322617759044,43.9683451403642,51.0450159562102
"76",77,83,17.9941507703368,14.0373857489802,2.57961021391774,3.26757082079478,7.82419342142871,14.3109164364159,23.9478179238614,46.0116958196913,55.5470772975182
"77",78,84,17.1451073597293,13.6826838636542,2.82632761567801,3.52917045966951,7.76391237928964,13.4904911392197,22.0674293083033,43.9590821920466,54.7887747864579
"78",79,85,17.0522134690921,12.5266532849559,3.10749662363578,3.90222893689649,8.38883792075197,14.0056547988732,21.8292861525637,41.4947191697949,51.7379698840609
"79",80,86,18.6060648402956,12.4078952265993,3.46064174585198,4.41387427203116,9.68271841226879,16.002076874058,24.1154391279454,42.5322790941141,51.9268611166146
"80",81,87,16.6973616916639,10.612990103177,2.90753678650356,3.78357195183629,8.71163390006396,14.6981026968519,22.0845344118567,37.1965889926545,44.0650156784214
"81",82,88,14.3158915763207,9.06568246251948,2.57392735087644,3.26321933731364,7.29956420458441,12.5221652060285,19.1744930754652,32.1639707178334,37.6037476363603
"82",83,89,14.2186580323498,9.03082724515228,2.83420947266095,3.49077173922868,7.29881206505601,12.2497039078884,18.8576620766403,32.3678824571309,38.1359940367206
"83",84,90,11.3215879223277,7.09042052017641,2.34752917396345,2.92737999431601,6.01823557893024,9.8024020101705,14.796698688838,25.5092775913536,30.5033797472333
"84",85,91,7.85069856466414,4.69060317732442,1.83978176415239,2.22245497619838,4.34188665214359,6.90528545800125,10.1963921659348,17.0645169435655,20.4129153422217
"85",86,92,6.41542683584004,3.48653308588636,1.86702969119605,2.14917397720668,3.77429379706745,5.74155447869728,8.24910717734637,13.2325352665373,15.5581304102918
"86",87,93,5.42793435506346,2.58078582029298,1.86940052924906,2.13012203213436,3.45850115070075,4.97388114563464,6.86505837183606,10.4479163217104,12.0506629422106
"87",88,94,4.71644971310651,1.93940029013618,1.82122145223459,2.06908590385151,3.23156114382037,4.44675924898288,5.87269531669929,8.37242201577845,9.47158776966179
"88",89,95,4.09916678325555,1.47405369819829,1.71933513531903,1.94409733901952,2.96699387490166,3.95575949192769,5.04964269458868,6.76093910896031,7.44476904273643
"89",90,96,3.7881454526359,1.21798706540542,1.71031650027093,1.91512045704694,2.84564686453271,3.71546555662612,4.6329422275309,5.92333265304847,6.35242744831463
"90",91,97,3.34052419195755,0.988828301362482,1.5868220664218,1.77005874677976,2.57590021409027,3.30865777286836,4.05502936283815,5.03349699582601,5.31020941059616
"91",92,98,3.10672845916064,0.857514957408675,1.56893794422413,1.72711181259883,2.44205833078328,3.0884006433261,3.73760815489407,4.55241474650021,4.77272995982924
"92",93,99,2.76220478885467,0.712273783972293,1.46740255795301,1.60780778110474,2.21300904429755,2.75227825808492,3.28953370075266,3.94851502121786,4.12940678160669
"93",94,100,2.64346234217412,0.629522202575103,1.49150505710296,1.61623117011918,2.15921096212877,2.63850752209369,3.11358972465612,3.68136003768843,3.8364146838864
"94",95,101,2.42879700573081,0.533843196188489,1.42783489214024,1.54505832654739,2.02341644056282,2.43152818395619,2.83163972081754,3.29515615711124,3.41522559975431
"95",96,102,2.19745700024116,0.445924105272186,1.34675775537046,1.44745844843007,1.86127740130938,2.20550562126356,2.53870883939578,2.90822521135251,2.99653162080431
"96",97,103,1.93629010869553,0.359568498506176,1.24764577252567,1.32773347939285,1.66473975267039,1.94536891027504,2.21527119227542,2.50270074160709,2.56562706339415
"97",98,104,1.83809595248716,0.30520729077785,1.26018234423657,1.32457708584189,1.6043805564221,1.84434172147168,2.07752228727378,2.31869162336721,2.36796667891618
"98",99,105,1.62583647594575,0.23961267284064,1.1674975722065,1.2229765837092,1.44504950772836,1.63044943800931,1.81480039320253,2.00054666949951,2.03772428633782
"99",100,106,1.51360548515558,0.192791053964193,1.14740837965146,1.18992514115643,1.36715626484593,1.51620877045736,1.66691418511301,1.81472480126677,1.84274238445394
"100",101,107,1.38240759372123,0.149472216395817,1.09864474382617,1.13267932400343,1.26884293559331,1.3837414879009,1.50211106848114,1.61496928621135,1.6361557867227
"101",102,108,1.32942319013449,0.119302921871713,1.10556158437391,1.13118571530083,1.23804078649826,1.33046898665063,1.42565222376594,1.51511657889355,1.53306560625336
"102",103,109,1.34868315009825,0.100568710623388,1.15755046172203,1.18110492396846,1.27264933228434,1.35034010980175,1.42912215025446,1.50491953641889,1.52144964271956
"103",104,110,1.33403996400064,0.0878428330617521,1.15478026928144,1.18360171441487,1.27195823847764,1.33834458977079,1.40240822034254,1.46670011624039,1.48246895511484
"104",105,111,1.29549755574811,0.0795080219560703,1.12106624279727,1.1520650591359,1.24351524524524,1.30239045661755,1.35580076746433,1.41161209482099,1.42596876072312
"105",106,112,1.32440524276832,0.0770944551830045,1.15238241577245,1.18077169669315,1.27538224009572,1.3333341180954,1.38277574695315,1.43419924352286,1.44755899912775
"106",107,113,1.35173181849234,0.0787997415406696,1.17160386910316,1.20310803136645,1.30291229304367,1.36339417857735,1.41161096352768,1.45935337518993,1.47160359251112
"107",108,114,1.35550854976804,0.0825247684715391,1.16362137948694,1.19830095497422,1.30514714720192,1.36909512864808,1.41867261278711,1.46514694701028,1.47652844685792
"108",109,115,1.36874233464249,0.0869924882008603,1.1669394474902,1.20218922562069,1.31520357354817,1.38295686126186,1.43570197077298,1.48467430625157,1.49628547982227
"109",110,116,1.35002239628789,0.0891978371422002,1.1448235171496,1.17993135989296,1.29445102960884,1.36428474051458,1.41871283107245,1.46962339153665,1.48174861824013
"110",111,117,1.32703813951546,0.0888429757547743,1.12718352728861,1.15929139860664,1.26942472510072,1.34038827980804,1.39608524531879,1.44817270516527,1.46039841766629
"111",112,118,1.30210831157387,0.0858581465770625,1.11435175006037,1.14305272618056,1.24437514043792,1.31331930362074,1.36930934801269,1.4220530574006,1.43453049965377
"112",113,119,1.26423289881824,0.0799286385096647,1.09341272065794,1.11869357705845,1.20924644682145,1.2729439684252,1.32696893300193,1.37844019936281,1.39066710331186
"113",114,120,1.26343919366733,0.0740228400555123,1.10890300720909,1.1309034617429,1.21149669275093,1.27017831059133,1.3216956646485,1.37126493653323,1.3825638011873
"114",115,121,1.29239979041971,0.0703050607705113,1.14349071845093,1.16668767762394,1.24397339391344,1.2986166619009,1.34759317257839,1.39426756089454,1.40496952639298
"115",116,122,1.28247616822476,0.0679776525745791,1.13067573928486,1.1581283104989,1.23884875340956,1.29009847611162,1.33509403889505,1.37766090285837,1.38742120008348
"116",117,123,1.31370111596186,0.0690540063149385,1.15483777120761,1.18318091469583,1.27102882785628,1.32317446380233,1.36702712749878,1.40768438490133,1.41730753752886
"117",118,124,1.33273605572556,0.0727067389730019,1.16158061705178,1.19311259671908,1.28950093774093,1.34471297546066,1.38846225177675,1.42842255037743,1.43793061065969
"118",119,125,1.37798839791343,0.0797357804182041,1.18901383797775,1.22327472883795,1.33054716416326,1.39255327070118,1.43936339533845,1.48089299720778,1.49042257650112
"119",120,126,1.37552097004996,0.0865947034510759,1.16937009932534,1.20732649710058,1.32420701335664,1.39171842157751,1.44209686522729,1.4863216918296,1.49620458888341
"120",121,127,1.38379072464929,0.0925789575569556,1.16769914134464,1.20442804109249,1.32676002979775,1.4003518817222,1.45548785504896,1.50447088945012,1.51553912350767
"121",122,128,1.41654976344304,0.098610059587851,1.1915861850487,1.22832902841536,1.35348375485151,1.43275664540449,1.4932592760117,1.54816720744115,1.56059543828659
"122",123,129,1.39223550385695,0.100950195724152,1.16283060351719,1.20113866441997,1.32768287556317,1.40786090446566,1.47059429126639,1.52820274437917,1.54133995926365
"123",124,130,1.39193089685007,0.102012684514952,1.16405655966694,1.19982101858477,1.32489634229283,1.40653932294233,1.47161334329713,1.53163384467683,1.54509869842332
"124",125,131,1.4281929569546,0.104148053913831,1.19812069192856,1.23386228425218,1.35894909972372,1.44203281896685,1.51004174961601,1.57212995119422,1.58544310880905
"125",126,132,1.42179854625102,0.104984078923267,1.185802743541,1.22527983292429,1.35384771608393,1.43607383426179,1.50389776871657,1.56524299992311,1.57770806136666
"126",127,133,1.47125217596864,0.109754388112321,1.22368765767207,1.26385072559438,1.40021875030257,1.48691036077459,1.55739481283144,1.61992353116054,1.63215691274023
"127",128,134,1.42321887402735,0.110139857374787,1.17019482712778,1.21365019536125,1.35386345718802,1.44003311596638,1.50926540241985,1.56972565611482,1.58120334511124
"128",129,135,1.38888246833873,0.108433298387194,1.14510129414869,1.18272980051596,1.31777031997458,1.40524271405473,1.47459267293657,1.53475040720643,1.54603024877714
"129",130,136,1.30346984867017,0.0996301784020528,1.08714662435071,1.11809659530261,1.23503616969111,1.31659668875664,1.38300357684402,1.44121743063864,1.4522866493483
"130",131,137,1.2275287161036,0.0866129692049394,1.04997377677227,1.07198667086817,1.1642284129507,1.23568324212897,1.29729512954712,1.35299740373354,1.36386593175208
"131",132,138,1.1955540610713,0.0728912211506664,1.05669680850725,1.07135326988891,1.13978119348299,1.19883171111456,1.25467432883435,1.30593498949055,1.31609764648988
"132",133,139,1.22660104468844,0.0621872640280979,1.11019342466164,1.12294399898542,1.1786114088235,1.22755229069368,1.27695013667758,1.32262428288487,1.33116876618579
"133",134,140,1.17154172349351,0.0518877943412149,1.06721326810971,1.0833931700064,1.13430310958787,1.17412639205291,1.21305496098764,1.2488140405146,1.25605715783469
"134",135,141,1.22680520587781,0.0472871303869721,1.12772285392743,1.14361471309302,1.19332934783849,1.23010262670427,1.26408344028501,1.29682221491757,1.30445122330669
"135",136,142,1.22720675433407,0.0466323739555135,1.11878954015707,1.14090950431185,1.19974570664586,1.23261990890172,1.26193499652793,1.29208603377748,1.29939543290959
"136",137,143,1.34193648280727,0.0532837774722452,1.21179442252402,1.23714092626199,1.31290679472348,1.3516200517514,1.38117883362966,1.41090978615955,1.41826936140531
"137",138,144,1.3949242101203,0.0674377628491728,1.21975483197985,1.26018584448804,1.36225140342108,1.41101034190619,1.44431753235233,1.47241459329777,1.47908191874058
"138",139,145,1.37452279552971,0.0812698550806585,1.16416144061069,1.20824099312363,1.33407290702764,1.39531178078331,1.43516323349909,1.46646037142863,1.47300869523014
"139",140,146,1.34032062026307,0.089062259946707,1.12520780990591,1.16109024370841,1.28826965113112,1.36096702245003,1.40920142179197,1.44833370659367,1.45697244117222
"140",141,147,1.34333464016466,0.0929683808538657,1.13633181384158,1.16584199956609,1.28109847870165,1.35951308871673,1.4166122972278,1.46731426883949,1.4795975887096
"141",142,148,1.29331801869964,0.0894892804029667,1.10218482759636,1.12948328898477,1.23102194721206,1.30431966820972,1.36313721466951,1.42023449794241,1.4358502836434
"142",143,149,1.2557995422345,0.0816321203570973,1.08732553074422,1.11007209392401,1.19768416077381,1.26301640642398,1.319584370481,1.37540366243304,1.39140469263405
"143",144,150,1.2164615355255,0.0708255556473378,1.0729325001081,1.09196948156675,1.1651192742454,1.22094376462565,1.27267813675996,1.32170358593096,1.33298223996639
"144",145,151,1.19778615356789,0.0605711249495475,1.07573120358803,1.09205757053242,1.15351624391237,1.20095858317947,1.24679482175605,1.28759970827126,1.29498947808067
"145",146,152,1.2001190292672,0.0528669723355208,1.09203573601236,1.10755694923793,1.16213548949787,1.2032280942563,1.24302588163322,1.27766058905583,1.28399283408443
"146",147,153,1.19841887166073,0.0479787091610489,1.09585930603151,1.11260907640534,1.16576883503677,1.20250865456991,1.23672619428751,1.26702552414446,1.27325892774572
"147",148,154,1.17554908934721,0.0447321712925391,1.07479071818261,1.09260228528526,1.14709487984423,1.18064518256067,1.2105911522727,1.23746964916653,1.24341032131729
"148",149,155,1.16497921154356,0.0422871301876245,1.06885442860747,1.08483423670208,1.13819752902498,1.1706593290937,1.19811479949885,1.22264830192582,1.2282312062562
"149",150,156,1.15406956982815,0.0402106746114513,1.0637827159556,1.07821284266939,1.12794422020886,1.15982645648196,1.18585529263841,1.20851285102516,1.21356605234475
"150",151,157,1.16086782530733,0.0387213986462681,1.07531519280054,1.08875826904251,1.13502524389453,1.16610598620365,1.19180194764509,1.21366713054113,1.2183995213649
"151",152,158,1.17363064827562,0.0381061617668337,1.08871865506159,1.1029798865858,1.14872268304632,1.17856274747577,1.20376269786568,1.22574437112731,1.23032090066648
"152",153,159,1.17549695714189,0.038322636636151,1.0870114160324,1.10339780005221,1.15189234577377,1.18094900724415,1.20536281928782,1.22673330013098,1.23121768449149
"153",154,160,1.13672948348887,0.0377574211603422,1.04764926848864,1.06401549279543,1.11424559986374,1.14282489544323,1.16600507141627,1.18602466202138,1.19036761032081
"154",155,161,1.1286086306123,0.0359741547612765,1.04768213555859,1.05969890541514,1.10515536541869,1.1342070351845,1.15719053817106,1.17678392168607,1.18104679115894
"155",156,162,1.12160809469223,0.0336951685414504,1.04880056497431,1.05949757641009,1.09839655659304,1.12599559187376,1.14862182629747,1.16824072438912,1.17241034915727
"156",157,163,1.11509270783764,0.0312415629466407,1.04871020984812,1.05866045693356,1.09335834059517,1.11842338035521,1.14002431905158,1.15944860898269,1.16365473411858
"157",158,164,1.07365482409208,0.0278016570546627,1.0144649226956,1.02375983413794,1.0544868534758,1.07630389633294,1.09564034270942,1.11350402565919,1.11748070371774
"158",159,165,1.0319596278712,0.0229057674864086,0.986751390573308,0.992195568458333,1.01502293886308,1.03352772812506,1.05029324318769,1.06606886033809,1.06974711249529
"159",160,166,1.02397130051244,0.0177975837260074,0.991262877792131,0.995445705430946,1.01023116756507,1.02399057066538,1.03796058737932,1.05219780878454,1.05575034355708
"160",161,167,1.03940790086516,0.0139216995354204,1.01306993978613,1.01706641933442,1.02933343739183,1.03909076822241,1.04961172069427,1.06229963627575,1.06576126389405
"161",162,168,1.04179718986961,0.0116728715827342,1.01920139857109,1.02265719110123,1.03363452953448,1.04180970410784,1.04999521007362,1.06091553568088,1.06421446757688
"162",163,169,1.04647096687021,0.0106570072114132,1.02518919996722,1.02884006030977,1.03931982789057,1.04654346965446,1.05379866705675,1.06383569417945,1.06687756716376
"163",164,170,1.06248628982696,0.0105975538166067,1.03962777640272,1.04432745243717,1.0559774472231,1.06289474227511,1.06964323358035,1.07907990526565,1.08202915968412
"164",165,171,1.06723930527813,0.0120305930545912,1.03745865198442,1.04461240326337,1.06120421273547,1.06877369519882,1.0752361044904,1.08392727817497,1.0866187336728
"165",166,172,1.07250393938239,0.0141682734264342,1.0368272846227,1.04435979153468,1.06548495375786,1.07518948751089,1.08228368789806,1.09086264400864,1.0934307457248
"166",167,173,1.06646613036785,0.0161763514573218,1.02717526536414,1.03474749637509,1.05760530842342,1.06951645118703,1.07806651653191,1.08769874785612,1.09050489141445
"167",168,174,1.02651682427534,0.016482254624717,0.989028990575019,0.995226917027024,1.01636446935533,1.02905472899373,1.03859301093047,1.04944567869051,1.05269477800084
"168",169,175,1.00892154843835,0.0143380471324063,0.981195119740176,0.984762031401437,0.998324360166827,1.00986923853299,1.01966626619553,1.03106060159915,1.03442211983678
"169",170,176,0.959683046981296,0.0110504578646889,0.938686555225462,0.941900384892903,0.951810869900408,0.959499101020009,0.967544711432623,0.977912923060728,0.98095379690576
"170",171,177,0.924215155683935,0.00939658672836128,0.905887360367562,0.909081272172861,0.9181921973617,0.924181039732967,0.930101097875227,0.939005422686456,0.942550363983541
"171",172,178,0.899232783203759,0.0124724796182955,0.879288497050087,0.882536284800744,0.891882286167399,0.897909954978587,0.904272477680315,0.921164171898964,0.931926808058109
"172",173,179,0.893075082458596,0.0179748854533519,0.86802898568727,0.871271966918645,0.881723213688637,0.889572878478901,0.899624472216654,0.928818189482334,0.941949477168153
"173",174,180,0.876242044443,0.0220231889743093,0.84462606366883,0.848270000396934,0.861284845019688,0.871773897219787,0.886388611044429,0.920544377676486,0.932838252300134
"174",175,181,0.882453629346253,0.0258332550507778,0.843917804627457,0.848561147265056,0.864544673328642,0.877390116067711,0.895938400813794,0.933055191616263,0.946242217762774
