"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"27",28,34,4.9906373747858,4.9814972481744,0.125483279804325,0.253322078269226,1.43557638557016,3.46301588673133,6.92524872309295,14.9297823600159,18.3731873495023
"28",29,35,4.99972141363161,4.99357744364999,0.127811565194675,0.258962623610019,1.44216130485645,3.46861825869577,6.92719012136023,14.9838118458931,18.4346198558658
"29",30,36,4.9939012739838,4.99323308115332,0.126452489429962,0.257156586839136,1.43699778918167,3.46019157077303,6.92567084628207,14.9659966670861,18.4143586590284
"30",31,37,4.99677814761633,5.00112521538818,0.126324224094884,0.254413996137281,1.43503786406379,3.46342304062486,6.92978074749182,14.9802910454405,18.4530047690049
"31",32,38,4.99591824600488,4.99250006543457,0.125943120555833,0.255729785836082,1.43499966902397,3.46537342355614,6.92783565338057,14.9558065153484,18.4231335730634
"32",33,39,5.00699571981314,5.00959148116774,0.125362109397801,0.254893877830012,1.43708883959257,3.47128657765278,6.9436616639856,14.9948707272737,18.4761620248842
"33",34,40,4.99421351759627,4.99381937432349,0.125826265017017,0.256487180662611,1.43946984081867,3.46279576547964,6.9218006832001,14.9675157811056,18.4379795959013
"34",35,41,5.00187570625721,5.00479830960632,0.126716653634587,0.257631520029498,1.43722407648586,3.4627135902259,6.94015943184884,14.9837901613148,18.4643941137673
"35",36,42,5.00262262217971,5.00143344077108,0.126803330242998,0.256971238123645,1.43764439621283,3.46687188016472,6.93969118085321,14.9675302790642,18.4614320587758
"36",37,43,4.99933126762831,5.00058358624951,0.126671930192032,0.257205625671572,1.44053496660476,3.46019146779193,6.93381737298708,14.9452296428969,18.4186303816067
"37",38,44,4.99610909477668,4.99077416479186,0.125946896414131,0.254480955900685,1.43901017643533,3.46551643535004,6.93112219097739,14.9547134646992,18.4054163703478
"38",39,45,9.99746690749944,7.06440860966803,1.21112603493758,1.77627977234505,4.81082389527159,8.39156463345548,13.4502870376286,23.7046327017913,27.8035722610277
"39",40,46,9.17106797348165,6.77407409233468,0.986365716009938,1.46998724554486,4.19471394921523,7.5526309174679,12.4197729980438,22.3967936288923,26.4574362440492
"40",41,47,27.2742711020467,13.2310531177843,6.94312406304137,8.79785927129691,17.4675686888804,25.6109752507994,35.1676061802353,51.5149328032864,57.6232430521301
"41",42,48,23.231552776849,14.078946574915,2.71226002481754,4.09131275928595,12.3745115924101,21.3499194986096,31.7125389024436,49.2274864570171,55.6219726195667
"42",43,49,22.2297748575975,16.5957408600728,2.56941583824597,3.41003462715935,9.1717332427985,18.3040947483161,31.0269947433334,55.1069957328999,63.7280363730127
"43",44,50,12.7230998165912,11.43518908793,1.63509186359604,2.10646456408006,4.91060824645005,9.21916846590642,16.4762345579162,36.0390871558137,44.4716662491399
"44",45,51,9.32340213892318,8.586523095408,1.76600836445599,2.11722418304075,4.06006549175959,6.83115805891456,11.4555547299592,24.9721739300671,31.7161643646703
"45",46,52,9.34118789005099,6.9620505887735,2.52555751803743,2.96162730758572,5.01820196233817,7.52264502801593,11.4534157189804,21.4612447475655,26.4084009909858
"46",47,53,7.93633429008489,4.48671181688182,2.29867173305359,2.84220738950767,4.92234818722333,7.01068995014746,9.89242578969238,15.8168470884938,18.4989372242121
"47",48,54,5.30851105232914,2.50838159214002,1.58248722636691,1.94776280393701,3.46910985419604,4.93658446481501,6.74784597177771,9.84751056640638,11.0336311109209
"48",49,55,7.83207882830535,3.23953734182577,2.82552765173074,3.26826139135253,5.2996565652643,7.4355946855034,9.97446031973934,13.7168649860013,14.9216866866652
"49",50,56,7.48244908558455,3.02475447838096,2.37403120964766,3.02308344631241,5.18086644843587,7.17283654321669,9.55252979951591,12.8876998870514,13.8992668285748
"50",51,57,6.72112558683932,2.7955280874189,2.0342499817352,2.55485468334188,4.57475927508541,6.46553883183768,8.65264219488876,11.6804468373145,12.5959123083107
"51",52,58,7.75437075771594,3.27487864487749,2.47422395310408,3.01347203897138,5.19179342941744,7.40107465631444,10.0056352783857,13.6032111271875,14.6961333069576
"52",53,59,5.13091303019599,2.2055820507826,1.56098105673431,1.9692061368299,3.42515676457017,4.87156011382028,6.61785108893191,9.10306606995178,9.86463561260737
"53",54,60,4.92381687455245,2.05455305029572,1.7852376880381,2.06364893886946,3.30344236499978,4.63140923416713,6.29534491525481,8.70148608600544,9.43769188157373
"54",55,61,4.05963668313096,1.57744156390914,1.63590840080305,1.89561248369982,2.84163572672164,3.81711435206315,5.08259976725366,6.96640248108782,7.59068020943503
"55",56,62,2.90904258994864,1.01256868365028,1.30437292863018,1.48631201355858,2.13760548375469,2.76943343197736,3.57860141803948,4.73553292738469,5.11963792725943
"56",57,63,2.17118707828308,0.645123136037608,1.14986666135068,1.25005258394311,1.66907122136434,2.0894134043572,2.61521629120593,3.32235388805172,3.54473868415257
"57",58,64,1.96401442006114,0.472717792648134,1.22764578259801,1.29123090880445,1.59023916615715,1.90386429398821,2.29814183643287,2.80724114057613,2.95328586456908
"58",59,65,1.7092700322848,0.327012287912778,1.17573313871638,1.23138751555449,1.45407111240465,1.67346651926615,1.9433099009474,2.28758504832387,2.377801665617
"59",60,66,1.73172769784051,0.262133838036219,1.28466656909948,1.3358105371294,1.52963099226678,1.7100840457526,1.92338547280883,2.18599384457015,2.24919060865913
"60",61,67,1.36852330863946,0.177827626404612,1.03632278842832,1.08777973131455,1.23918029224062,1.36114212817613,1.49756212213557,1.66530552352824,1.71010699450444
"61",62,68,1.74012375874964,0.18324884864447,1.40933823352559,1.44932920487645,1.6032324970494,1.73309786275567,1.87427186492564,2.04740774243894,2.09386307056065
"62",63,69,1.82771903495839,0.186422943647404,1.42680835655708,1.51323646503044,1.70811512560732,1.83388562948967,1.95983206902419,2.11694866795659,2.16150933618747
"63",64,70,1.97683909532038,0.216294369167178,1.45710216707982,1.57834458900221,1.85067693758707,2.00122804117424,2.13124285652806,2.28469518455594,2.32728667875693
"64",65,71,2.35749712423148,0.291345177603626,1.64647717280742,1.80164522581166,2.18865211744182,2.40433841748241,2.57346747216788,2.74756322347378,2.79250766809788
"65",66,72,2.10831040230531,0.314891043932349,1.33985717945772,1.50966259461728,1.92099436642696,2.16132481280581,2.34743730995122,2.52250127437655,2.56661551911282
"66",67,73,2.16531467592313,0.356883138067679,1.38681030062878,1.51200814802003,1.91957775929466,2.20619510634205,2.44928086263491,2.66723332853991,2.72008791353081
"67",68,74,2.14195979097903,0.370858634904454,1.38532900306148,1.50540014227835,1.87349051539689,2.15893876531495,2.43238939185933,2.70370146908645,2.7742273101639
"68",69,75,2.499886920278,0.43320655543938,1.63762679439762,1.77734128967538,2.18641530145357,2.50484347036452,2.83230138338068,3.17695413608733,3.2724630035355
"69",70,76,2.45863637822756,0.435488162744064,1.52677430867718,1.71401460836329,2.1618101000686,2.47253737538049,2.78801037075722,3.12134129053133,3.21107833641861
"70",71,77,2.50455680448413,0.455172077162897,1.52115961910605,1.69992035363493,2.19519022313567,2.52906816901513,2.85401927192769,3.18254290904123,3.26405155942077
"71",72,78,3.46399272150277,0.647946011736831,2.08013091447077,2.31788981831066,3.01196502207484,3.50208827774066,3.9691048470719,4.42463859607197,4.52769569693466
"72",73,79,3.75686125740518,0.795613484359697,1.9441504593848,2.32543143483464,3.23168452697042,3.81867736299136,4.37589582717375,4.89869418083421,5.0173329583233
"73",74,80,3.50818553102252,0.854407536791382,1.64470572090038,1.97288250699593,2.92350295991017,3.57576324887795,4.17932945993159,4.74568604164962,4.88234540453199
"74",75,81,3.40458384739265,0.906594813230457,1.60881849426477,1.85622702359325,2.73127301373108,3.43539738865837,4.11919884419718,4.80249286046269,4.96969272873194
"75",76,82,2.82524430828489,0.779036475140032,1.38138397537474,1.57090435325569,2.22580331305955,2.80134206233736,3.42204374438793,4.10464070383011,4.27881418944982
"76",77,83,3.15089528909929,0.835878882624546,1.69841158056735,1.87089359960381,2.49996841291496,3.08107225833983,3.7666404778111,4.5855785918564,4.81137640091338
"77",78,84,2.60921275721947,0.651701118542919,1.41115713781372,1.59895271356906,2.12890891199131,2.56081743460296,3.07907106931364,3.70791310923818,3.90018142770989
"78",79,85,2.08866442145369,0.475809898144825,1.20499692226721,1.32809201739126,1.73631946951087,2.06442350758006,2.43858884426701,2.86179851753772,3.00040835102413
"79",80,86,1.78579536147748,0.354161665726696,1.15519711657933,1.22806131610483,1.51523274051738,1.76805614026612,2.05536258880344,2.36491635320411,2.45490724677965
"80",81,87,1.62040382749882,0.268845262047336,1.15925078092979,1.2027635799977,1.40869768442816,1.60449344861561,1.82979306799391,2.06861347440269,2.12684774290885
"81",82,88,1.43273785630763,0.193345210677347,1.10109214222547,1.13347040459772,1.27841436325542,1.42171788897396,1.58377874912286,1.7578565154438,1.79013055509796
"82",83,89,1.39347404209553,0.14780851234932,1.14082113629829,1.1651883297313,1.27478292293161,1.38556826193592,1.50951134863943,1.64379076396404,1.66276297948516
"83",84,90,1.04130732764432,0.0878523179544663,0.885593750368007,0.904356021422453,0.973143689729192,1.03693601091259,1.11059311290778,1.18722992510526,1.20010232709873
"84",85,91,1.13757726076114,0.0682142889628626,1.02444941287038,1.03754038288297,1.08369144378919,1.13029602761769,1.18910310309804,1.25603146039538,1.27046161086996
"85",86,92,1.13029016716252,0.0494611781221036,1.04586905262801,1.05576109076747,1.09288049928561,1.12586893510965,1.1652499483779,1.21744281471598,1.23096678082093
"86",87,93,1.19140467747073,0.040388391066672,1.12145093784449,1.12985765422841,1.16110254079437,1.18904754692864,1.21936873425784,1.26201936863238,1.27457338359596
"87",88,94,1.1285308622943,0.0348958972478565,1.05638989789913,1.07492659200843,1.10634482657121,1.12764467759256,1.15176429995813,1.18586665130536,1.196048872505
"88",89,95,1.48113730948012,0.0405055514285429,1.38858652569161,1.4084862928467,1.45773065208781,1.4821115878357,1.50790722144641,1.54566494987229,1.55683535652795
"89",90,96,1.56997292543944,0.0746987160987191,1.3420288892303,1.43134389862206,1.55068408391243,1.58858830464232,1.61309416651126,1.64637413039033,1.65632039154911
"90",91,97,1.57111346037507,0.109758876271224,1.24728195853725,1.34231134379567,1.53105535852034,1.60602642722899,1.64659670250546,1.67729852578304,1.68532379092564
"91",92,98,1.61021572254423,0.141022790396049,1.24648239651783,1.32446097928224,1.53285587650661,1.6461264455502,1.71881498780252,1.77058642047555,1.78325218836917
"92",93,99,1.66059516986247,0.16720742875845,1.27156823273261,1.34581234105127,1.55222372641561,1.68686131236277,1.79243228670187,1.88280788035873,1.90295921261123
"93",94,100,1.68682655083529,0.183997408195809,1.2798819505201,1.35725554988605,1.5627402063244,1.70194373598512,1.82985458553597,1.95325009739892,1.98303728189063
"94",95,101,1.82186073035378,0.205358626191993,1.37448353268063,1.4596673313351,1.68364037894792,1.8340161490307,1.979255976495,2.12399756954607,2.1666492578192
"95",96,102,1.5274300718714,0.179076455228492,1.11966889849659,1.20589498631088,1.41253624584987,1.54109062979463,1.66332279900865,1.78281401578088,1.81700858176008
"96",97,103,1.5014139879411,0.16677424931944,1.15629865562685,1.20702705331444,1.38374317893618,1.51133475333871,1.63332670815852,1.7476264686035,1.77628577111925
"97",98,104,1.40505685374159,0.143503817006112,1.1231491258214,1.15997009997406,1.30013422975139,1.40961111023262,1.52011552024607,1.62375854631997,1.64565574159383
"98",99,105,1.39814822948268,0.126347475062359,1.15862303978572,1.18731482698166,1.30189886434617,1.39978279245181,1.49992301406189,1.59506578685626,1.61467660977172
"99",100,106,1.36653115976497,0.108561062757595,1.15491582745987,1.18619813329826,1.28567794966921,1.36910908897364,1.4529566078449,1.53585045060061,1.5489870557024
"100",101,107,1.32921313307046,0.0935848029504648,1.13627914436062,1.17200525163777,1.26181455027405,1.3331008062544,1.40363340503791,1.47284919251759,1.48234941020396
"101",102,108,1.25192572979533,0.0795152156730751,1.08202533224874,1.11389900494279,1.19708807538635,1.25661434129261,1.31581714662962,1.37109436842911,1.37964860156523
"102",103,109,1.25688871855253,0.07097848451764,1.10982291453847,1.13155170584455,1.20658937987589,1.26168659740305,1.31389453493184,1.36374675491692,1.37202743858439
"103",104,110,1.14642769988283,0.0595121405602273,1.02190888856097,1.04206725061055,1.10429947956243,1.15100170072131,1.19418701063213,1.23454185391636,1.24172098037401
"104",105,111,1.10950953459886,0.0489856679418626,1.01807354497334,1.02735342348919,1.07165585959485,1.1113836941752,1.14963830517671,1.18488924574971,1.19109910637094
"105",106,112,1.04748964772381,0.037429872662587,0.981009096654904,0.988458611622439,1.01770568758649,1.04678907384243,1.07771748018784,1.10773863768946,1.11344616013173
"106",107,113,1.05404713475356,0.0283672895012038,1.00324061648876,1.00990752087449,1.03273113262657,1.05179992002855,1.07598382785501,1.10135834240418,1.10705698931723
"107",108,114,1.06477458617734,0.0217198432386307,1.02515745221959,1.03033192331722,1.04887456040766,1.06394116563504,1.08040970797601,1.10135486157674,1.10712088996985
"108",109,115,1.07880826256927,0.017747393585347,1.04606773097775,1.05063665337984,1.06601480219988,1.07838032734783,1.09115072886555,1.10879689286516,1.11407665818987
"109",110,116,1.10967135999186,0.0163710413914898,1.07597114360475,1.08320903570793,1.09918785213936,1.10948554180007,1.12064963223111,1.13647553005348,1.14120485950465
"110",111,117,1.16604956018112,0.0190387827847335,1.11611160712317,1.13179710998781,1.15742804628565,1.16800979390536,1.17800374926366,1.19244694113373,1.19683350841695
"111",112,118,1.20397875961962,0.0275060561245042,1.1241007914424,1.14978459560497,1.19458580176526,1.2109671026207,1.22129520775896,1.23401985463405,1.23789760001716
"112",113,119,1.2425605304575,0.0385468590062657,1.13398757933261,1.16463609659735,1.22626175048759,1.2533629388879,1.26959720298113,1.28360538103219,1.28732497153489
"113",114,120,1.22691445882234,0.0483549154972175,1.09787212065082,1.13096293605858,1.20272732198045,1.238391184921,1.26262412565343,1.28242715097911,1.28777409395188
"114",115,121,1.21273036649747,0.0536200201169989,1.08208643631599,1.10911751619918,1.18061566915121,1.2223184345976,1.25410570901188,1.28125498875342,1.28828755503302
"115",116,122,1.13585520448653,0.0519437521175507,1.01966902841343,1.04059583142989,1.10138037767176,1.14195944288113,1.17678528370625,1.20811611978325,1.21616201641326
"116",117,123,1.10253384089173,0.0457937755473322,1.01495613019452,1.02387609250715,1.06799500565337,1.10459325435248,1.13930218642214,1.17198489382862,1.1804249138442
"117",118,124,1.09151774495903,0.0377495161448082,1.02491919319309,1.03193973814581,1.06150115487372,1.09093518929397,1.12154643906368,1.15201011531496,1.15931113268184
"118",119,125,1.11889581537784,0.0307672341202478,1.06446422772278,1.07067488335653,1.09483024079125,1.11769890659899,1.14312677211551,1.16940620747498,1.17455488440266
"119",120,126,1.14314528231872,0.0267736981843177,1.09064866603496,1.09992615592883,1.12392735976132,1.14322900746917,1.1639448785634,1.18495429523039,1.18928608536626
"120",121,127,1.18303082580526,0.0273476156086896,1.11671975163071,1.13635449423449,1.16661710909531,1.18511651095005,1.20289597026642,1.22220492377396,1.22679978410809
"121",122,128,1.20266852140402,0.0324938446667718,1.11314998362157,1.1403391904211,1.18895636950427,1.20810307964878,1.22471822545959,1.24317393863899,1.24770280021878
"122",123,129,1.30587598998333,0.0424496768810814,1.18970451599384,1.22030889956554,1.28627759475179,1.31683290921786,1.33600773705507,1.35416232656539,1.35847363149455
"123",124,130,1.38750660029681,0.060088181711833,1.22170686604723,1.26937599020766,1.35951795563237,1.40198933523679,1.43232625095576,1.45265096224187,1.45671003067385
"124",125,131,1.49518151453856,0.0836017870248596,1.26796817923443,1.32975967694162,1.45444564795154,1.51394737676755,1.55755000037185,1.58941442775176,1.59662945701955
"125",126,132,1.4805307058488,0.10403668063468,1.20459662757793,1.27568196746466,1.42685725019079,1.50244297996069,1.5587327348909,1.60260259261656,1.61307440974153
"126",127,133,1.22938856643551,0.0984539478532259,0.987432441192178,1.03764027676855,1.17041824434934,1.2464385890528,1.30615916049544,1.35474433787105,1.36604194779575
"127",128,134,1.24533757751547,0.0939073117496971,1.0689278794733,1.07990872922478,1.17387667463684,1.25150700520111,1.3223040572779,1.3836516995382,1.39823722393002
"128",129,135,1.13984910733628,0.0760621317524466,1.00298214919401,1.01720663116341,1.07960177930591,1.1385930051782,1.20073232746237,1.26135522142596,1.27726581944681
"129",130,136,1.03020359732227,0.0545164948404874,0.940062844924854,0.950832829977085,0.98602030719703,1.0269283527197,1.07272641202799,1.11973377343536,1.13327011893768
"130",131,137,0.920362862794893,0.0341929826863101,0.859209245305446,0.867083149251554,0.89633282194599,0.916557539809608,0.946013453193278,0.978761021184161,0.983920071777244
"131",132,138,0.802979838318373,0.0225493788140977,0.757154556421891,0.763499846752508,0.788581960140005,0.804811327502238,0.81770586581519,0.836947822542954,0.842114675438748
"132",133,139,0.742766457241851,0.0279640076785248,0.699460683868437,0.705607355257118,0.726762921115255,0.741470102435104,0.753441911516538,0.786306258100439,0.818019315926212
"133",134,140,0.85677702596871,0.0463988161149299,0.79669241590749,0.80444970223126,0.828299160936246,0.84812062024231,0.870454718393239,0.943435739796743,0.992083212243068
