"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"96",97,103,1.04086913099501,0.0366081839836104,0.971085477303621,0.98168565380732,1.01575471977199,1.04023516979241,1.06532229423036,1.10208644180388,1.11422823418816
"97",98,104,1.05749510954597,0.0348690946891765,0.990552066553726,1.0009832735942,1.03368603294094,1.05698995554522,1.08072432244682,1.11567147954858,1.12740050577359
"98",99,105,1.07023741045636,0.0342483858940234,1.00432680210469,1.01463648031381,1.04689667769005,1.06980552442685,1.09314117766192,1.12715525250406,1.13849463480881
"99",100,106,1.05590713221346,0.0339250418027124,0.989897561469002,1.00044115222687,1.03300236647445,1.05576882398942,1.0785804988451,1.11198540169234,1.12302659626367
"100",101,107,1.00441684582455,0.0327954049993682,0.940419355408465,0.950733758135022,0.982263525612895,1.00426578580345,1.02639138000704,1.05865154559831,1.06922105234655
"101",102,108,1.03576673352442,0.0325379204798682,0.973047782344231,0.982783002196106,1.01367427054793,1.03542932302104,1.05752904465571,1.08984738777003,1.10047883721771
"102",103,109,1.0549304831321,0.0325897897824785,0.991990580706161,1.00187125526825,1.03280948109673,1.05458684310903,1.07674513091227,1.10909138060346,1.11971248339673
"103",104,110,1.00842811003482,0.0318974438119947,0.946485803919221,0.956323830529666,0.986800917264813,1.00817153615249,1.02976035889547,1.06134964862733,1.0716607589093
"104",105,111,0.974440743401194,0.030719164313354,0.915190779613898,0.924516221251159,0.953522585360175,0.97410840494212,0.99500563175278,1.02547650134883,1.0355827027782
"105",106,112,0.914315057916795,0.0294790987087049,0.85751190900773,0.866439060804129,0.894242738910972,0.913960673587923,0.934024026194871,0.963369190808118,0.973034827363549
"106",107,113,0.954725950090421,0.0318882117411355,0.895075093494067,0.904239167939703,0.933076853192903,0.95375131827766,0.975147965841729,1.00837774621762,1.02039849800473
"107",108,114,0.957685377939126,0.0324159457118955,0.89650116541899,0.905901984276941,0.935517754975522,0.956754963274076,0.978936321758215,1.01247295191472,1.02386844780752
"108",109,115,0.933689140564079,0.0323997900643493,0.872138540001242,0.881574872513397,0.91151326545147,0.932983711088374,0.955146375856874,0.988155591718645,0.999109149436415
"109",110,116,0.913988144878831,0.0328544500912444,0.851856132605454,0.861384965702316,0.891503736992589,0.913188976389171,0.935630877301695,0.969316295290415,0.980620795843821
"110",111,117,0.944934313511122,0.0345970653058789,0.880145725637193,0.890036039365972,0.921248459557633,0.943832248317157,0.96733905981339,1.00357647073281,1.01625646032701
"111",112,118,0.988982061855425,0.0349345951050418,0.922985691399516,0.933025777477409,0.964988826954758,0.988094272867259,1.01203823917087,1.04793253516421,1.05992655733672
"112",113,119,1.06016644673586,0.0346141375101571,0.993573047646734,1.0040574879415,1.03654163769559,1.05971288695255,1.08335306257454,1.11772593217302,1.12914163487632
"113",114,120,1.069168461491,0.0339932912630928,1.00336153690486,1.01380710654674,1.04616053577968,1.06883966428308,1.09186164813483,1.12562618016975,1.13672051795305
"114",115,121,1.10459378850655,0.0356898060515727,1.03419628824635,1.04585829046833,1.08078211920783,1.10466716236112,1.12848507122272,1.16318538471197,1.17447069411109
"115",116,122,1.11868378351413,0.0392749149430464,1.03821970883718,1.05253597641537,1.09332751747574,1.11954975472917,1.14515868063712,1.18155742835434,1.19330242717532
"116",117,123,1.15470486685953,0.0437746647899578,1.06353918918453,1.07980627537775,1.12653964752541,1.15624250981553,1.18447957979899,1.22404893167833,1.23695316758507
"117",118,124,1.10129669267892,0.0460081365325833,1.00364504842883,1.02157236047767,1.07229691800811,1.10330610574234,1.13261790757872,1.17341446290053,1.18655931807244
"118",119,125,1.06655107339835,0.0440861568983565,0.978657103122073,0.992425169317003,1.0367807664605,1.06750854672757,1.0968549296703,1.13765045824264,1.1509305742984
"119",120,126,1.01634451442921,0.0394472197436408,0.940780806853214,0.952123544904576,0.989012069395595,1.01607233313924,1.04321540454866,1.08165160779048,1.09406006218069
"120",121,127,0.90553081763303,0.0328493388691981,0.842820284754897,0.852452052618514,0.882973510593488,0.905002570220539,0.927551761646403,0.960371130765202,0.971218063463406
"121",122,128,0.945231389255447,0.0329042655117103,0.883098660154884,0.892793155144529,0.922994178579542,0.94445020251722,0.966398077871761,1.00004145367735,1.01225674511024
"122",123,129,1.0871743704187,0.0362255022796025,1.01858419619074,1.02925491528367,1.06254017081191,1.0862720404721,1.11068492240965,1.1483590776707,1.16123819852255
"123",124,130,1.1441560943273,0.0361803425174438,1.07294830671474,1.08449745000034,1.11983791659098,1.14425339488992,1.16851094533369,1.20360289428325,1.21492846300731
"124",125,131,1.25891369967479,0.0408132081202524,1.17220610320845,1.19036712229776,1.23406590726289,1.26054215901168,1.28606520049351,1.32238462497137,1.3341613298343
"125",126,132,1.3126124328336,0.0550254318802477,1.16772727975425,1.20991391690348,1.28799107681615,1.31943571257496,1.34745872192653,1.38648995997648,1.39940857494805
"126",127,133,1.3797750768077,0.0757908166976098,1.17936591865085,1.2250631322237,1.34654558075191,1.39440557142633,1.42986505769081,1.47561514379249,1.49062456802216
"127",128,134,1.51564161451872,0.103828449515593,1.25740861981039,1.30875971997299,1.46030382582599,1.53602993375673,1.58840398447741,1.65103157116943,1.67082778435038
"128",129,135,1.53185447011844,0.127943236025698,1.21934313326035,1.28293658106468,1.46026514213685,1.55457018416903,1.62183083212318,1.7029381792457,1.72954237265455
"129",130,136,1.52287625840435,0.141233477646165,1.19027781516631,1.24972491082952,1.43796887639695,1.54677625026327,1.62525719412213,1.71325375249401,1.7418601071826
"130",131,137,1.62973315215144,0.156444593867055,1.27466045035662,1.33297874976975,1.5282611357264,1.65460405118624,1.7477639836893,1.84407718662108,1.87408324773168
"131",132,138,1.52368960722656,0.15391691951107,1.16824640741852,1.23201075972545,1.42519581130636,1.54800487108539,1.64092729666136,1.73276188407535,1.76023173335914
"132",133,139,1.45330163559519,0.145338871038589,1.13082589909312,1.18065004704482,1.35422225160331,1.474903532297,1.5667696703368,1.65478826828424,1.67949924585137
"133",134,140,1.37555740096704,0.129818572378582,1.10135984307702,1.14098650177554,1.28209201407528,1.39121360762453,1.47824558799439,1.56115506431002,1.58384754407604
