"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"99",100,106,0.861042668051983,0.161186603230732,0.584310415904469,0.619625741178875,0.745625911627824,0.848200824138716,0.963076827934057,1.14595805810639,1.21057970693462
"100",101,107,0.881582556706906,0.152669922185833,0.614328198343696,0.650952297092332,0.773801461548477,0.870630641506727,0.977334452315248,1.14988133604081,1.21094361561612
"101",102,108,0.885529296548941,0.147336083712598,0.625110575777535,0.661121764717036,0.782078969342473,0.8758456253635,0.978425448885861,1.14334391068654,1.20179231549284
"102",103,109,0.980209948664944,0.15415209405188,0.705804782949069,0.743851105855346,0.871848721435594,0.970964035505992,1.07791112315007,1.24834817100758,1.30830361434784
"103",104,110,0.824761862412818,0.137923684676461,0.578329158204905,0.613106107595414,0.727835911360508,0.81663437991929,0.912736318139819,1.06458163016143,1.11760213039414
"104",105,111,0.706121843032183,0.12706992314609,0.479900590785493,0.511311347938623,0.616986290597638,0.698180793595318,0.786793773255489,0.927709904104905,0.977021983981316
"105",106,112,0.678303991424017,0.128972110824749,0.453405954137988,0.483916513402018,0.587694726828038,0.668929889450201,0.758309432895112,0.904124782306056,0.957080721980026
"106",107,113,0.771574098205727,0.145625520393872,0.522013515899852,0.555453286091492,0.669619974855565,0.759458031362307,0.859744321010077,1.02889915792155,1.09199569381273
"107",108,114,0.801437278190237,0.152225553634177,0.53924535552521,0.574448689562136,0.694006568709315,0.789119951656235,0.894859414154988,1.07091814938916,1.13424925290413
"108",109,115,0.861882418823631,0.160996324043385,0.581752105110802,0.619680455683751,0.748160982365967,0.84948321784969,0.962313598544896,1.14603534929615,1.21134867667925
"109",110,116,0.873191528392605,0.162671479568286,0.587369019165986,0.626521133979589,0.758261317687973,0.861999437418885,0.975525257868697,1.15919685836261,1.22273498423117
"110",111,117,0.881934587902556,0.163409170499626,0.593190518359333,0.633257897265669,0.76670894902357,0.870918964937369,0.985391036480301,1.1679218663532,1.2322703039083
"111",112,118,0.857314553802719,0.160774352690992,0.572987158771594,0.612148115914555,0.744035210132221,0.846789547400223,0.959089576509445,1.13837865892637,1.20087266392836
"112",113,119,0.795403429423852,0.155792216572636,0.52051903550809,0.558315281994366,0.685495335162476,0.785047898461218,0.89389548830947,1.06827072539216,1.12921666168122
"113",114,120,0.637125106726033,0.141741223289235,0.391799893619261,0.42423880402065,0.536737492212685,0.626245039467412,0.725398650318521,0.887376170888796,0.945087332092803
"114",115,121,0.629739176252788,0.147713792657401,0.378968023829012,0.411926052283725,0.525491788263949,0.61656222063386,0.719329384305841,0.892064503038973,0.956109461055766
"115",116,122,0.461456976839115,0.130821433489438,0.246880397794153,0.273605692040392,0.368535583573994,0.447672180613449,0.538591097444393,0.696623356715171,0.756021237012661
"116",117,123,0.352435834321812,0.122967203983746,0.162996126595577,0.184924546906951,0.265696955371503,0.335892410106232,0.419885689598106,0.575348361078267,0.638112915928672
"117",118,124,0.386611132630608,0.146913950235372,0.174449387925372,0.197998155830909,0.285617593918278,0.363457684220693,0.459231004701821,0.65171542462827,0.738319103507956
"118",119,125,0.387278437817062,0.15848126439048,0.162778398370667,0.1865017638654,0.27763658101394,0.360054613314389,0.464480831298238,0.679932979373084,0.776055725448347
"119",120,126,0.584199066298819,0.223692885976294,0.269724846755847,0.303254403429845,0.429658264902734,0.544195350073177,0.691875845972772,1.00099944502571,1.13898087157705
"120",121,127,0.548844883401803,0.211870860756574,0.237345767533158,0.270637570952742,0.397740837436955,0.514237921271289,0.661349930737959,0.946222183622902,1.06013958290279
"121",122,128,0.498053722613401,0.203836793334617,0.197473794625366,0.228889586604232,0.351655449767378,0.465135432714721,0.608530025652137,0.879537523034966,0.985419626688029
"122",123,129,0.63711887938909,0.246408223630743,0.268354580081931,0.308735602596812,0.460789426188543,0.598944558963762,0.771773829644395,1.09570384768142,1.22260827221137
"123",124,130,0.871660005615636,0.299527395703408,0.405554296494025,0.45866736489256,0.656422252234311,0.830952198581854,1.0429290730559,1.42365569805377,1.56839019706566
"124",125,131,1.21203426016521,0.357586781560658,0.628963866904997,0.699200212708264,0.955385022114585,1.17236874168743,1.42533620434204,1.86003356026834,2.02095233564089
"125",126,132,1.19154867741831,0.349923747011761,0.616295777522482,0.686046790721417,0.940480416865162,1.15509084979784,1.40245384063383,1.82325751303706,1.97511875933921
"126",127,133,1.04156315081743,0.326219306801913,0.510155559584413,0.574145304516414,0.807458074243314,1.00535376616492,1.23644908061987,1.63163083675765,1.77757200353786
"127",128,134,1.05871914709149,0.328670530719708,0.520870130140487,0.585760005971225,0.822788404173477,1.02322524003423,1.25607904179261,1.65302456429328,1.79810494252989
"128",129,135,1.15549324827884,0.342270374921953,0.589965868850634,0.659588040461532,0.910417184128009,1.11993624009552,1.36214477806392,1.77211892535946,1.9223294499296
"129",130,136,1.04733222894482,0.321195038372134,0.518897976883885,0.582850156088392,0.816987817643742,1.01376130144732,1.24043097774036,1.62707303161546,1.7685347253028
"130",131,137,0.846891866429411,0.283407119563693,0.386872614465785,0.44140245419256,0.643188085013255,0.81500589167704,1.01602637691967,1.36088724362218,1.48824565961314
"131",132,138,0.564887483418397,0.23124920035771,0.206968678485843,0.245830164932582,0.396760020285394,0.533380296465422,0.699060309592706,0.990945497553151,1.10016642089777
"132",133,139,0.58189214748076,0.244416595854633,0.210795960667851,0.250383431635368,0.405474364642957,0.546859781703412,0.719343482055578,1.03234639771028,1.15339294960805
"133",134,140,0.508904109453948,0.238197564904154,0.161523886703271,0.196093739036282,0.337170269049295,0.470580147592593,0.637879430070034,0.95141133985202,1.0767765172747
"134",135,141,0.437435282417057,0.233433831276473,0.115310069273795,0.144529775195536,0.269957892570893,0.39444411521013,0.556865794336316,0.875627661620532,1.00717395245823
"135",136,142,0.482927040718769,0.266103521357177,0.124222924038946,0.156256750987851,0.293923685218914,0.432064726274118,0.61356139483642,0.981555063635475,1.13744356813998
"136",137,143,0.541295895128686,0.302374387035143,0.137794226423334,0.173349880891718,0.32658793978832,0.481451057044324,0.688605420923037,1.11123863621604,1.28918018992217
"137",138,144,0.611660101789841,0.340740850039544,0.155162513842137,0.195043379005905,0.36815410950291,0.544503811382624,0.779109270638211,1.2574840368276,1.45774108506141
"138",139,145,0.69416816468486,0.380504457968884,0.177013993264257,0.222777474043593,0.42069570180755,0.620500942525692,0.886229060157954,1.41598476234491,1.63180018741195
"139",140,146,0.78294737741174,0.420997424087104,0.202122774271599,0.254499003523999,0.478928091965614,0.704072717015773,0.999727975125536,1.58192085662626,1.81520234419319
"140",141,147,0.655363183267148,0.395106827990447,0.130752421351243,0.172803069719554,0.367882825490021,0.575709814922479,0.855722888086088,1.40808452691642,1.63460983295724
