,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.0052747827715,5.00463431354815,0.127043301468409,0.257725644031536,1.4382424860654899,3.4673620204005897,6.942153997690291,14.9897369115308,18.4737304128146,5.0,5.0,5074,14,2020-02-05,0,Canada-Yukon,0,0,0,-238,-238,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,4.9945482489591395,4.98735095217341,0.127312780462388,0.257011780017477,1.44178971731899,3.46399857142138,6.927627110774961,14.9653832974757,18.4314763827437,5.0,5.0,5075,15,2020-02-06,0,Canada-Yukon,0,0,0,-237,-237,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.9958908368067805,4.99649051823131,0.127626336346807,0.258281325442714,1.43991479697947,3.46583976238419,6.921841719712349,14.9614115395508,18.4538784365531,5.0,5.0,5076,16,2020-02-07,0,Canada-Yukon,0,0,0,-236,-236,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.99768805201318,4.99882000231859,0.127445120949826,0.257077601185273,1.43790594396545,3.4645413025483,6.925246719132691,14.971842508475099,18.458616171471,5.0,5.0,5077,17,2020-02-08,0,Canada-Yukon,0,0,0,-235,-235,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.998070676430849,4.9967515031711605,0.127432883607661,0.25771566210614105,1.4382391832258201,3.46434060983027,6.92864109124205,14.9725933292886,18.4442054042511,5.0,5.0,5078,18,2020-02-09,0,Canada-Yukon,0,0,0,-234,-234,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.00632573918019,5.00645965795382,0.125997761259641,0.25718856401468104,1.43713948026305,3.4651545546855402,6.94728732353154,15.0291580583623,18.471346261098798,5.0,5.0,5079,19,2020-02-10,0,Canada-Yukon,0,0,0,-233,-233,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.0036592762973795,5.01077674480016,0.12795239753596302,0.259225881824087,1.4403215005902201,3.46169749963561,6.9344310087421,14.991005564936302,18.5092686182562,5.0,5.0,5080,20,2020-02-11,0,Canada-Yukon,0,0,0,-232,-232,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.999758546275441,4.99998942126741,0.12652123959967698,0.256287469135314,1.4400788323738603,3.4696747484391097,6.924610685934289,14.972364578731899,18.4213603169503,5.0,5.0,5081,21,2020-02-12,0,Canada-Yukon,0,0,0,-231,-231,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,5.0002661348673705,4.99303690349654,0.12829316455627,0.257613243090651,1.4388245339261898,3.4702786533103698,6.93795207650713,14.9728215403545,18.4329882469036,5.0,5.0,5082,22,2020-02-13,0,Canada-Yukon,0,0,0,-230,-230,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.99978304589215,4.991311864450839,0.128039764073033,0.25830164050085996,1.43942502717342,3.4670947491157995,6.93856924474261,14.951478808298098,18.387160812786103,5.0,5.0,5083,23,2020-02-14,0,Canada-Yukon,0,0,0,-229,-229,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.00508342597408,5.01142624858555,0.127014623893211,0.25456699082121204,1.4370772330650903,3.46838286582432,6.93349640261603,15.014181135685,18.483294345647604,5.0,5.0,5084,24,2020-02-15,0,Canada-Yukon,0,0,0,-228,-228,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.99417086434367,4.98593156032963,0.126321109455085,0.256171127165805,1.4392180399153,3.46695959868308,6.92178145024629,14.941841324045999,18.388480639338102,5.0,5.0,5085,25,2020-02-16,0,Canada-Yukon,0,0,0,-227,-227,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.99823403501156,5.0103641429557095,0.124826766069904,0.254345062091842,1.43476836977829,3.4580604456974195,6.91820560805847,14.993994481355,18.4730331933158,5.0,5.0,5086,26,2020-02-17,0,Canada-Yukon,0,0,0,-226,-226,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.0102268324220995,5.00959053235406,0.127764452103228,0.25782131894976396,1.44125560334205,3.4733636906981005,6.94308805303938,15.006415258471199,18.485907149855798,5.0,5.0,5087,27,2020-02-18,0,Canada-Yukon,0,0,0,-225,-225,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.0004274482822595,4.99688246420228,0.12634249357744098,0.254556039971724,1.4384750506273,3.4671897206225495,6.933783462144519,14.968030716925302,18.4139401853089,5.0,5.0,5088,28,2020-02-19,0,Canada-Yukon,0,0,0,-224,-224,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.99394667849616,4.99607709624502,0.12675892100384598,0.25585586423693696,1.4363507255365902,3.4627053249493303,6.91978287416721,14.942177902306499,18.4487130510284,5.0,5.0,5089,29,2020-02-20,0,Canada-Yukon,0,0,0,-223,-223,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.000578278755451,4.99952924668415,0.127080538797417,0.257738777855135,1.43723209905774,3.45734259962956,6.93729645477014,14.9952984693983,18.4122194673795,5.0,5.0,5090,30,2020-02-21,0,Canada-Yukon,0,0,0,-222,-222,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.99415781907696,4.9975240544795705,0.125981416859967,0.256868104773197,1.4391154351622901,3.4597373944519596,6.914960425440481,14.969018784612802,18.3968631962865,5.0,5.0,5091,31,2020-02-22,0,Canada-Yukon,0,0,0,-221,-221,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.998223258244289,5.00100832143255,0.12625046641689802,0.256653245674352,1.43763993980048,3.46193396553591,6.923928777998201,14.9822674737505,18.4358178028759,5.0,5.0,5092,32,2020-02-23,0,Canada-Yukon,0,0,0,-220,-220,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.00341332985157,5.007619043458281,0.127137674926292,0.256758534828832,1.4376038648451699,3.46131981487879,6.9262444181591105,15.027966608696198,18.454716544475698,5.0,5.0,5093,33,2020-02-24,0,Canada-Yukon,0,0,0,-219,-219,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.99538773081759,4.993867391636139,0.127378016051029,0.257564133111192,1.4348096384267102,3.46107387590926,6.91523787403489,14.979852253182301,18.4472348272545,5.0,5.0,5094,34,2020-02-25,0,Canada-Yukon,0,0,0,-218,-218,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.0050608823604295,5.00795955922426,0.128471683474467,0.258869880466529,1.4397162657012599,3.4698895742205096,6.93532111960532,15.003261044237401,18.5014344512926,5.0,5.0,5095,35,2020-02-26,0,Canada-Yukon,0,0,0,-217,-217,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.003312799587571,5.002626278438701,0.126470825953031,0.25578304952572,1.4381267532631201,3.47036741721354,6.93923624991109,14.9977353515148,18.467632517865802,5.0,5.0,5096,36,2020-02-27,0,Canada-Yukon,0,0,0,-216,-216,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.99979961237455,5.002030054153059,0.12718711316832598,0.257269838861314,1.43677051490902,3.46754423684282,6.9305922758086105,14.982320752700401,18.4538329301866,5.0,5.0,5097,37,2020-02-28,0,Canada-Yukon,0,0,0,-215,-215,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,5.00210452201401,4.99801437987042,0.127489436138784,0.25744130119857,1.44156432666877,3.4652602996720696,6.933319310882349,14.979095627123598,18.424287479756998,5.0,5.0,5098,38,2020-02-29,0,Canada-Yukon,0,0,0,-214,-214,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.999220899639861,4.99638839055991,0.127752534930446,0.25705961896184304,1.4366878803857401,3.46526722383277,6.9271868945901,14.9554818719915,18.431546548059,5.0,5.0,5099,39,2020-03-01,0,Canada-Yukon,0,0,0,-213,-213,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.99477666808897,4.99449815615838,0.125639754402145,0.254066074574195,1.4327194783421902,3.46504250753765,6.92701345058406,14.9882281555724,18.432944979775897,5.0,5.0,5100,40,2020-03-02,0,Canada-Yukon,0,0,0,-212,-212,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,5.0050333162180305,5.00682967023939,0.12596871602774198,0.25595724889691396,1.43917119301745,3.46272741124928,6.94554138051844,14.9928074029038,18.461874232457,5.0,5.0,5101,41,2020-03-03,0,Canada-Yukon,0,0,0,-211,-211,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,5.007502157249,5.013668277870059,0.125048944699988,0.254941695475011,1.43569073136024,3.47298450010436,6.93049059518418,15.0006922014695,18.4925961142423,5.0,5.0,5102,42,2020-03-04,0,Canada-Yukon,0,0,0,-210,-210,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,5.003178901940831,5.007723787614401,0.126410230726622,0.25663937352335503,1.43638851909671,3.4690074651621097,6.939783278600639,14.9941374779783,18.453864240484602,5.0,5.0,5103,43,2020-03-05,0,Canada-Yukon,0,0,0,-209,-209,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,4.99907774155575,4.99549312908446,0.12747349859793,0.257949887386645,1.44094315569572,3.4657082748690997,6.92178544265185,14.995405794507,18.4580071238905,5.0,5.0,5104,44,2020-03-06,0,Canada-Yukon,0,0,0,-208,-208,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,5.0015094018345305,4.99930765518341,0.126552649795141,0.25549003173707,1.43898731530399,3.46771521162568,6.93995356707358,14.958688330683401,18.439835569064897,5.0,5.0,5105,45,2020-03-07,0,Canada-Yukon,0,0,0,-207,-207,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,5.00694592165418,4.99905670136997,0.125998763733612,0.25648811559461,1.44029458885811,3.4735332956367797,6.94855252435189,14.9828341693712,18.4300530534891,5.0,5.0,5106,46,2020-03-08,0,Canada-Yukon,0,0,0,-206,-206,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.99747983547121,4.99849863405816,0.12573380454107902,0.255135560285926,1.4392170007937801,3.4656024861395096,6.9254796750042305,14.952806025148899,18.4336989474963,5.0,5.0,5107,47,2020-03-09,0,Canada-Yukon,0,0,0,-205,-205,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,5.00278118182725,5.0009376690142595,0.125888210269274,0.255730688147562,1.4363982373506001,3.47232654311719,6.94271559630898,14.9823560320557,18.440505959226503,5.0,5.0,5108,48,2020-03-10,0,Canada-Yukon,0,0,0,-204,-204,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.99774046794584,4.996525737735389,0.127798998854519,0.257866325544612,1.43551080360791,3.46203081590266,6.93390075950279,14.9512548547123,18.4433758810193,5.0,5.0,5109,49,2020-03-11,0,Canada-Yukon,0,0,0,-203,-203,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.99990747775726,5.00953408254251,0.12740243604756898,0.256332710214689,1.4340967437502399,3.4591759684309,6.929453482517849,14.9798206038635,18.4851137092734,5.0,5.0,5110,50,2020-03-12,0,Canada-Yukon,0,0,0,-202,-202,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,5.00378966166591,4.99316422519063,0.127577408928868,0.258886693855075,1.44310054897679,3.4745927413601296,6.935345696147291,14.9556554056762,18.4125602204664,5.0,5.0,5111,51,2020-03-13,0,Canada-Yukon,0,0,0,-201,-201,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,5.00080171117059,5.01094572455218,0.127259863708704,0.25740634259820605,1.4372301641866,3.4649684194069303,6.9177304222355405,15.0015502608798,18.496419596731897,5.0,5.0,5112,52,2020-03-14,0,Canada-Yukon,0,0,0,-200,-200,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,5.00152200005026,4.99670699494676,0.127352600177431,0.25706193604899896,1.44394768438246,3.4680228648104,6.932939008670419,14.9822551239295,18.4444015396347,5.0,5.0,5113,53,2020-03-15,0,Canada-Yukon,0,0,0,-199,-199,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,5.00415870143849,5.0102771215043305,0.126434933534854,0.255982607118817,1.43733804279926,3.46470553266503,6.940593983229481,14.9884108827384,18.443575300047897,5.0,5.0,5114,54,2020-03-16,0,Canada-Yukon,0,0,0,-198,-198,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.9977454349416695,5.00852911036353,0.12594876624232498,0.255750913264191,1.43420601089467,3.45688882650679,6.92803477125126,15.0031626888644,18.4723597712452,5.0,5.0,5115,55,2020-03-17,0,Canada-Yukon,0,0,0,-197,-197,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,5.00071464244052,4.9949182813125095,0.12692211718655802,0.256574720668472,1.4404770677185699,3.4710913327531405,6.93171027829015,14.9589157184472,18.3845436950709,5.0,5.0,5116,56,2020-03-18,0,Canada-Yukon,0,0,0,-196,-196,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,4.99339733340846,4.99487911386082,0.127397311050471,0.255482777198992,1.43739374273269,3.46097164816354,6.92678706523368,14.942511193527901,18.3888686434682,5.0,5.0,5117,57,2020-03-19,0,Canada-Yukon,0,0,0,-195,-195,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,4.990457086036151,4.9903986512962595,0.125743598501948,0.25724209322402497,1.4359903842831299,3.4575599743716,6.9213632440045,14.938238754753598,18.4334963024023,5.0,5.0,5118,58,2020-03-20,0,Canada-Yukon,0,0,0,-194,-194,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,5.00471680568496,5.00381066971567,0.125683331071568,0.255590095549999,1.44065536697802,3.47207856109523,6.93585900999436,14.9658918102862,18.4557046147915,5.0,5.0,5119,59,2020-03-21,0,Canada-Yukon,0,0,0,-193,-193,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,5.0035266689410705,5.00686449632744,0.126016999726593,0.256637594603893,1.4375871029665401,3.46848103501938,6.942007347719151,15.0015950298026,18.4689465655915,5.0,5.0,5120,60,2020-03-22,0,Canada-Yukon,0,0,0,-192,-192,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,19.9875905633628,9.99738440164583,5.44256670870429,6.81866828143548,12.652173092561801,18.353400140966198,25.5509424967269,38.7241115953025,43.7678216433513,20.0,10.0,5121,61,2020-03-23,0,Canada-Yukon,0,0,0,-191,-191,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,16.4398883180227,9.98686365695598,2.22589783160756,3.2911387354956,9.004840659960289,14.811570463363301,22.0499696217518,35.1726408857805,40.1516278190649,15.9721977492948,7.98609887464741,5122,62,2020-03-24,0,Canada-Yukon,0,0,0,-190,-190,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,15.052682321272199,10.5731597457166,1.79274614256935,2.3966222067717595,6.677500019321981,12.962971762837501,21.0169244943538,35.1958286598024,40.607101615911,8.24173478666813,3.68581584710293,5123,63,2020-03-25,0,Canada-Yukon,0,0,0,-189,-189,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,9.906436114192699,8.34436098124041,1.22099857328434,1.59196905340973,3.8404506471517497,7.434246371909139,13.4108208466422,26.7090079124619,32.1530978106485,4.1357325999157295,1.8495558460347,5124,64,2020-03-26,3,Canada-Yukon,0,3,0,-188,-188,1.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,6.14318479918813,5.69889789723034,0.9375923471873009,1.18860758234403,2.50339764728801,4.38109415930258,7.689357799772989,17.3208197370263,22.268792952077497,2.61123671585158,1.16778056039749,5125,65,2020-03-27,3,Canada-Yukon,0,0,0,-187,-187,1.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,4.577306975491691,3.7246672333529705,1.01592472345334,1.24085269814005,2.2846217416136403,3.54656553720158,5.60228995463679,11.3044410964993,14.5507151020659,2.3196838297852205,0.9470069579264822,5126,66,2020-03-28,4,Canada-Yukon,0,1,0,-186,-186,2.0,-19.93156856932417,0.0,1.0,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,3.07929171505192,1.9049306404255302,0.8388236752947008,1.0154095113316999,1.79156423090249,2.62918108712381,3.8432279503431896,6.644480349962291,7.95535385918241,1.9086067078458402,0.7791854256459241,5127,67,2020-03-29,4,Canada-Yukon,0,0,0,-185,-185,2.0,-19.93156856932417,0.0,1.0,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,1.5470342321374597,0.916548928721804,0.364732495668315,0.462023377938258,0.893289248069603,1.35110052099525,1.98217617223818,3.3002187997974404,3.84748542162984,1.09502956328328,0.5475147816416379,5128,68,2020-03-30,4,Canada-Yukon,0,0,0,-184,-184,2.0,-19.93156856932417,0.0,1.0,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.2888302475008,0.6976409248047071,0.329760047821779,0.41569120206770294,0.7846913591366851,1.15718520847356,1.64895013546038,2.6115315661519904,3.0035826575097,0.981036673960042,0.490518336980021,5129,69,2020-03-31,5,Canada-Yukon,0,1,0,-183,-183,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.865914043927323,0.512454115532217,0.174462606387387,0.231274836176177,0.49211785678788794,0.765496288697926,1.1301121149810902,1.84143891894197,2.12447533209758,0.7136138143370591,0.41200512780493603,5130,70,2020-04-01,5,Canada-Yukon,0,0,0,-182,-182,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.828955450462489,0.487295456862742,0.16861942253783,0.22304732638910602,0.472797895652716,0.734734835856512,1.08248631801992,1.75658846091814,2.02589498154851,0.738971981549577,0.426645672471239,5131,71,2020-04-02,6,Canada-Yukon,0,1,0,-181,-181,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.831559443351128,0.49369802663772705,0.16922243928083497,0.22344605671181697,0.47170168515257205,0.7337820184442121,1.08452906109121,1.77239684726936,2.0488740037788102,0.8049622214189671,0.46474515522372,5132,72,2020-04-03,6,Canada-Yukon,0,0,0,-180,-180,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.8622144800611341,0.5157220397459461,0.17298204019389,0.22898766830470899,0.48663950394688105,0.7593743419561211,1.125678858801,1.84523485155456,2.13502069038366,0.9014769683685819,0.5204679703558479,5133,73,2020-04-04,6,Canada-Yukon,0,0,0,-179,-179,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.913612852442362,0.5481958461180669,0.18189698756781197,0.241981908925214,0.51506720352655,0.8038068337003441,1.19275777298058,1.95747449437475,2.26896080778942,1.00909562031816,0.582601628028761,5134,74,2020-04-05,6,Canada-Yukon,0,0,0,-178,-178,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.651407044292619,0.471949948540183,0.0774565200770336,0.113684185116921,0.307855833340285,0.54050414214823,0.8741956414181999,1.56898996802603,1.8526193231906398,0.7401579992961,0.52337074045174,5135,75,2020-04-06,6,Canada-Yukon,0,0,0,-177,-177,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,1.0734596735575201,0.6530860251713199,0.21428978188659198,0.283110329518664,0.60246143095727,0.941240036983746,1.3970648713415101,2.31297593230527,2.6893361214330094,1.20157281413988,0.693728387694598,5136,76,2020-04-07,7,Canada-Yukon,0,1,0,-176,-176,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,1.15548844396651,0.686785495267884,0.23325017008326698,0.307596189881502,0.6537447051368821,1.01965476951346,1.50936391597966,2.46672158063435,2.84860489561266,1.32088373567271,0.7626125803588371,5137,77,2020-04-08,7,Canada-Yukon,0,0,0,-175,-175,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,1.22958017709556,0.7230215135857071,0.24896886076644603,0.330373832869013,0.700513353353187,1.0892742580973298,1.6063383551942803,2.60827562371499,3.0034810060574,1.41696042666821,0.818082483767935,5138,78,2020-04-09,7,Canada-Yukon,0,0,0,-174,-174,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,1.2959717561848603,0.7550150279227701,0.264093305315762,0.35092791463975603,0.741581582194322,1.1513639322295501,1.69478629254942,2.73560481350926,3.14268714257609,1.44960923289056,0.8369322808291321,5139,79,2020-04-10,8,Canada-Yukon,0,1,0,-173,-173,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.89521890066714,0.6360889442659201,0.10820466872119,0.15866314988643399,0.429013599922929,0.7494418619980792,1.20402457593598,2.1301703975686204,2.5062599919877298,0.962281606484509,0.680435849356281,5140,80,2020-04-11,8,Canada-Yukon,0,0,0,-172,-172,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.936675465859166,0.668025333170067,0.11192196745403901,0.164627261948111,0.44737656201392206,0.7834652592308009,1.2595921394924399,2.23269421399183,2.6275294389001,0.957243861962192,0.6768736260426651,5141,81,2020-04-12,8,Canada-Yukon,0,0,0,-171,-171,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.9805621905914681,0.7032011765711801,0.117454426477987,0.17225293493978697,0.467154256234959,0.8185942667048821,1.31923484153106,2.3383412776452004,2.7613835447603603,1.00052318437025,0.707476728402562,5142,82,2020-04-13,8,Canada-Yukon,0,0,0,-170,-170,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-13
