,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
22,22.0,23.0,24.0,30.0,9.88672226240031,8.70695119430453,1.79797625020787,2.18344817257073,4.21753859418466,7.1391406987295305,12.3711330069101,27.457240995527396,34.686014278529996,3.79152905897143,1.34050795433228,32632,26120,08/02/2020,8.0,2.0,2020.0,1,0,Malaysia,MY,MYS,31949789.0,Asia,0.03755893,2020-02-08,0,15,-31,-56,3.906890595608519,-19.93156856932417,0.0,9.819691744416296,78.40630419076659,2020-02-08
23,23.0,24.0,25.0,31.0,5.93733253610331,5.09589906295289,1.3385877243888,1.6244106417273199,2.98481314716605,4.62297666233052,7.18010225440185,14.1728697457759,18.6918481040558,2.8241722830192204,0.998495686280991,32633,26121,09/02/2020,9.0,2.0,2020.0,1,0,Malaysia,MY,MYS,31949789.0,Asia,0.03755893,2020-02-09,0,16,-30,-55,4.0,-19.93156856932417,0.0,10.87021990707242,78.6063344884352,2020-02-09
24,24.0,25.0,26.0,32.0,4.2919424346602595,3.1347691076810302,1.23493994452919,1.46746381583844,2.51169750906014,3.65041846346825,5.260800367768559,8.835382698935991,10.6820043242093,2.4374553211749,0.812485107058301,32634,26122,10/02/2020,10.0,2.0,2020.0,2,0,Malaysia,MY,MYS,31949789.0,Asia,0.04381876,2020-02-10,0,18,-29,-54,4.169925001442312,-19.93156856932417,0.0,12.033135449012748,78.80687510374207,2020-02-10
25,25.0,26.0,27.0,33.0,2.0160072816554697,1.16033065133357,0.569653392055411,0.691007194755544,1.2215412501732699,1.77902585766996,2.54088113502665,4.09862413933526,4.765242380037219,1.2927824511173702,0.527776225610347,32635,26123,11/02/2020,11.0,2.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.04381876,2020-02-11,0,18,-28,-53,4.169925001442312,-19.93156856932417,0.0,13.320461772818355,79.00792733861051,2020-02-11
26,26.0,27.0,28.0,34.0,1.3068615885511299,0.682926418085116,0.373399050806508,0.457558530566106,0.814728665408223,1.17418595295418,1.65422860784173,2.6082643915087402,2.99435925488977,0.90550344963816,0.40495345345029704,32636,26124,12/02/2020,12.0,2.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.03442902,2020-02-12,0,18,-27,-52,4.169925001442312,-19.93156856932417,0.0,14.74550856615452,79.20949249828524,2020-02-12
27,27.0,28.0,29.0,35.0,1.10599353421973,0.531440551538357,0.33994355629151896,0.413877107593111,0.7215009198455531,1.01558028686855,1.3914182792284,2.1059523464816103,2.3860814255706604,0.838774278794655,0.37511126103264203,32637,26125,13/02/2020,13.0,2.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.03442902,2020-02-13,0,18,-26,-51,4.169925001442312,-19.93156856932417,0.0,16.323009410846595,79.41157189134087,2020-02-13
28,28.0,29.0,30.0,36.0,1.0026537130833,0.460953481765245,0.319343263657622,0.387733297700318,0.667361429102458,0.9309290032998081,1.25967188221658,1.86269682821722,2.09383769300147,0.850021986988146,0.38014138905498707,32638,26126,14/02/2020,14.0,2.0,2020.0,1,0,Malaysia,MY,MYS,31949789.0,Asia,0.03442902,2020-02-14,0,19,-25,-50,4.247927513443585,-19.93156856932417,0.0,18.069274113620587,79.61416682969059,2020-02-14
29,29.0,30.0,31.0,37.0,0.7667143946695469,0.389248786121139,0.205913188208877,0.258245615368666,0.48217102031671705,0.701645900949944,0.9807004598829301,1.49758300884837,1.6977098018318897,0.7219309181225508,0.36096545906127503,32639,26127,15/02/2020,15.0,2.0,2020.0,2,0,Malaysia,MY,MYS,31949789.0,Asia,0.04068884,2020-02-15,0,21,-24,-49,4.392317422778762,-19.93156856932417,0.0,20.002357333458477,79.81727862859427,2020-02-15
30,30.0,31.0,32.0,38.0,1.15497590090108,0.48836710480221296,0.413661908144853,0.49174457758793505,0.8009331021563159,1.0848067903282,1.43188694071381,2.05701579867536,2.29718244359557,1.16648749474504,0.476216525577137,32640,26128,16/02/2020,16.0,2.0,2020.0,1,0,Malaysia,MY,MYS,31949789.0,Asia,0.04381876,2020-02-16,0,22,-23,-48,4.459431618637297,-19.93156856932417,0.0,22.14224524900918,80.02090860666753,2020-02-16
31,31.0,32.0,33.0,39.0,1.37568399520456,0.535898538857706,0.5409884852116551,0.6329372536946689,0.98732711415399,1.30459887339808,1.68656415851207,2.3628336734742597,2.61638401426356,1.4767525056725601,0.558159982571586,32641,26129,17/02/2020,17.0,2.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.04381876,2020-02-17,0,22,-22,-47,4.459431618637297,-19.93156856932417,0.0,24.51106219601262,80.22505808588994,2020-02-17
32,32.0,33.0,34.0,40.0,1.60389940110471,0.5781760873068951,0.6836103901813921,0.7886028857810641,1.1856051448694,1.53323133749082,1.94559984424391,2.6592168459537002,2.9226015960539105,1.75201188154118,0.6194297410785861,32642,26130,18/02/2020,18.0,2.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.04381876,2020-02-18,0,22,-21,-46,4.459431618637297,-19.93156856932417,0.0,27.133299411164394,80.42972839161374,2020-02-18
33,33.0,34.0,35.0,41.0,1.81776254606223,0.615152737200219,0.8208518403426128,0.939016825591957,1.3744660384935001,1.7483453117204801,2.18503113869371,2.9347908256134505,3.21047888071942,1.8992154596451798,0.633071819881727,32643,26131,19/02/2020,19.0,2.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.03755893,2020-02-19,0,22,-20,-45,4.459431618637297,-19.93156856932417,0.0,30.036068247407908,80.63492085257242,2020-02-19
34,34.0,35.0,36.0,42.0,2.18498403570596,0.6853373770628319,1.05912138005574,1.19552183025949,1.69305069469823,2.1125388089531003,2.59741328566536,3.4221542515160697,3.7225092907865798,2.11496734988422,0.6376866494016601,32644,26132,20/02/2020,20.0,2.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.03129911,2020-02-20,0,22,-19,-44,4.459431618637297,-19.93156856932417,0.0,33.249380478650345,80.84063680088923,2020-02-20
35,35.0,36.0,37.0,43.0,2.0759527294019398,0.682372031344067,0.9692150155986741,1.09902053508705,1.5838395912537802,2.00000977278208,2.48401521784508,3.31211247566189,3.6171365492899703,1.8692307699254298,0.563594282766346,32645,26133,21/02/2020,21.0,2.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.02503929,2020-02-21,0,22,-18,-43,4.459431618637297,-19.93156856932417,0.0,36.806458591978384,81.04687757208606,2020-02-21
36,36.0,37.0,38.0,44.0,1.5642539461235498,0.578252727064912,0.661786927655989,0.7609583969156191,1.14559948666245,1.48854441721128,1.899171207627,2.62693101561043,2.90244646713488,1.32604114684403,0.442013715614675,32646,26134,22/02/2020,22.0,2.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.02190938,2020-02-22,0,22,-17,-42,4.459431618637297,-19.93156856932417,0.0,40.74407927548876,81.25364450509194,2020-02-22
37,37.0,38.0,39.0,45.0,1.10493926652877,0.45186941956481896,0.42106704612338297,0.493528102530829,0.778232266670986,1.03844044843451,1.35861865096535,1.9431400014968498,2.16779981003525,0.909519030913237,0.34376588121098495,32647,26135,23/02/2020,23.0,2.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.01877947,2020-02-23,0,22,-16,-41,4.459431618637297,-19.93156856932417,0.0,45.102953653061114,81.46093894225177,2020-02-23
38,38.0,39.0,40.0,46.0,0.8700633958618309,0.370324723907114,0.310900288076673,0.369092436858844,0.601856520485592,0.81567714493985,1.07815330019764,1.5567800444242799,1.74145761618296,0.729639684712577,0.29787415393850103,32648,26136,24/02/2020,24.0,2.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.01251964,2020-02-24,0,22,-15,-40,4.459431618637297,-19.93156856932417,0.0,49.9281481973254,81.66876222933513,2020-02-24
39,39.0,40.0,41.0,47.0,0.96262706027588,0.37122059262948104,0.38182918512741904,0.44608389810679205,0.6939114551858849,0.914600143795715,1.1785060544925,1.6443951718532699,1.8178263976198101,0.85646033283914,0.32371157835485304,32649,26137,25/02/2020,25.0,2.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.01251964,2020-02-25,0,22,-14,-39,4.459431618637297,-19.93156856932417,0.0,55.26955067265098,81.8771157155447,2020-02-25
40,40.0,41.0,42.0,48.0,0.939908546146815,0.360405552833027,0.37332769299859797,0.43675302919038794,0.6789355958557629,0.8936323660190341,1.15085056667698,1.60074581056366,1.76952178820111,0.9093325109105329,0.343695383276457,32650,26138,26/02/2020,26.0,2.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.01251964,2020-02-26,0,22,-13,-38,4.459431618637297,-19.93156856932417,0.0,61.182385925548296,82.0860007535255,2020-02-26
41,41.0,42.0,43.0,49.0,0.6746214545330739,0.306199920697753,0.216499576614612,0.262868191927657,0.45140260234614393,0.62793182840781,0.847695473269317,1.2439904465320901,1.39626267171464,0.6965936523710239,0.311526151879293,32651,26139,27/02/2020,27.0,2.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.01251964,2020-02-27,0,22,-12,-37,4.459431618637297,-19.93156856932417,0.0,67.72778685524982,82.29541869937329,2020-02-27
42,42.0,43.0,44.0,50.0,0.697252949560574,0.32023269840582796,0.22233084458408603,0.269595567643819,0.46486929739053895,0.64757239838885,0.8756162998266841,1.29230137371273,1.45481782202496,0.7394504681786809,0.330692302568315,32652,26140,28/02/2020,28.0,2.0,2020.0,1,0,Malaysia,MY,MYS,31949789.0,Asia,0.01251964,2020-02-28,0,23,-11,-36,4.523561956057013,-19.93156856932417,0.0,74.97342646774264,82.50537091264357,2020-02-28
43,43.0,44.0,45.0,51.0,0.7374023454935941,0.34141411480777895,0.233697999563591,0.284162396259252,0.48974725443408795,0.6834239010690129,0.925923920090121,1.3742457948154598,1.5492346014444098,0.7965305925034109,0.3562193101991621,32653,26141,29/02/2020,29.0,2.0,2020.0,2,0,Malaysia,MY,MYS,31949789.0,Asia,0.01251964,2020-02-29,0,25,-10,-35,4.6438561897747235,-19.93156856932417,0.0,82.99421754807139,82.7158587563603,2020-02-29
44,44.0,45.0,46.0,52.0,0.7862800973885308,0.365037524612586,0.24879926369462,0.302457424594195,0.5212542688691889,0.72799614901853,0.987735615301553,1.46767123757675,1.6554640431698897,0.871530659257879,0.389760359715165,32654,26142,01/03/2020,1.0,3.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.00938973,2020-03-01,0,25,-9,-34,4.6438561897747235,-19.93156856932417,0.0,91.87308718483318,82.92688359702477,2020-03-01
45,45.0,46.0,47.0,53.0,0.6729335293000899,0.34625966061166896,0.17977996193347603,0.225455444657542,0.42062983157489003,0.6129226157462839,0.859912898763893,1.32435377156916,1.5064421270111499,0.760725409135236,0.380362704567618,32655,26143,02/03/2020,2.0,3.0,2020.0,4,0,Malaysia,MY,MYS,31949789.0,Asia,0.02190938,2020-03-02,0,29,-8,-33,4.857980995127573,-19.93156856932417,0.0,101.70183415468686,83.13844680462445,2020-03-02
46,46.0,47.0,48.0,54.0,0.3622139792048579,0.26118924868501603,0.04299553271212799,0.0632286300327326,0.17199002217277698,0.301581571420292,0.486562937583569,0.8682220568078219,1.02583845292987,0.4103579752083279,0.29016690698379,32656,52057,,,,,0,0,Malaysia,,,,,,2020-03-03,0,29,-7,-32,4.857980995127573,-19.93156856932417,0.0,112.58207803138836,83.35054975264211,2020-03-03
47,47.0,48.0,49.0,55.0,0.20018236000142897,0.206604900226435,0.004986299301696,0.0100347662875614,0.0564256471680785,0.136488618560725,0.274814089631882,0.606018910863313,0.753799123613813,0.22402079498063102,0.22402079498063102,32657,26144,04/03/2020,4.0,3.0,2020.0,7,0,Malaysia,MY,MYS,31949789.0,Asia,0.04381876,2020-03-04,0,36,-6,-31,5.169925001442311,-19.93156856932417,0.0,124.62630983220579,83.5631938180644,2020-03-04
48,48.0,49.0,50.0,56.0,0.231122131882643,0.258082579090839,0.00553224599704354,0.0112472018833586,0.0632723231071768,0.153619995761139,0.311734906503706,0.703005285370337,0.889801595815533,0.260100336202197,0.260100336202197,32658,26145,05/03/2020,5.0,3.0,2020.0,14,0,Malaysia,MY,MYS,31949789.0,Asia,0.08763751,2020-03-05,0,50,-5,-30,5.6438561897747235,-19.93156856932417,0.0,137.9590550643651,83.77638038139091,2020-03-05
49,49.0,50.0,51.0,57.0,0.275254509076454,0.32949520018281203,0.00631423724931134,0.0128204138265959,0.0728628114620087,0.17775800842145498,0.363626924490432,0.847760180540574,1.09567750884604,0.329722707376444,0.329722707376444,32659,26146,06/03/2020,6.0,3.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.08763751,2020-03-06,0,50,-4,-29,5.6438561897747235,-19.93156856932417,0.0,152.71816119628144,83.99011082664325,2020-03-06
50,50.0,51.0,52.0,58.0,0.336981764155831,0.42310138534172104,0.007464186955216309,0.0152094736481618,0.0861013810877619,0.21082979970011398,0.43705068270171205,1.05357051455132,1.3913221615750102,0.4500236748455279,0.4500236748455279,32660,26147,07/03/2020,7.0,3.0,2020.0,33,0,Malaysia,MY,MYS,31949789.0,Asia,0.19092458,2020-03-07,0,83,-3,-28,6.3750394313469245,-19.93156856932417,0.0,169.0562228647629,84.20438654137394,2020-03-07
51,51.0,52.0,53.0,59.0,0.427286877916808,0.556204775247407,0.00928578487515958,0.018727684107451,0.10599314265656501,0.261249193557643,0.545854623757787,1.36213108605622,1.81686201522125,0.643104786552804,0.643104786552804,32661,26148,08/03/2020,8.0,3.0,2020.0,10,0,Malaysia,MY,MYS,31949789.0,Asia,0.22222369,2020-03-08,0,93,-2,-27,6.539158811108031,-19.93156856932417,0.0,187.1421595534264,84.41920891667537,2020-03-08
52,52.0,53.0,54.0,60.0,1.11518577852602,1.15588287745626,0.10598770304997601,0.15699531829248997,0.440135834300938,0.8037013282208321,1.3936328550418202,3.06120212840513,4.01104620212235,1.87527444113529,1.32601927391258,32662,26149,09/03/2020,9.0,3.0,2020.0,6,0,Malaysia,MY,MYS,31949789.0,Asia,0.24100316,2020-03-09,0,99,-1,-26,6.6293566200796095,-19.93156856932417,0.0,207.16296205396833,84.63457934718903,2020-03-09
53,53.0,54.0,55.0,61.0,2.79488127933603,2.10161134540047,0.590747933575034,0.7477595462083441,1.46588257127449,2.26927036850811,3.4887145990499597,6.55474313497087,8.05148843209976,5.32113447472681,2.6605672373634,32663,26150,10/03/2020,10.0,3.0,2020.0,18,0,Malaysia,MY,MYS,31949789.0,Asia,0.29734156,2020-03-10,0,117,0,-25,6.870364719583406,-19.93156856932417,0.0,229.3256257669821,84.85049923111418,2020-03-10
54,54.0,55.0,56.0,62.0,3.3191827799715203,2.5235301982517404,0.734768578368828,0.9297498251980201,1.79877627749623,2.7311155520834602,4.08577729571019,7.48459980267447,9.37722560613009,5.79344427874029,2.89672213937015,32664,26151,11/03/2020,11.0,3.0,2020.0,12,0,Malaysia,MY,MYS,31949789.0,Asia,0.33490049,2020-03-11,0,129,1,-24,7.011227255423254,-19.93156856932417,0.0,253.8592908307499,85.06696997021737,2020-03-11
55,55.0,56.0,57.0,63.0,7.4050388736281105,5.40948833258283,2.35927215942446,2.77238370627823,4.46775015734483,6.1384896040447305,8.50750537671334,15.7832443112025,21.5005006964967,8.07595123205817,2.85527994036009,32665,26152,12/03/2020,12.0,3.0,2020.0,20,0,Malaysia,MY,MYS,31949789.0,Asia,0.39749871,2020-03-12,0,149,2,-23,7.219168520462161,-19.93156856932417,0.0,281.01761120483485,85.28399296984126,2020-03-12
56,56.0,57.0,58.0,64.0,7.251360309938789,5.96326336438534,1.6766042182345802,2.1065096111598303,3.95192513842358,5.776432675006701,8.42306023192274,17.3307242002531,24.103278087494697,5.114902371729889,1.8083910760786799,32666,26153,13/03/2020,13.0,3.0,2020.0,9,0,Malaysia,MY,MYS,31949789.0,Asia,0.42566791,2020-03-13,0,158,3,-22,7.303780748177103,-19.93156856932417,0.0,311.08137720246896,85.50156963891384,2020-03-13
57,57.0,58.0,59.0,65.0,11.076457017857198,9.20567506300508,2.67219621423133,3.200657482704,5.911978363740911,8.79299767385384,12.9243891665912,26.6428883377903,35.9885882935929,5.90017052998037,1.5234174801598501,32667,26154,14/03/2020,14.0,3.0,2020.0,39,0,Malaysia,MY,MYS,31949789.0,Asia,0.54460454,2020-03-14,0,197,4,-21,7.6220518194563756,-19.93156856932417,0.0,344.36141858613775,85.71970138995766,2020-03-14
58,58.0,59.0,60.0,66.0,14.9382928267604,12.064475157404802,3.5876399452394105,4.407028414184969,8.30626050268296,12.3950594643697,17.846602607606602,32.3169402048022,42.629142581603396,7.54015392967563,1.40017143387814,32668,26155,15/03/2020,15.0,3.0,2020.0,41,0,Malaysia,MY,MYS,31949789.0,Asia,0.66667107,2020-03-15,0,238,5,-20,7.894817763307944,-19.93156856932417,0.0,381.2018182415201,85.93838963909859,2020-03-15
