"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,4.99936264957167,4.99937795039638,0.126283114388159,0.255488568367668,1.43687324002188,3.46642866617067,6.93462245877801,14.9777280979334,18.4196270301073
"22",23,29,4.99585803837872,5.00403069933919,0.126565391035507,0.256730923802537,1.43887887021885,3.45897180075101,6.92321565453424,14.9880542459575,18.4488546758458
"23",24,30,5.00295756328254,4.99341600303613,0.127425483490226,0.256682496680797,1.44405622639895,3.47427323675783,6.93061158124066,14.9782880113421,18.4282289541354
"24",25,31,4.99503286716023,4.98858189754207,0.125731440456155,0.255754643360229,1.43580434034786,3.46658668820327,6.92869042466441,14.9421074212094,18.3954184767329
"25",26,32,4.9943206097271,4.99763357203052,0.126997760282353,0.256341537908103,1.43286400879452,3.46292838480804,6.924999328509,14.9461522025697,18.4369226607855
"26",27,33,5.00182379373671,5.00762234349788,0.125926581932194,0.255567641178479,1.43436408768335,3.46786373017573,6.93485007787209,14.9907126163988,18.4438457088547
"27",28,34,5.00279998073324,5.00461876843045,0.128167924428907,0.258199982866886,1.43770603797894,3.4628423703383,6.93295755030748,14.9860876713622,18.4800555956455
"28",29,35,4.99559789267945,4.99700967720462,0.127943345195351,0.256765227494265,1.43877056166022,3.46206658131757,6.91619217591091,14.9850696105807,18.451360859653
"29",30,36,5.00269630525653,4.99681981619204,0.12713833404211,0.257916907752674,1.43912754200033,3.4709115446336,6.94003100848958,14.9756896934869,18.4416902994215
"30",31,37,4.99592350695821,5.00270732770031,0.125817128383054,0.25602358857767,1.4355884470765,3.45920206338577,6.92556176595729,14.9721443099595,18.4441929533742
"31",32,38,5.00254656081085,5.00452147364607,0.125977429044998,0.25679498320279,1.43814867707802,3.465019339697,6.93763686299277,14.9809055106357,18.4612843868255
"32",33,39,5.00121590958938,4.99981029508205,0.126622366010558,0.254819832812851,1.43820778613161,3.46725186361385,6.93315473619775,14.9649572700782,18.4176553766387
"33",34,40,5.00062158856785,4.99491419149867,0.12732786314511,0.257839461242662,1.44620553592765,3.47337053458079,6.93074078085519,14.9635256576882,18.4191644047716
"34",35,41,9.9867165149673,7.07567137874177,1.19994845620812,1.76812164116212,4.79015015570311,8.37321179953234,13.4365932774882,23.7269424533208,27.8595128083711
"35",36,42,13.6918292365631,8.38274958570769,2.41500160969105,3.29073603236293,7.5072532330663,12.0546683910117,18.0971713969725,29.7063937336957,34.2365848884023
"36",37,43,45.4140845577688,20.3186185348323,9.62854378676564,13.061888582299,30.8385612942162,44.8514658721191,58.6459854528868,80.2241855618583,87.775259144393
"37",38,44,63.6916748846252,38.6807390916717,5.1449830009661,8.09366328979876,31.4558435770492,61.1682709341616,92.0091342981706,130.117786052275,141.809026876418
"38",39,45,48.7826434571183,43.3997101954311,2.83788130213334,4.12812839912017,14.8016440751239,34.5040390680931,70.9219814084478,140.039124055033,158.0760289999
"39",40,46,57.6961684807227,67.917642308445,4.24363574781799,5.56917316710604,15.1388048820617,32.261186117691,70.0650488390492,211.611233559025,264.007966074738
"40",41,47,35.5709316493787,48.1099957958175,2.85533500468454,3.98561513783143,10.5541312487468,20.3392655550598,39.6639499457692,124.253835718219,164.527304148264
"41",42,48,20.5284809299699,25.5593612088912,2.31555279643406,3.01650287183155,7.25909917198003,13.3432378327582,24.0784765602832,61.3422758411447,79.9891130457334
"42",43,49,10.1841745160382,9.79771626980832,1.68727348688284,2.08391520577306,4.38582377353578,7.50076230566817,12.6528742506388,26.7738805844638,33.6655429487305
"43",44,50,7.72684641799431,5.53263728246471,1.9331513036253,2.23678056069317,3.99394261624311,6.26102031267524,9.80871774166753,18.1812026245977,21.8811614134905
"44",45,51,6.82706896928609,3.76681497028427,2.16910836739581,2.52084613070839,4.13461262117466,5.97058070429156,8.6452573301012,14.0497363172806,16.390439229912
"45",46,52,5.81099205847215,2.59337988381526,2.00863975884009,2.38893118714306,3.91711798209383,5.38797357977938,7.34687156896367,10.5590106168731,11.8742559078833
"46",47,53,5.6225371207843,2.16634723874929,2.06956624746543,2.43850900102811,4.00370433521123,5.40939192693565,7.10891111461169,9.41399692999048,10.175415809022
"47",48,54,3.87952074359502,1.39747138808765,1.44918658936351,1.71632939725603,2.82105500838144,3.80446900445975,4.91472247378713,6.24432113373396,6.63324937911609
"48",49,55,4.69978575650012,1.59018615269968,2.0362852968618,2.26673826871848,3.44485480699744,4.60458373271996,5.91887170513524,7.40681847890753,7.8078240569703
"49",50,56,6.18738689881785,2.00314509906178,2.66486954996149,3.09880070082151,4.66333095774773,6.06984109394413,7.70454373121969,9.61227669496032,10.1174419384467
"50",51,57,9.25340843824678,3.08292381808623,3.38997380656173,4.2539831752184,7.0599158951984,9.21241551237704,11.5808686131436,14.2844188721255,15.0239580162968
"51",52,58,13.0012618983294,4.90367553055388,3.6119785850671,4.87382312247692,9.43611971391935,13.145189518802,16.8428614757395,20.7011689588185,21.6200479493204
"52",53,59,13.4997824627187,6.0913571617971,2.86834330659195,3.96454538484278,8.62691446387412,13.3957327275897,18.3452672795159,23.4754343744693,24.5231232431559
"53",54,60,12.4276382740834,6.61076002609332,2.45957490577685,3.22337071440383,6.97727317444301,11.5283203037262,17.2718221465561,24.5759883243599,25.9613058741933
"54",55,61,10.7663842068975,6.36931462038936,2.27451654666548,2.86851225593228,5.75451163220372,9.38651457292758,14.5790851109746,23.5141889126217,25.8025303445019
"55",56,62,8.79047230907781,5.30399015399688,2.11095962206334,2.59176666123656,4.86090129910772,7.58570558357753,11.5444417771026,19.4426047621212,22.0031954221484
"56",57,63,6.6984473486272,3.74052916512936,1.87864359205448,2.24767304206121,3.98400305805227,5.92278072717954,8.6444782291081,13.8697018594859,15.7815570745511
"57",58,64,5.06328437127023,2.44357182495251,1.68915205699755,1.9489159921407,3.26158582268287,4.62350621296466,6.53036749388722,9.64595668093292,10.6945147029687
"58",59,65,4.05421237494955,1.65322399763722,1.60315759128498,1.80197215727926,2.79233538579687,3.80501358597622,5.14963322062466,7.10917889153097,7.70589472583845
"59",60,66,3.35650211844456,1.1585546414295,1.52589251054171,1.68964358434313,2.45720390730533,3.21681158484591,4.16912121616573,5.44560059742236,5.80233143005836
"60",61,67,2.86515082764312,0.84214764066468,1.45716289675161,1.59358756276799,2.2050842469433,2.79015529894511,3.48719712892914,4.33331458735025,4.53476821852408
"61",62,68,2.45778203887448,0.619149216059279,1.36951093713373,1.48353686060798,1.97114051084365,2.42301756026896,2.92171731267114,3.47362280924403,3.62576077364722
"62",63,69,2.11153104940176,0.457765222683147,1.27709690066782,1.37077818428448,1.75349423911879,2.0965841888384,2.46314764881951,2.83516488777815,2.94028937463334
"63",64,70,1.95987725985033,0.364088252507011,1.28756979506879,1.3620366063313,1.67630907258894,1.95301325300782,2.24479968142658,2.53070641024428,2.60286165901637
"64",65,71,1.80080730128078,0.288691441023785,1.25140422111784,1.31963517248933,1.57989439809026,1.79831558615565,2.02660085944121,2.24981536047777,2.29101372915394
"65",66,72,1.63920770644246,0.228588515106238,1.19213235975315,1.25072042034874,1.46740452142817,1.64170265531997,1.81841372575714,1.98927506563987,2.01718097634235
"66",67,73,1.56977058337487,0.189618275252724,1.19683398651753,1.24341661408161,1.42752895249357,1.57503273960931,1.72141329900994,1.85763526972232,1.88045655284353
"67",68,74,1.51479908194118,0.160225769862599,1.19270845108658,1.23610698177922,1.39698207010259,1.52188879896273,1.64307414880067,1.75423574287144,1.77243997058384
"68",69,75,1.44573880807153,0.136635477182373,1.16258212570063,1.20460048733045,1.34781893208017,1.45455493892819,1.55480597757792,1.64574185388935,1.66118353055674
"69",70,76,1.38135918721733,0.117621944585028,1.13460208565126,1.17097002831778,1.29765408858411,1.39053330928264,1.47543472948848,1.55093859430693,1.56445202549485
"70",71,77,1.27456127852116,0.0975383243291263,1.07079765852913,1.0989729140733,1.20480503321211,1.28252133879982,1.35294662223365,1.41432193826528,1.4257503978533
"71",72,78,1.26419274661759,0.0834564186821785,1.09673796494755,1.11480531558273,1.20148322716069,1.26986786853669,1.33205555906932,1.3861908563161,1.39636952610582
"72",73,79,1.24334536203708,0.0711460341858387,1.10107923021876,1.11740519781287,1.19020993876327,1.24777434403259,1.30109065285162,1.34773732303874,1.35689354945424
"73",74,80,1.19298370209869,0.0600888518444946,1.06935065032016,1.08632821076219,1.1491086868571,1.1972495776931,1.24117260575376,1.2801311839521,1.2884977835614
"74",75,81,1.11396346190748,0.0486048481541575,1.01336089764863,1.02742277313031,1.07861213295923,1.11736806371443,1.1526589287531,1.18464676569406,1.19245304924796
"75",76,82,1.05979081564061,0.0374172617212703,0.987728418945757,0.996328353316231,1.03061907205042,1.0611904327485,1.08989414364047,1.11667756840213,1.12355420226317
"76",77,83,1.0050235955855,0.0268487516085884,0.957049047998652,0.962859804231226,0.983808769523925,1.00418947481173,1.02639943783714,1.04809712482818,1.05396864442701
"77",78,84,0.976723482113525,0.01873858515264,0.940994180109986,0.946234596607797,0.963606471369418,0.976040739489933,0.990561176659514,1.00741475594292,1.01268904235358
"78",79,85,0.971342671236211,0.0149438128110637,0.939926402247977,0.946172452882938,0.961221446355927,0.972415897785988,0.981829081033848,0.99449338325494,0.998963288002338
"79",80,86,0.945146347919142,0.014358732680724,0.915623308912273,0.920629686270767,0.935360950667845,0.946247609351999,0.955599795962713,0.966430399263084,0.970504728067793
"80",81,87,0.890872324536478,0.0151929099529781,0.860535853500487,0.865373645628484,0.880928630272694,0.891576561849064,0.900400245630963,0.914980787266485,0.921881731955645
"81",82,88,0.870096676461712,0.0190771534369092,0.838748677781499,0.843038436008563,0.858450075505449,0.868541395995683,0.878065671280747,0.902898688356752,0.917358962255233
"82",83,89,0.848317637295987,0.0229083986557608,0.816327486620753,0.820191333033012,0.833755500814838,0.843947746119085,0.856833362518921,0.89176620871172,0.909206782826313
"83",84,90,0.835886805729214,0.0271562591620513,0.801901330669748,0.804990808910583,0.817515921736857,0.829318088289828,0.846503768504402,0.889168566753552,0.908079626565562
"84",85,91,0.817967941768669,0.0306228536731354,0.780416796991532,0.783282462554805,0.796015886613918,0.810273942316475,0.831575551640908,0.878762295241046,0.897524382736899
"85",86,92,0.726233503322179,0.0306953669197217,0.687966902173703,0.690803186703596,0.703561426100195,0.719001149189551,0.74095574779452,0.786633468656389,0.804391178423217
"86",87,93,0.680768091059439,0.037412787439872,0.63834502863899,0.641492466443675,0.654968388167603,0.671604753326092,0.695130338140656,0.750527131996307,0.77973438656239
"87",88,94,0.729265651797791,0.050537987509118,0.675794421733414,0.679283115750535,0.694882640282988,0.715523149496635,0.746528312225033,0.827203025258507,0.866871092448799
"88",89,95,0.82854822531726,0.0605178665786829,0.759788420613352,0.763982233908196,0.783694937945517,0.81203827788,0.855695974701244,0.95455664354493,0.989494273891876
"89",90,96,0.862826960590545,0.0568828530627202,0.787469017634622,0.792523142417922,0.816347857206917,0.850824826084496,0.900471732681909,0.976781662210965,0.991632792887036
"90",91,97,0.875347908248871,0.0491788760750261,0.801478441628478,0.80716176709966,0.834356500523857,0.870263987184741,0.913464654699303,0.960755514448398,0.971529402830022
"91",92,98,0.865774201033876,0.0397016886662541,0.802597860783955,0.807557842471007,0.833339770120721,0.863817657212655,0.896002342870469,0.932284884723237,0.943191637408534
"92",93,99,0.890917314434139,0.0335721883302901,0.837318224010189,0.841569816162007,0.864005543032815,0.889395858973081,0.913884021863521,0.948358497767312,0.960241246530565
"93",94,100,0.901341832218607,0.0279116363222507,0.854332047743803,0.859386601827383,0.879316140626609,0.900566646458464,0.920473083799688,0.948292753139844,0.959172616785247
"94",95,101,0.824949579218261,0.0215609766415438,0.786968387547738,0.791544567700854,0.80839602818025,0.824888444175872,0.839596991684102,0.861941971473696,0.869690767709146
"95",96,102,0.706049916420446,0.020997411707262,0.675642164467559,0.679168399010955,0.69217718158541,0.703757849441527,0.714917257953264,0.742601786424067,0.75862471553179
"96",97,103,0.666620321869523,0.0325280374434188,0.634853423394369,0.637846818316763,0.648506142013331,0.657499695299853,0.672864922588549,0.724454671900891,0.758516236278769
"97",98,104,0.655454673120912,0.0446946866965846,0.616093338533193,0.618462671269611,0.627667866158998,0.64039990174506,0.665401765560236,0.743708637080022,0.783897010659876
"98",99,105,0.662038081070948,0.0552515362831418,0.608770391190208,0.611363929584404,0.623733370728001,0.643888963180344,0.680515159683311,0.776117883342751,0.81525317378661
"99",100,106,0.648381181289636,0.0601652583523954,0.580528546191738,0.5847799853443,0.603670398159114,0.63124515693023,0.676030803384907,0.771641172943892,0.806714170323678
"100",101,107,0.653508731724538,0.064720145468972,0.572494872335558,0.579171851831171,0.60437140016401,0.638115447371075,0.687629664741875,0.782301954623737,0.815606755920018
"101",102,108,0.665761679264748,0.0665329831578921,0.579053673477868,0.586373277764247,0.614862026116225,0.651766004529272,0.703224222921831,0.797280663810916,0.827718631966346
"102",103,109,0.647645509353658,0.062568780901295,0.56600550173592,0.571862887305441,0.599223054589952,0.63565533281057,0.684709391537034,0.770277980903124,0.797124015932999
"103",104,110,0.651478689075025,0.0618727568386888,0.572357009670081,0.576636586936258,0.603811453076739,0.639288192862308,0.686960911578715,0.771028823579459,0.801025850580193
"104",105,111,0.662701466383291,0.0619025421281005,0.583981853399742,0.588420279688529,0.615485325811829,0.650149950937889,0.697111177735119,0.783281440236049,0.814973255382309
"105",106,112,0.6741417814426,0.0616703967265591,0.59496365435513,0.599970510091822,0.627157083602689,0.661408168500637,0.708396043532161,0.79556792806201,0.825999691612163
"106",107,113,0.691555768621008,0.0616736710975836,0.611556288956376,0.616966736613416,0.644291801314933,0.678838699090716,0.726403580819927,0.81365921011262,0.842122366164652
"107",108,114,0.685715083267309,0.0587889525506328,0.608179092741984,0.613636121722933,0.640106895574231,0.673921293541673,0.720371864251633,0.802216363649421,0.826998638421444
"108",109,115,0.719153529493261,0.060140803940654,0.639628675956641,0.645409406117248,0.672471849936068,0.707417874879253,0.754740031709516,0.83660190607235,0.862943907147162
"109",110,116,0.746235675224051,0.0586354907286923,0.666336673627008,0.672551505820976,0.700194605440291,0.735433577386015,0.782557322729711,0.861131581115327,0.884796925948296
"110",111,117,0.766777136475502,0.0553058183194899,0.688699456534415,0.695143791647205,0.722991337283214,0.757555253962606,0.802585469117196,0.873690103263271,0.894483573329157
"111",112,118,0.782986916037476,0.0512916625324201,0.708087064986408,0.714814494321489,0.7422560634844,0.775375831830442,0.816940339320856,0.880474223192662,0.899323782347458
"112",113,119,0.821715182045573,0.0487258831984467,0.748682953948484,0.755728632604011,0.783122919198945,0.815223230692589,0.854053748786378,0.912969680521375,0.930943874765589
"113",114,120,0.816673441226305,0.0424304463559534,0.75024639763525,0.757103065386533,0.782905901076978,0.812014073951647,0.845789813548262,0.894324118839673,0.909551187466406
"114",115,121,0.828377417347145,0.0388107488536428,0.766807460443149,0.773537463881351,0.798044089883042,0.824424003362809,0.854239831741374,0.898620271171553,0.913328404034982
"115",116,122,0.788117380333286,0.0338090462235393,0.73432527221747,0.74035965652944,0.762200837326586,0.784590280714921,0.809843939859216,0.849853088572228,0.863806697895662
"116",117,123,0.771200898294183,0.033951805230801,0.721152579315341,0.726654617607831,0.746518099225975,0.766198319471201,0.78993708918102,0.833953147999872,0.852493227968172
"117",118,124,0.776345581317541,0.0371545962773764,0.726541307602186,0.731594020896057,0.75007406640203,0.768802397541783,0.794153733402704,0.848566791521956,0.871632078526136
"118",119,125,0.802744927312159,0.0410703801992042,0.750485391668076,0.755168572634863,0.77304753285206,0.792846016505016,0.822784440035801,0.885630868951629,0.909085479439422
"119",120,126,0.801151572721815,0.0413403084575049,0.747674988445334,0.751830807695687,0.769412359404683,0.791500322530367,0.824668611677954,0.884550160491793,0.903221140992682
"120",121,127,0.799768209530876,0.0412194599032597,0.744337357524015,0.748505897087256,0.767357176234417,0.791526342905674,0.825090359504112,0.880633154407656,0.897448157295615
"121",122,128,0.80375191632824,0.04080940353371,0.747107345409204,0.751554992663654,0.771719393081236,0.796495297847762,0.829142624499884,0.882173291331438,0.899047262384468
"122",123,129,0.820900213066478,0.0403602724485647,0.764038566410683,0.768652969791226,0.789363872648327,0.813979699085317,0.846092644219939,0.897592681657366,0.91506021989832
"123",124,130,0.815914515459464,0.0378081067942528,0.761626196058945,0.766150895271114,0.78637756202893,0.809706361776946,0.839780498318075,0.887867561279718,0.90394796695096
"124",125,131,0.801346180968805,0.0358963150816792,0.74966156196062,0.754291867732518,0.773772069080199,0.795424074876632,0.823162943052017,0.869580208296764,0.885745371399906
"125",126,132,0.799905505672477,0.0363181766857634,0.749060953583155,0.753668281734567,0.77263644141111,0.793326737958222,0.820535343766562,0.869343486013658,0.88761409368212
"126",127,133,0.849657409198036,0.039458928326794,0.79578191320253,0.800636038418939,0.820111175122442,0.841848312027226,0.871506275719506,0.926438251686911,0.946965397700816
"127",128,134,0.867676885112722,0.0376740834815448,0.813824041427823,0.818612858768995,0.838306868629339,0.860789219727896,0.891261976748952,0.941242152334475,0.955774013862445
"128",129,135,0.82215158667223,0.0324762525023612,0.773060119864474,0.777643964803474,0.796452276194285,0.817391896677911,0.844231913962062,0.88279084348297,0.893907527216304
"129",130,136,0.79813597610659,0.0315313718322104,0.751634575838317,0.756100171153353,0.774065249925987,0.793409427250266,0.81750977183148,0.855911861493216,0.870416762190923
"130",131,137,0.794110987939889,0.0335003703060758,0.747609150301943,0.752085553384433,0.76962102489857,0.788079374224262,0.812010981844758,0.85670460887518,0.876745538965756
"131",132,138,0.783096949349155,0.0354265049984931,0.735851869832168,0.740327386856409,0.757651816312969,0.775713295090359,0.800434724505507,0.852953029236562,0.874107154462153
"132",133,139,0.781584566127358,0.038485783960193,0.732088466700957,0.736511696510427,0.753952299235476,0.772487853306604,0.800012198905317,0.858642850948727,0.880876098303681
"133",134,140,0.734269518833198,0.0388330208492924,0.684372096545276,0.688614262742661,0.705540135286172,0.724914471725575,0.754431442948764,0.8119454292435,0.83271997802313
