,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
45,45.0,46.0,47.0,53.0,16.1818309253735,15.3069053552352,2.53594943760281,3.35746281055542,7.9103459371377305,12.786486340841,19.7067136946036,38.257501346506,50.0747956674331,6.38833544821622,1.03632485506966,31421,49,2020-03-11,9,US-Virginia,0,1,0,-8,-24,3.169925001442312,-19.93156856932417,0.0,32.303511171369635,14.075107093690145,2020-03-11
46,46.0,47.0,48.0,54.0,8.48312171728015,6.44194537661258,1.5443713536685901,1.9628372035974602,4.5170596648211605,7.226131778946769,10.737445683105099,18.6346204942427,22.763779218337397,3.67857296120956,0.613095493534926,31422,50,2020-03-12,12,US-Virginia,0,3,0,-7,-23,3.584962500721156,-19.93156856932417,0.0,38.45605702787791,15.107098430024676,2020-03-12
47,47.0,48.0,49.0,55.0,6.708755820359559,3.9977706260688697,1.73880392762073,2.02891723868737,3.86736841349531,5.94767929085768,8.601091528322671,13.840152137376599,16.1230930466965,3.11657478634512,0.449838822961489,31423,51,2020-03-13,27,US-Virginia,0,15,0,-6,-22,4.754887502163468,-19.93156856932417,0.0,45.78042040959649,16.214755699924073,2020-03-13
48,48.0,49.0,50.0,56.0,5.37829314030577,2.67101937566355,1.7441762500236397,2.02205757756631,3.43101035574326,4.91372480188534,6.78507418113609,10.2755729067149,11.641100591829698,2.80789485519799,0.362497667069444,31424,52,2020-03-14,37,US-Virginia,1,10,1,-5,-21,5.20945336562895,0.0,0.027027027027027032,54.499786375916216,17.403626753743914,2020-03-14
49,49.0,50.0,51.0,57.0,4.37363200581484,1.8188969190466202,1.6443392132074601,1.89744050709781,3.03965241562404,4.12247955539684,5.40794864815183,7.69894163647878,8.58910838584524,2.5632792095128503,0.304205275067949,31425,53,2020-03-15,37,US-Virginia,1,0,0,-4,-20,5.20945336562895,0.0,0.027027027027027032,64.87984794473151,18.67966621199537,2020-03-15
50,50.0,51.0,52.0,58.0,4.13066864611909,1.46449446786785,1.74931694321556,1.9961822902627302,3.0603577593761897,3.99455903967785,5.0327980085288,6.680234062604259,7.29692908323589,2.62439362308792,0.27361194928665,31426,54,2020-03-16,49,US-Virginia,2,12,1,-3,-19,5.614709844115208,1.0,0.040816326530612235,77.23690218337511,20.04926528986257,2020-03-16
51,51.0,52.0,53.0,59.0,3.30588908291065,1.03385506112487,1.4675019122789,1.6841050697771298,2.5630191193460803,3.2591545496669103,3.99215895231894,5.04714678304362,5.39971946575715,2.21996962423348,0.225403764467858,31427,55,2020-03-17,67,US-Virginia,2,18,0,-2,-18,6.066089190457772,1.0,0.02985074626865672,91.9474882858242,21.51928380846314,2020-03-17
52,52.0,53.0,54.0,60.0,3.2333619085517697,0.90219331490575,1.57979175114941,1.7624065884062,2.57466662047575,3.2220275367107702,3.8672337311770697,4.7380896358100095,4.99823051613172,2.23508889507627,0.203189899552388,31428,56,2020-03-18,79,US-Virginia,2,12,0,-1,-17,6.303780748177103,1.0,0.02531645569620253,109.45986132379532,23.09708455318456,2020-03-18
53,53.0,54.0,55.0,61.0,3.9496869265004397,1.0095787358287098,2.02358107387963,2.26126921387261,3.22169345285122,3.9573051858561303,4.68461840454639,5.590273084114361,5.83884146027367,2.8061192450164802,0.206869855344567,31429,57,2020-03-19,103,US-Virginia,2,24,0,0,-16,6.6865005271832185,1.0,0.019417475728155338,130.30765129526335,24.79057015118461,2020-03-19
54,54.0,55.0,56.0,62.0,3.57855252559258,0.91777767549098,1.68236069080773,1.96291654268865,2.95845675868397,3.61735864674555,4.24245617330199,5.01477140582589,5.23317767653724,2.6023987130929305,0.18131770997618601,31430,58,2020-03-20,123,US-Virginia,2,20,0,1,-15,6.94251450533924,1.0,0.016260162601626018,155.12612368344634,26.60822265276203,2020-03-20
55,55.0,56.0,57.0,63.0,3.19337325402239,0.8314637378462209,1.49849360135571,1.7142677212132498,2.62502259382898,3.24229296320634,3.80263753829333,4.47550261259735,4.66454973122013,2.2904832477996604,0.15202471263938502,31431,59,2020-03-21,157,US-Virginia,3,34,1,2,-14,7.294620748891628,1.584962500721156,0.01910828025477707,184.67153701147728,28.559146014845773,2020-03-21
56,56.0,57.0,58.0,64.0,3.62837828930352,0.929075468207629,1.8057171656430602,2.0157801723621,2.9652398477352406,3.6725393570126004,4.32324758405433,5.073384548728749,5.2796105325443,2.55918636965548,0.14351204532347,31432,60,2020-03-22,220,US-Virginia,6,63,3,3,-13,7.78135971352466,2.5849625007211556,0.027272727272727268,219.8441872483959,30.65311169938725,2020-03-22
57,57.0,58.0,59.0,65.0,3.3642121610705797,0.8647022992494491,1.63156162923075,1.8645196189127702,2.76159080864941,3.40010164652736,4.00290555412772,4.71504165379107,4.91225688957896,2.3924979325682996,0.125400965229994,31433,61,2020-03-23,254,US-Virginia,6,34,0,4,-12,7.988684686772165,2.5849625007211556,0.023622047244094488,261.71584126634514,32.900607615041324,2020-03-23
58,58.0,59.0,60.0,66.0,3.63313189013744,0.9275110151687479,1.7899559355810801,2.02052510399991,2.98156648143229,3.67027896433855,4.31305520391352,5.08506004678563,5.30346741182354,2.5928632668044798,0.117735856027481,31434,62,2020-03-24,293,US-Virginia,9,39,3,5,-11,8.194756854422247,3.169925001442312,0.03071672354948805,311.5623952902604,35.31289064726676,2020-03-24
59,59.0,60.0,61.0,67.0,3.54302822894289,0.9068539205556859,1.70731434399437,1.9512811980446,2.9197373555197994,3.58543310108168,4.20521809868336,4.93527703780704,5.1486564933346,2.5355785665218598,0.10492298763337199,31435,63,2020-03-25,396,US-Virginia,9,103,0,6,-10,8.62935662007961,3.169925001442312,0.022727272727272728,370.9027534952168,37.902043039950506,2020-03-25
60,60.0,61.0,62.0,68.0,3.2919615636208497,0.842539601234308,1.58194433983216,1.79993804632851,2.71251951082985,3.339312549467,3.91503620433327,4.57434840092292,4.76165977794774,2.34748971475614,0.09062383529966099,31436,64,2020-03-26,466,US-Virginia,10,70,1,7,-9,8.864186144654278,3.3219280948873617,0.02145922746781116,441.54511144443626,40.68103291095068,2020-03-26
61,61.0,62.0,63.0,69.0,3.0482572224270696,0.7697256103874691,1.51663780833491,1.7000816356809598,2.50539350891388,3.0875560587210296,3.6242425719875895,4.2328945019608,4.4020857353771605,2.1633871476381104,0.0781153824375087,31437,65,2020-03-27,607,US-Virginia,10,141,0,8,-8,9.24555270625568,3.3219280948873617,0.016474464579901153,525.6420546982914,43.66377920465822,2020-03-27
62,62.0,63.0,64.0,70.0,3.0980626600219305,0.758070448074254,1.6181250572205401,1.7962075881633899,2.55522400704477,3.12444895577193,3.66086631047255,4.28177452213939,4.4545233000513,2.21238548657342,0.0715162661434009,31438,66,2020-03-28,740,US-Virginia,13,133,3,9,-7,9.531381460516313,3.700439718141092,0.01756756756756757,625.7561515369895,46.865221406901334,2020-03-28
63,63.0,64.0,65.0,71.0,2.8852669950140797,0.682134359766341,1.52915385522353,1.7069085044369399,2.40485359140325,2.90868617925003,3.38601972167588,3.93893343254473,4.09844007407367,2.09916396076052,0.0636402554095995,31439,67,2020-03-29,890,US-Virginia,20,150,7,10,-6,9.79766152585376,4.3219280948873635,0.02247191011235955,744.9380385120413,50.30139437136876,2020-03-29
64,64.0,65.0,66.0,72.0,2.7166445774260897,0.6138537429420521,1.48158055521423,1.64234181803328,2.28648923858713,2.74378270274777,3.1711412616297903,3.65294569735815,3.79034440534266,2.0066688373301296,0.0569626015168263,31440,68,2020-03-30,1020,US-Virginia,15,130,-5,11,-5,9.994353436858859,3.906890595608519,0.014705882352941175,886.8193782180721,53.989508632330285,2020-03-30
65,65.0,66.0,67.0,73.0,2.56455588393798,0.5498500923851071,1.45040602393505,1.59558478657773,2.18037430043648,2.59344934049077,2.9764948936466,3.3973022223340696,3.5109226740142705,1.9177781522605402,0.0511452971776592,31441,69,2020-03-31,1249,US-Virginia,27,229,12,12,-4,10.286557761607957,4.754887502163468,0.021617293835068056,1055.7235218568794,57.948036605911426,2020-03-31
66,66.0,67.0,68.0,74.0,2.5599999559021898,0.519167014658317,1.49988575981271,1.6398804939698899,2.19810769232818,2.5907702119357996,2.95246628852408,3.34243474424296,3.4435331084209704,1.9408943639888603,0.0475230029632988,31442,70,2020-04-01,1483,US-Virginia,34,234,7,13,-3,10.53430288245463,5.087462841250339,0.022926500337154414,1256.7972486589267,62.196805111673356,2020-04-01
67,67.0,68.0,69.0,75.0,2.2799623773856204,0.44391119143497,1.35263887455834,1.48438193109359,1.9745792361893502,2.31016208347817,2.61687524795492,2.94191171658373,3.0229484535325097,1.7552766718941,0.0419471547211926,31443,71,2020-04-02,1706,US-Virginia,41,223,7,14,-2,10.736401931318289,5.357552004618084,0.02403282532239156,1496.1675964730287,66.75709467790402,2020-04-02
68,68.0,69.0,70.0,76.0,2.07316429617849,0.381673548341973,1.2859227983836599,1.39041681591714,1.80667380384497,2.0989007559670703,2.36466510540379,2.6424753432619803,2.7105570916488904,1.61227839172342,0.0373938635170926,31444,72,2020-04-03,2012,US-Virginia,46,306,5,15,-1,10.974414589805527,5.523561956057013,0.02286282306163022,1781.1285624029695,71.65174612800524,2020-04-03
69,69.0,70.0,71.0,77.0,2.01543944525073,0.34163893236954496,1.32390975218925,1.4118626968191001,1.7730216883713201,2.0358505837660803,2.2778555708925,2.52890648401829,2.5886490764159,1.58908113938258,0.0347844265911244,31445,73,2020-04-04,2407,US-Virginia,52,395,6,16,0,11.233020426474495,5.7004397181410935,0.021603656003323642,2120.3633625578627,76.90527498182773,2020-04-04
70,70.0,71.0,72.0,78.0,1.82862371062089,0.28469592736835997,1.24289773567794,1.32543296145196,1.6289148989805502,1.84610240624232,2.04738847487058,2.25621757515917,2.30364932107393,1.47398519584861,0.0316931102883693,31446,74,2020-04-05,2640,US-Virginia,52,233,0,17,1,11.366322214245816,5.7004397181410935,0.019696969696969692,2524.2090235261217,82.543994244948,2020-04-05
71,71.0,72.0,73.0,79.0,1.75146595003367,0.246414420241671,1.2443566665838202,1.31383813985729,1.57859234002933,1.76700151149366,1.94212496283577,2.12140784988015,2.16071476762062,1.44109375148961,0.0298100619733955,31447,75,2020-04-06,2878,US-Virginia,66,238,14,18,2,11.490850876740296,6.0443941193584525,0.022932592077831826,3004.9713680981517,88.59614620089451,2020-04-06
72,72.0,73.0,74.0,80.0,1.6795892404724397,0.213235086179483,1.23477982024602,1.29894777348298,1.53214295784085,1.69450773737447,1.8446618081577801,1.99804339028359,2.02992285326049,1.4092706256242902,0.0281966934465027,31448,76,2020-04-07,3335,US-Virginia,66,457,0,19,3,11.703471046071947,6.0443941193584525,0.01979010494752624,3577.299993356209,95.09204386642195,2020-04-07
73,73.0,74.0,75.0,81.0,1.6282981777903998,0.187933134967268,1.22681735018442,1.2882289851426598,1.5014021740866001,1.6436877804338998,1.77371317887797,1.90629192458599,1.93268622929293,1.3905781014927,0.0269065764241287,31449,77,2020-04-08,3645,US-Virginia,66,310,0,20,4,11.831703099214302,6.0443941193584525,0.018106995884773658,4258.6346673131875,102.0642228183309,2020-04-08
