,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00058839563565,4.99853513782845,0.126149017669563,0.256165708201695,1.4398713851638303,3.46799998480362,6.933011428934151,14.9620515603667,18.4391325645896,5.0,5.0,23304,50358,,,,,0,0,Guyana,,,,,,2020-01-27,0,0,-105,-229,-19.93156856932417,-19.93156856932417,,6.084166598919213,0.29959486531220303,2020-01-27
11,11.0,12.0,13.0,19.0,5.00385460165381,5.00905170591578,0.126490531767043,0.255469595233794,1.4411942611328101,3.47065769981376,6.93183062103008,14.987317071252502,18.4950988574784,5.0,5.0,23305,50359,,,,,0,0,Guyana,,,,,,2020-01-28,0,0,-104,-228,-19.93156856932417,-19.93156856932417,,6.233063642325028,0.30643265202172,2020-01-28
12,12.0,13.0,14.0,20.0,5.0060157435584,5.00416964804099,0.12598813224172198,0.25555201231082303,1.44207282793005,3.47200166590903,6.934599367161959,14.979112995553901,18.4370960213309,5.0,5.0,23306,50360,,,,,0,0,Guyana,,,,,,2020-01-29,0,0,-103,-227,-19.93156856932417,-19.93156856932417,,6.385604624333537,0.31342650057507465,2020-01-29
13,13.0,14.0,15.0,21.0,5.00000102549706,4.99901889136707,0.125840962329252,0.255584594550802,1.4377818873517298,3.4656063935116204,6.935105049731491,14.976098606508698,18.438632729003302,5.0,5.0,23307,50361,,,,,0,0,Guyana,,,,,,2020-01-30,0,0,-102,-226,-19.93156856932417,-19.93156856932417,,6.541878722595521,0.3205799728410608,2020-01-30
14,14.0,15.0,16.0,22.0,4.9922356969636,4.99726035809073,0.12698895975858002,0.255759212153336,1.43335108872274,3.4585503118934704,6.92020248974534,14.9659192718417,18.406753349480603,5.0,5.0,23308,50362,,,,,0,0,Guyana,,,,,,2020-01-31,0,0,-101,-225,-19.93156856932417,-19.93156856932417,,6.701977297195194,0.3278967119825865,2020-01-31
15,15.0,16.0,17.0,23.0,5.001632174850809,5.00029754463268,0.125962409333572,0.254766470891318,1.4387324898415,3.4692943650238104,6.930227167407059,14.9855476125693,18.4051207051562,5.0,5.0,23309,50363,,,,,0,0,Guyana,,,,,,2020-02-01,0,0,-100,-224,-19.93156856932417,-19.93156856932417,,6.865993944060607,0.33538044431208563,2020-02-01
16,16.0,17.0,18.0,24.0,5.000716394769389,5.00217522970758,0.12706914654919502,0.257109279584856,1.43568579142591,3.46460967769707,6.93627740369931,14.965534139351199,18.4409409908645,5.0,5.0,23310,50364,,,,,0,0,Guyana,,,,,,2020-02-02,0,0,-99,-223,-19.93156856932417,-19.93156856932417,,7.034024549681185,0.3430349811892761,2020-02-02
17,17.0,18.0,19.0,25.0,4.998540759136731,5.00032863144608,0.126427938988795,0.255952967387698,1.43809079883881,3.4649987752903395,6.933083740763349,14.98190632944,18.450971526332896,5.0,5.0,23311,50365,,,,,0,0,Guyana,,,,,,2020-02-03,0,0,-98,-222,-19.93156856932417,-19.93156856932417,,7.206167347164331,0.35086422096223124,2020-02-03
18,18.0,19.0,20.0,26.0,5.00188505716741,5.0081315300769695,0.126455623131354,0.255473614916137,1.43761596970667,3.46664240065929,6.9257953469506,15.010754002102198,18.505701853784302,5.0,5.0,23312,50366,,,,,0,0,Guyana,,,,,,2020-02-04,0,0,-97,-221,-19.93156856932417,-19.93156856932417,,7.382522973663926,0.3588721509527553,2020-02-04
19,19.0,20.0,21.0,27.0,5.007627994793951,5.00401947617955,0.127831447360708,0.257739569946229,1.4391618761506297,3.4745858939395897,6.93643253983843,14.996827695364301,18.4694682207055,5.0,5.0,23313,50367,,,,,0,0,Guyana,,,,,,2020-02-05,0,0,-96,-220,-19.93156856932417,-19.93156856932417,,7.563194529214256,0.3670628494870691,2020-02-05
20,20.0,21.0,22.0,28.0,5.00394702912894,4.99615569078352,0.124149883178165,0.253807379156993,1.4381925989254098,3.47262607847777,6.941201742546871,14.981939328190801,18.4517322119062,5.0,5.0,23314,50368,,,,,0,0,Guyana,,,,,,2020-02-06,0,0,-95,-219,-19.93156856932417,-19.93156856932417,,7.7482876370037586,0.37544048797284413,2020-02-06
21,21.0,22.0,23.0,29.0,5.007391751932509,5.00433847774334,0.126596632961272,0.256828006673738,1.4415802495183199,3.47245026948371,6.94770886276087,14.983406741271802,18.431108738109398,5.0,5.0,23315,50369,,,,,0,0,Guyana,,,,,,2020-02-07,0,0,-94,-218,-19.93156856932417,-19.93156856932417,,7.937910505123881,0.3840093330236434,2020-02-07
22,22.0,23.0,24.0,30.0,5.00028753451311,5.00400200542393,0.128445388673279,0.258235092007826,1.43880600772979,3.46950432329902,6.92604060219097,14.95773253531,18.4344325842733,5.0,5.0,23316,50370,,,,,0,0,Guyana,,,,,,2020-02-08,0,0,-93,-217,-19.93156856932417,-19.93156856932417,,8.132173989829067,0.3927737486318461,2020-02-08
23,23.0,24.0,25.0,31.0,5.00084033873803,5.00291092788541,0.12483874151209,0.25465857153099997,1.4352621855868302,3.46460212356411,6.935718330180101,14.971225191286301,18.4702246184382,5.0,5.0,23317,50371,,,,,0,0,Guyana,,,,,,2020-02-09,0,0,-92,-216,-19.93156856932417,-19.93156856932417,,8.331191660344915,0.4017381983911678,2020-02-09
24,24.0,25.0,26.0,32.0,5.0133254777753296,5.00609499379569,0.126810422464181,0.256856663462743,1.4448516626541499,3.47655600305075,6.95707267546372,15.009133920138801,18.4460383750843,5.0,5.0,23318,50372,,,,,0,0,Guyana,,,,,,2020-02-10,0,0,-91,-215,-19.93156856932417,-19.93156856932417,,8.535079865262402,0.4109072477699075,2020-02-10
25,25.0,26.0,27.0,33.0,4.99150194009942,4.99604183171558,0.12618269434448198,0.25542348158342,1.4309201550920099,3.4521125583739196,6.916606977372131,14.9669071808091,18.4362167819071,5.0,5.0,23319,50373,,,,,0,0,Guyana,,,,,,2020-02-11,0,0,-90,-214,-19.93156856932417,-19.93156856932417,,8.743957800556919,0.42028556643607506,2020-02-11
26,26.0,27.0,28.0,34.0,4.99689454778476,5.004404103844941,0.126056024559971,0.255818195279292,1.43691661466464,3.4661491009296297,6.914986950454611,14.9726713925126,18.4599231312108,5.0,5.0,23320,50374,,,,,0,0,Guyana,,,,,,2020-02-12,0,0,-89,-213,-19.93156856932417,-19.93156856932417,,8.957947579271957,0.4298779306355871,2020-02-12
27,27.0,28.0,29.0,35.0,4.9968325646662,5.001078167080941,0.126324963291851,0.256049384799443,1.4376809842946399,3.45859449946756,6.92682661433649,14.969586110590901,18.4433434696218,5.0,5.0,23321,50375,,,,,0,0,Guyana,,,,,,2020-02-13,0,0,-88,-212,-19.93156856932417,-19.93156856932417,,9.177174302908163,0.43968922562474383,2020-02-13
28,28.0,29.0,30.0,36.0,4.98984462991137,4.98655061815948,0.126473818439266,0.256226082567036,1.43371254420112,3.4600217593852998,6.91751215989348,14.9433890894613,18.4081308468431,5.0,5.0,23322,50376,,,,,0,0,Guyana,,,,,,2020-02-14,0,0,-87,-211,-19.93156856932417,-19.93156856932417,,9.401766134559457,0.4497244481582201,2020-02-14
29,29.0,30.0,31.0,37.0,4.99678026533875,5.0042255825545,0.12619194465697,0.256026695005568,1.4338878508655,3.4609233538526603,6.92439126440571,14.9817853823378,18.4206881662301,5.0,5.0,23323,50377,,,,,0,0,Guyana,,,,,,2020-02-15,0,0,-86,-210,-19.93156856932417,-19.93156856932417,,9.631854373839019,0.4599887090338417,2020-02-15
30,30.0,31.0,32.0,38.0,4.998499268234809,5.0008683134572,0.12719140057575698,0.258608764635294,1.4359031990195599,3.46437443016289,6.94176565513267,14.97006977646,18.4272960016562,5.0,5.0,23324,50378,,,,,0,0,Guyana,,,,,,2020-02-16,0,0,-85,-209,-19.93156856932417,-19.93156856932417,,9.867573533638947,0.4704872356954445,2020-02-16
31,31.0,32.0,33.0,39.0,5.00500914423226,5.01191531127322,0.12682469950442,0.2557723006039,1.43688610650592,3.4668797013274197,6.92769873442569,15.0273625897521,18.5427495666211,5.0,5.0,23325,50379,,,,,0,0,Guyana,,,,,,2020-02-17,0,0,-84,-208,-19.93156856932417,-19.93156856932417,,10.109061418768414,0.4812253748951379,2020-02-17
32,32.0,33.0,34.0,40.0,4.99816706396285,4.994827669630291,0.125870591319046,0.255369185013912,1.4373152290235098,3.46735870790477,6.930004505782679,14.9777700692175,18.444547326249303,5.0,5.0,23326,50380,,,,,0,0,Guyana,,,,,,2020-02-18,0,0,-83,-207,-19.93156856932417,-19.93156856932417,,10.35645920651634,0.4922085954163285,2020-02-18
33,33.0,34.0,35.0,41.0,5.00067880603476,4.99943651612595,0.12667445470850802,0.255701110529175,1.4366514808952502,3.4682833641747797,6.93620616381439,14.9718601519655,18.4346369334886,5.0,5.0,23327,50381,,,,,0,0,Guyana,,,,,,2020-02-19,0,0,-82,-206,-19.93156856932417,-19.93156856932417,,10.609911529185672,0.5034424908588975,2020-02-19
34,34.0,35.0,36.0,42.0,5.00155438374413,4.996828491985481,0.126980302750132,0.256246882349688,1.44020683481677,3.46928556129852,6.93268518611354,14.971035939887098,18.4402400702305,5.0,5.0,23328,50382,,,,,0,0,Guyana,,,,,,2020-02-20,0,0,-81,-205,-19.93156856932417,-19.93156856932417,,10.869566558647499,0.5149327824879409,2020-02-20
35,35.0,36.0,37.0,43.0,5.00392337264693,5.00086308206695,0.126456180222503,0.256123302486562,1.4388104435386802,3.4683357049847503,6.94166721868386,15.0009849673796,18.4580298899444,5.0,5.0,23329,50383,,,,,0,0,Guyana,,,,,,2020-02-21,0,0,-80,-204,-19.93156856932417,-19.93156856932417,,11.135576092964472,0.5266853221475292,2020-02-21
36,36.0,37.0,38.0,44.0,4.99493286959389,4.99799733140767,0.12588706800832902,0.25655714932432605,1.4384270898752298,3.46404000493775,6.91681767943011,14.964772320421,18.4244110889556,5.0,5.0,23330,50384,,,,,0,0,Guyana,,,,,,2020-02-22,0,0,-79,-203,-19.93156856932417,-19.93156856932417,,11.408095645134107,0.5387060952409705,2020-02-22
37,37.0,38.0,39.0,45.0,5.00447648563543,5.0061394678051,0.12761150944532598,0.258808992948679,1.44470773316015,3.46628607258529,6.93186781281075,14.9854870795648,18.4629375596052,5.0,5.0,23331,50385,,,,,0,0,Guyana,,,,,,2020-02-23,0,0,-78,-202,-19.93156856932417,-19.93156856932417,,11.687284534003949,0.5510012237790916,2020-02-23
38,38.0,39.0,40.0,46.0,5.00151120743286,5.00219646406368,0.126802947216547,0.256163177809019,1.43863865908806,3.4643069978432997,6.9404203267861195,14.9886650423544,18.4440347682696,5.0,5.0,23332,50386,,,,,0,0,Guyana,,,,,,2020-02-24,0,0,-77,-201,-19.93156856932417,-19.93156856932417,,11.97330597741164,0.5635769694980914,2020-02-24
39,39.0,40.0,41.0,47.0,4.99012046379283,4.9944628311462695,0.126032094720996,0.255765927139107,1.4374808138352901,3.4574515141552,6.921268517787469,14.9577742031667,18.418526056117898,5.0,5.0,23333,50387,,,,,0,0,Guyana,,,,,,2020-02-25,0,0,-76,-200,-19.93156856932417,-19.93156856932417,,12.26632718760442,0.5764397370485571,2020-02-25
40,40.0,41.0,42.0,48.0,5.00887283173855,5.0127308175752505,0.12639061557811201,0.25518133586484,1.4371247084007701,3.4748488009652503,6.947577454520871,15.0130711612751,18.494668762088804,5.0,5.0,23334,50388,,,,,0,0,Guyana,,,,,,2020-02-26,0,0,-75,-199,-19.93156856932417,-19.93156856932417,,12.566519468993814,0.5895960772572613,2020-02-26
41,41.0,42.0,43.0,49.0,4.99851007278271,4.99564178446587,0.12747672335246302,0.256413134621169,1.43907181483028,3.46802789770783,6.922788108896481,14.9757482348755,18.427127528043197,5.0,5.0,23335,50389,,,,,0,0,Guyana,,,,,,2020-02-27,0,0,-74,-198,-19.93156856932417,-19.93156856932417,,12.874058318302646,0.603052690463405,2020-02-27
42,42.0,43.0,44.0,50.0,4.997146685336389,4.9879994500110305,0.126243244283295,0.25689935846900197,1.4388033056945,3.46955500665148,6.936195993778339,14.9373183667871,18.4103523362561,5.0,5.0,23336,50390,,,,,0,0,Guyana,,,,,,2020-02-28,0,0,-73,-197,-19.93156856932417,-19.93156856932417,,13.189123527162945,0.6168164299310094,2020-02-28
43,43.0,44.0,45.0,51.0,4.99933069730118,4.993799244596411,0.126276674718586,0.256541136798838,1.43855306074945,3.4714656366117205,6.92817004525537,14.9794463097069,18.433443413399697,5.0,5.0,23337,50391,,,,,0,0,Guyana,,,,,,2020-02-29,0,0,-72,-196,-19.93156856932417,-19.93156856932417,,13.51189928722473,0.6308943053391842,2020-02-29
44,44.0,45.0,46.0,52.0,4.99953610074961,4.99075071682635,0.125664274659152,0.256029900370781,1.4377363552410098,3.46867019264777,6.940338239534721,14.9843038451386,18.4039095490945,5.0,5.0,23338,50392,,,,,0,0,Guyana,,,,,,2020-03-01,0,0,-71,-195,-19.93156856932417,-19.93156856932417,,13.842574297837086,0.6452934863520591,2020-03-01
45,45.0,46.0,47.0,53.0,5.0001921065207195,4.995251980221281,0.127890196750676,0.256881847260483,1.43848129762202,3.4662389554078197,6.93611436742863,14.9732339550079,18.4560404300029,5.0,5.0,23339,50393,,,,,0,0,Guyana,,,,,,2020-03-02,0,0,-70,-194,-19.93156856932417,-19.93156856932417,,14.181341876364508,0.660021306270194,2020-03-02
46,46.0,47.0,48.0,54.0,4.9975725154737995,4.98964260594286,0.12840585257488601,0.258860451644697,1.4411665896538899,3.46280025765993,6.93056387526098,14.9571843175195,18.4138010202469,5.0,5.0,23340,50394,,,,,0,0,Guyana,,,,,,2020-03-03,0,0,-69,-193,-19.93156856932417,-19.93156856932417,,14.52840007120304,0.6750852657653259,2020-03-03
47,47.0,48.0,49.0,55.0,5.004151722240451,5.00130094971358,0.127049013904915,0.258177036786929,1.4392217328878,3.46677998359504,6.94053021286812,15.0111993721347,18.453964045359,5.0,5.0,23341,50395,,,,,0,0,Guyana,,,,,,2020-03-04,0,0,-68,-192,-19.93156856932417,-19.93156856932417,,14.88395177756218,0.6904930367003537,2020-03-04
48,48.0,49.0,50.0,56.0,4.99457786442889,4.995262752149,0.125890386278785,0.256139952839478,1.43624212150022,3.4580760236553902,6.922862070851769,14.972722263132601,18.4183087990975,5.0,5.0,23342,50396,,,,,0,0,Guyana,,,,,,2020-03-05,0,0,-67,-191,-19.93156856932417,-19.93156856932417,,15.248204856080356,0.7062524660365127,2020-03-05
49,49.0,50.0,51.0,57.0,4.99345738302195,4.98997471881314,0.128384702352173,0.25852563537963397,1.4386090299954097,3.4590436170178505,6.92570585924504,14.949507595195902,18.3656608351655,5.0,5.0,23343,50397,,,,,0,0,Guyana,,,,,,2020-03-06,0,0,-66,-190,-19.93156856932417,-19.93156856932417,,15.621372254343235,0.7223715798297207,2020-03-06
50,50.0,51.0,52.0,58.0,5.004404164133629,5.0100967874371705,0.12678033158765198,0.2563074992084,1.4370770828522101,3.46598710869936,6.93851323934834,14.9942950072437,18.4857364845942,5.0,5.0,23344,50398,,,,,0,0,Guyana,,,,,,2020-03-07,0,0,-65,-189,-19.93156856932417,-19.93156856932417,,16.003672131375954,0.738858587318134,2020-03-07
51,51.0,52.0,53.0,59.0,4.99346518713296,4.98755865245696,0.125506743906666,0.256532503759045,1.43796884063856,3.46396738792809,6.927317942640769,14.941461017952001,18.3838674970167,5.0,5.0,23345,50399,,,,,0,0,Guyana,,,,,,2020-03-08,0,0,-64,-188,-19.93156856932417,-19.93156856932417,,16.395327985182,0.755721885103,2020-03-08
52,52.0,53.0,54.0,60.0,4.9918165517847,4.98859686962492,0.124599508719369,0.255033062915464,1.44021327621758,3.4665400531499904,6.928720988597259,14.9299766626545,18.386777504967803,5.0,5.0,23346,50400,,,,,0,0,Guyana,,,,,,2020-03-09,0,0,-63,-187,-19.93156856932417,-19.93156856932417,,16.796568783403398,0.7729700614249261,2020-03-09
53,53.0,54.0,55.0,61.0,4.997100647283469,4.99868657383225,0.126055672774331,0.255441763713548,1.4368624812658901,3.4646483939359505,6.9289091941926095,14.962400571004,18.4027977675924,5.0,5.0,23347,50401,,,,,0,0,Guyana,,,,,,2020-03-10,0,0,-62,-186,-19.93156856932417,-19.93156856932417,,17.207629097178422,0.7906119005377497,2020-03-10
54,54.0,55.0,56.0,62.0,4.99677346633916,5.00015483508618,0.125482773676841,0.255258236882792,1.43158949336972,3.45836068946904,6.93222289680451,14.985100350148699,18.4409445849997,5.0,5.0,23348,50402,,,,,0,0,Guyana,,,,,,2020-03-11,0,0,-61,-185,-19.93156856932417,-19.93156856932417,,17.6287492382753,0.8086563871822371,2020-03-11
55,55.0,56.0,57.0,63.0,5.00308612385538,5.0022989938815305,0.127581737880333,0.257775195796722,1.44094145156643,3.4682384147120295,6.936107916433589,14.9693876879204,18.429983715640603,5.0,5.0,23349,50403,,,,,0,0,Guyana,,,,,,2020-03-12,0,0,-60,-184,-19.93156856932417,-19.93156856932417,,18.06017539958193,0.8271127111618847,2020-03-12
56,56.0,57.0,58.0,64.0,5.01022945280987,5.01067047838927,0.126384018794167,0.258249245779053,1.44239288099123,3.46958535202574,6.952351946224519,14.995140388457902,18.4849086854536,5.0,5.0,23350,50404,,,,,0,0,Guyana,,,,,,2020-03-13,0,0,-59,-183,-19.93156856932417,-19.93156856932417,,18.502159799033773,0.8459902720231555,2020-03-13
57,57.0,58.0,59.0,65.0,5.002797667246741,5.0000802952052,0.126410943580498,0.256125018057979,1.44202104666794,3.467957273999,6.93588001375741,14.9814564638975,18.4701211215969,5.0,5.0,23351,50405,,,,,0,0,Guyana,,,,,,2020-03-14,0,0,-58,-182,-19.93156856932417,-19.93156856932417,,18.95496082706406,0.8652986838425385,2020-03-14
58,58.0,59.0,60.0,66.0,4.99083123904577,4.98137072203218,0.126603184045784,0.257247704938243,1.43719509899343,3.462326376243,6.920409733045009,14.9477535470704,18.386237645861698,5.0,5.0,23352,50406,,,,,0,0,Guyana,,,,,,2020-03-15,0,0,-57,-181,-19.93156856932417,-19.93156856932417,,19.418843197662564,0.8850477801228621,2020-03-15
59,59.0,60.0,61.0,67.0,4.99824418820119,4.9887525261439905,0.12564108288824902,0.256254152641653,1.4390544266283998,3.47140756526469,6.934709749517079,14.9693760949325,18.446617244114698,5.0,5.0,23353,50407,,,,,0,0,Guyana,,,,,,2020-03-16,0,0,-56,-180,-19.93156856932417,-19.93156856932417,,19.894078103131253,0.9052476188013562,2020-03-16
60,60.0,61.0,62.0,68.0,5.00318162181291,5.00239034691458,0.126972915121344,0.25685119619542396,1.4389260991433301,3.47001907200101,6.92967686430288,14.9931573828072,18.469676378657397,5.0,5.0,23354,50408,,,,,0,0,Guyana,,,,,,2020-03-17,0,0,-55,-179,-19.93156856932417,-19.93156856932417,,20.380943372627144,0.9259084873720222,2020-03-17
61,61.0,62.0,63.0,69.0,5.01012427226122,5.01234194990471,0.12635684475891198,0.257127643030147,1.43768728691931,3.47353480459028,6.95162380113218,14.9688706482146,18.461410605173302,5.0,5.0,23355,50409,,,,,0,0,Guyana,,,,,,2020-03-18,0,0,-54,-178,-19.93156856932417,-19.93156856932417,,20.87972363458523,0.9470409081249079,2020-03-18
62,62.0,63.0,64.0,70.0,5.00418079688721,5.0156504201524506,0.126415639916539,0.25569881246152104,1.43937672902601,3.4669195312306296,6.93183004872586,14.992516157227099,18.4663714587327,5.0,5.0,23356,50410,,,,,0,0,Guyana,,,,,,2020-03-19,0,0,-53,-177,-19.93156856932417,-19.93156856932417,,21.39071048311639,0.9686556435049596,2020-03-19
63,63.0,64.0,65.0,71.0,4.98969004675888,4.99342243524453,0.126260603105108,0.256533964603208,1.4382963855563,3.45923048559016,6.90839703215259,14.9512118651281,18.3844750840032,5.0,5.0,23357,50411,,,,,0,0,Guyana,,,,,,2020-03-20,0,0,-52,-176,-19.93156856932417,-19.93156856932417,,21.914202648477488,0.990763701593187,2020-03-20
64,64.0,65.0,66.0,72.0,5.00166466745314,4.992590048156191,0.12692841876170502,0.258785221985197,1.44238189085599,3.4760936174039,6.93628311415813,14.951801767141301,18.4458084943097,5.0,5.0,23358,50412,,,,,0,0,Guyana,,,,,,2020-03-21,0,0,-51,-175,-19.93156856932417,-19.93156856932417,,22.450506171713354,1.0133763417129242,2020-03-21
65,65.0,66.0,67.0,73.0,4.997905931744411,4.99124050013728,0.126502401476152,0.25693535409913,1.4399367809277401,3.4684930057973498,6.9247960132508,14.9828325155107,18.431142978861,5.0,5.0,23359,50413,,,,,0,0,Guyana,,,,,,2020-03-22,0,0,-50,-174,-19.93156856932417,-19.93156856932417,,22.999934583572745,1.0365050801640414,2020-03-22
66,66.0,67.0,68.0,74.0,9.99422520363146,7.0627980061454,1.2087720804578301,1.778897135337,4.8100186894798895,8.38797179720564,13.446078944260499,23.725129431502598,27.8861976028535,10.0,7.07106781186548,23360,50414,,,,,0,0,Guyana,,,,,,2020-03-23,0,0,-49,-173,-19.93156856932417,-19.93156856932417,,23.56280908780304,1.0601616960880391,2020-03-23
67,67.0,68.0,69.0,75.0,9.099635146267891,6.73751275122064,0.9984337357997229,1.4739466144838798,4.16127147725621,7.485286448651639,12.310114940169301,22.2393976578152,26.2729674742708,9.22459348847085,6.52277260938701,23361,50415,,,,,0,0,Guyana,,,,,,2020-03-24,0,0,-48,-172,-19.93156856932417,-19.93156856932417,,24.13945874893048,1.0843582374669969,2020-03-24
68,68.0,69.0,70.0,76.0,7.70278216345426,6.11101778207455,0.7477855852228409,1.1149593145204901,3.2634119431877,6.1149999320230695,10.4469137767772,19.7371848705522,23.5835402427541,5.96025467838318,4.2145365006835895,23362,50416,,,,,0,0,Guyana,,,,,,2020-03-25,0,0,-47,-171,-19.93156856932417,-19.93156856932417,,24.730220684636002,1.1091070272594403,2020-03-25
69,69.0,70.0,71.0,77.0,15.4451213675609,9.440330379133,3.3087232366952004,4.1781377204516295,8.41710005506637,13.392680791310502,20.3178769223126,33.733998264751804,38.88601504618279,9.4211404717473,4.21326210408028,23363,50417,,,,,0,0,Guyana,,,,,,2020-03-26,0,0,-46,-170,-19.93156856932417,-19.93156856932417,,25.335440262839178,1.134420669676254,2020-03-26
70,70.0,71.0,72.0,78.0,11.4032344716754,7.94208159066978,1.80560543649618,2.40682079196781,5.642118922313781,9.49971300971053,15.1003322979429,26.9436913570442,31.7766510359737,6.436246536391519,2.8783769550637994,23364,50418,,,,,0,0,Guyana,,,,,,2020-03-27,0,0,-45,-169,-19.93156856932417,-19.93156856932417,,25.955471303605147,1.1603120565998268,2020-03-27
71,71.0,72.0,73.0,79.0,7.74424297075552,5.94984289087142,1.2063015086626299,1.55978562598133,3.53915573815415,6.167726228617441,10.1853987537896,19.311979665734,23.302343190494398,3.87012553825903,1.73077275700103,23365,18491,28/03/2020,28.0,3.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,0.63875315,2020-03-28,1,5,-44,-168,2.3219280948873617,0.0,0.2,26.590676285993034,1.1867943741497051,2020-03-28
