"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"120",121,127,0.985755928844468,0.0529841852590796,0.884688788803704,0.900276206360037,0.949532336945673,0.984757284370109,1.02096102618993,1.07454048231527,1.09253633587404
"121",122,128,0.995660299825072,0.0532178553606396,0.894071112596394,0.909691779756385,0.959269433666668,0.994739779305851,1.03104068534226,1.08472709516393,1.10248869829734
"122",123,129,0.99904735470058,0.0533475052445743,0.897190428696836,0.912948196226796,0.962553979310163,0.998115320869782,1.03446444681958,1.08840362724336,1.10629773294416
"123",124,130,1.00118921017406,0.0533890917711001,0.899369366812945,0.91515582277794,0.96462679853371,1.00018820507494,1.03668137623947,1.09062911021351,1.10866133652764
"124",125,131,1.00268657431721,0.0534757804886033,0.900364952087439,0.916427806548494,0.966142048244443,1.00172308055616,1.03824801490088,1.09213203732761,1.1101373017587
"125",126,132,1.00332904320549,0.0534149386424408,0.901218658493276,0.917134260353241,0.966840176086508,1.00235383474015,1.03884544600733,1.09285517370221,1.1107712929321
"126",127,133,1.00356083638048,0.0534272378357401,0.901667249538797,0.917429949511035,0.967022371240535,1.00258620963685,1.03903221021987,1.09304485749943,1.11092320759123
"127",128,134,1.00336911069749,0.0533676719257374,0.901513633560336,0.917178687750299,0.966941554964793,1.00246701092334,1.03879598407871,1.09265979290992,1.1106699208869
"128",129,135,0.997523083425778,0.0532400205416228,0.895945524854778,0.911750088557371,0.961075646212113,0.996525901570624,1.03286516120401,1.08670272976693,1.10462250460108
"129",130,136,0.997461542097262,0.053272919125008,0.895836532343673,0.91154603268901,0.9609906309565,0.996471424573612,1.03292452778445,1.08666552377874,1.104475663589
"130",131,137,0.997594275113059,0.05319254846487,0.896039951683885,0.911633822184613,0.961237276167662,0.996665142148236,1.03290284468517,1.08656276397102,1.10451865529241
"131",132,138,0.997930984366452,0.0532243741246868,0.896413727958841,0.912034028424844,0.961461583681208,0.996941546554528,1.03336457063897,1.08719317906558,1.10493074701435
"132",133,139,0.998478806289384,0.0532487406495069,0.896816761279108,0.912461003953694,0.962068003903505,0.997536314036906,1.03385786972882,1.08764826646953,1.10551900152259
"133",134,140,0.999120941948679,0.0533071724237177,0.897315293570523,0.913005191357283,0.962672502689415,0.998145819360294,1.03456154817706,1.08845585892588,1.10621335128439
"134",135,141,0.999887816765996,0.0533709069653363,0.898106918153381,0.913845788909946,0.963445927689882,0.998884434010556,1.0353079673172,1.08934113297896,1.10732276731523
"135",136,142,1.00052035018089,0.053445427696407,0.898637026801163,0.914257299913343,0.964035034551199,0.999563454613969,1.03599453776792,1.09001075643526,1.10809550627513
"136",137,143,1.00095450638964,0.0533977881447755,0.899182497244251,0.914778985408527,0.964407725098083,1.0000306171199,1.03649888675291,1.09038683467214,1.10835184135043
"137",138,144,1.00135284990412,0.0534975503005451,0.899218763623785,0.915082277783691,0.964703563792017,1.00028159831425,1.03693636994654,1.09101198920916,1.10892361858077
"138",139,145,1.00168338758421,0.053381327844756,0.899681291981353,0.915543377283418,0.965274800484889,1.00072637043002,1.03709024360389,1.09098071363665,1.10890135707524
"139",140,146,1.0018333745961,0.053462315557124,0.899761735243156,0.915609845847024,0.965285388413168,1.00085304934772,1.037357176326,1.09139379623694,1.10941642647198
"140",141,147,1.00202363169475,0.0534240195494112,0.900049712753226,0.915683313358345,0.965544014511644,1.00108362389051,1.03755386492653,1.0914431702824,1.1093264168454
"141",142,148,1.0020830181586,0.0534935928380732,0.899985629904584,0.915815802210832,0.965435532388633,1.00115702117877,1.03769732619025,1.09154701378146,1.10956827404405
"142",143,149,1.00214651209973,0.0534593061110875,0.900022183124547,0.915838361834271,0.965622496164418,1.00124113314746,1.03762675983116,1.0916170766092,1.10991667204529
"143",144,150,1.00214305089521,0.053506760303828,0.900056877016576,0.915759515645533,0.965518674378495,1.00119964752555,1.03776216202764,1.09167150834231,1.10952768375991
"144",145,151,1.00214619654087,0.0534256158437946,0.900084153217404,0.916027679461378,0.965606955036537,1.00121948333778,1.03764623891238,1.09167790639421,1.10954273028549
"145",146,152,1.00216995435194,0.0534913481686528,0.900066861051022,0.915762435400859,0.965585009352484,1.00123122843448,1.03771826914904,1.0916922456667,1.10963356807774
"146",147,153,1.00217635896381,0.0534608131831047,0.900263464333526,0.915873299229338,0.96565490661412,1.00117091284864,1.03763476814995,1.09176087624828,1.10967658515436
"147",148,154,1.00231138090525,0.0534806003652304,0.900077521087574,0.915794345135648,0.96578825221559,1.00136940280122,1.0378040276183,1.09194422109538,1.10960502876385
"148",149,155,1.00229970257574,0.053555342558681,0.900114170418758,0.916032536820537,0.965618741939268,1.00135835956256,1.03790866037549,1.09200923341508,1.10996975261579
"149",150,156,1.00235939162505,0.053530084559096,0.900104644395533,0.915984245510831,0.965662669107135,1.00139425124193,1.0380061360048,1.09205514002248,1.10984846699396
"150",151,157,1.00229776283417,0.0535055707250166,0.900216165593383,0.916015047027509,0.965648174018813,1.001366329712,1.03784875394941,1.09194379792575,1.10985880842917
"151",152,158,1.00228801728418,0.0534673361299283,0.90014064020477,0.916067120757588,0.965725343641714,1.00128388997667,1.0377962696287,1.09184339755556,1.10967555483992
"152",153,159,1.00237952987316,0.0535107862494341,0.900037384873176,0.915908218326156,0.965837077119417,1.00150954223587,1.03787819504263,1.09187922684971,1.10998707974021
"153",154,160,1.00226260654483,0.0535388032597756,0.900002442237833,0.915944300824797,0.965637754177556,1.00133224851341,1.03787354298224,1.09198754679706,1.10987440966467
"154",155,161,1.00228731657082,0.0534629009670969,0.900245657923616,0.916065977921297,0.965783400521234,1.00134469304705,1.03777855988237,1.09179858596291,1.10976453314614
"155",156,162,1.00228488150747,0.0535066968455286,0.900186499630252,0.915891674544299,0.965702013185557,1.00135121133176,1.03779861659342,1.09180825076013,1.10984815873739
"156",157,163,1.00234009799308,0.0534999132069086,0.900186537449388,0.915958822466256,0.96573903897458,1.00134630244223,1.03788031372553,1.0919164997412,1.10988660316714
"157",158,164,1.00221283052423,0.0534758262053942,0.900246455500288,0.915989659295269,0.965637769435003,1.00122020824227,1.03776120643601,1.09182895681832,1.1098046468939
"158",159,165,1.00227746706657,0.053485574010239,0.900094010581563,0.915894017855039,0.965751989070157,1.00138072427382,1.03781001356508,1.09183493399827,1.10982484812453
"159",160,166,1.00227402842892,0.0534567032470196,0.900386321010521,0.916099072311567,0.965678601992567,1.00123526918959,1.03785004634612,1.09184587402729,1.10977604047491
"160",161,167,1.00228258408476,0.0534812850413405,0.900329549789739,0.916001922125156,0.96565981999074,1.0014218377584,1.03792648507781,1.09169265789134,1.10957956368843
"161",162,168,1.00233428582609,0.0535420001919256,0.900249901256719,0.91579298454542,0.965674801760296,1.00142211056252,1.03791423162221,1.09198393041238,1.10986522989081
"162",163,169,1.00223627671758,0.0535112204707216,0.900120629359361,0.915887517007594,0.965616278439312,1.00133313586206,1.03784004849317,1.09181131885725,1.109720314529
"163",164,170,1.00230561129895,0.0535703432146017,0.900093786215225,0.915905572957889,0.965678828499814,1.00129172205666,1.0379508685402,1.09189681506269,1.10990472121963
"164",165,171,1.00227928785091,0.0535460365495687,0.900080385497677,0.915950057698485,0.965677040075061,1.00132972530058,1.03788891193953,1.09210935963121,1.10991865667469
"165",166,172,1.00227522993875,0.0534955427067561,0.900147970911391,0.916026032387486,0.965661857586667,1.00136531714819,1.03780594154939,1.09188704824466,1.10972295122856
"166",167,173,1.00234691055294,0.0534214293501636,0.900479946367073,0.916180774228506,0.965878586424375,1.00135885607445,1.03780510786424,1.09185604946377,1.1096544435134
"167",168,174,1.00222332049922,0.0534748263584461,0.900124566729487,0.915963908146601,0.96564284211694,1.00128766593417,1.03773329249037,1.09174110005236,1.10977067671867
"168",169,175,1.00231640227517,0.0534818585743496,0.90028093162323,0.916002924482624,0.965792054942433,1.00135780378629,1.0378118414858,1.09195223492548,1.10995603100228
"169",170,176,1.00231235445941,0.053462894973979,0.900218240190308,0.916118038651484,0.965685877680517,1.00138692688685,1.03785050402683,1.09177672527733,1.10982534042276
"170",171,177,1.0022870658685,0.0535061845861581,0.900007661295645,0.915878026780579,0.965774078569962,1.00130689361278,1.03782947791511,1.09202488372379,1.10970128500709
"171",172,178,1.00218198428826,0.0534614818445628,0.900305274984163,0.916153402453956,0.965521853504128,1.0012111347342,1.03769796754544,1.09180181179044,1.10979044995102
"172",173,179,1.00235866437898,0.053470228764603,0.90031660934346,0.916132002234186,0.965786158569506,1.00139784117149,1.03790367702558,1.09186727410059,1.10984434403258
"173",174,180,1.00232653453362,0.0534849321464258,0.900195119649974,0.915971904771174,0.965708091952442,1.00146350584527,1.03789524686384,1.09187367748718,1.10977073356866
