,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
24,24.0,25.0,26.0,32.0,102.84942723494301,49.99302550253179,10.493777395469,16.7250290071532,78.7751069228701,101.512640875497,125.50055697145099,191.76374225759702,221.570937871008,107.07068212822901,13.822765624989998,21533,28,2020-02-19,3,Italy,0,0,0,-4,-12,1.584962500721156,-19.93156856932417,0.0,60.94326766278007,1.533848895682702,2020-02-19
25,25.0,26.0,27.0,33.0,179.03558429870702,158.046447012516,6.5839905123063,9.65761611379076,51.387559931257705,139.164552432992,264.46491004071703,501.808757398237,600.5269251128971,47.017125194975,3.80110928219159,21534,29,2020-02-20,3,Italy,0,0,0,-3,-11,1.584962500721156,-19.93156856932417,0.0,80.9177558277077,2.0723957577470467,2020-02-20
26,26.0,27.0,28.0,34.0,137.591388946792,210.15792157388,3.47138020859771,4.84913255081209,20.183500732847396,54.601984205623204,145.162700233269,623.609615236696,856.50510528889,17.3227485431395,1.1497512029066101,21535,30,2020-02-21,20,Italy,1,17,1,-2,-10,4.3219280948873635,0.0,0.05,107.438991365266,2.8000308171271127,2020-02-21
27,27.0,28.0,29.0,35.0,77.1334989528305,190.33959112787,2.6901859862247997,3.46145342478589,10.3832253825166,24.0053798323839,57.5851998222983,320.03512448399897,598.77525653554,8.67106908168429,0.484727497606069,21536,31,2020-02-22,62,Italy,2,42,1,-1,-9,5.954196310386875,1.0,0.03225806451612903,142.65270641172586,3.783144482685478,2020-02-22
28,28.0,29.0,30.0,36.0,38.1484012431791,140.373559766448,2.4517179418302404,3.0164215786793305,7.1106774521883,13.9006222869018,27.9926819560563,103.500108861971,188.712261928295,5.909417766339231,0.27826361481235495,21537,32,2020-02-23,155,Italy,3,93,1,0,-8,7.276124405274237,1.584962500721156,0.01935483870967742,189.4079085069384,5.111437377520778,2020-02-23
29,29.0,30.0,31.0,37.0,19.4012265601756,83.6506508727252,2.42545210717439,2.91227754337978,5.9594634058181795,10.316593788947001,17.853226308317897,44.389576608393604,68.7474021902102,4.991301555753259,0.19532472362115302,21538,33,2020-02-24,229,Italy,7,74,4,1,-7,7.839203788096943,2.807354922057604,0.03056768558951965,251.4873829412593,6.9061047453758055,2020-02-24
30,30.0,31.0,32.0,38.0,10.4781203771009,12.6467785301076,2.2129479671467402,2.6452548736117203,5.05418986000655,8.03638449772722,12.4929382313621,23.9484299286502,31.168761960601802,4.27405354162227,0.14498733596795998,21539,34,2020-02-25,322,Italy,10,93,3,2,-6,8.330916878114618,3.3219280948873617,0.031055900621118005,333.91374350309565,9.330894468912696,2020-02-25
31,31.0,32.0,33.0,39.0,7.162585123737871,4.57874913490745,1.95149724456418,2.29762190911262,4.15526345730732,6.247909564500071,9.10453519080933,14.692035107013302,17.6164569616584,3.54223473816961,0.10844140307526899,21540,35,2020-02-26,453,Italy,12,131,2,3,-5,8.823367240046235,3.584962500721156,0.026490066225165563,443.35579302717565,12.607047648427715,2020-02-26
32,32.0,33.0,34.0,40.0,6.5626609401408205,3.18449553619326,2.15514292323556,2.4814361129848104,4.19362903841511,6.04476963148539,8.41691129374818,12.2178560114075,13.9905421700752,3.5955931503609997,0.0916241975316924,21541,36,2020-02-27,655,Italy,17,202,5,4,-4,9.355351096424812,4.087462841250339,0.025954198473282442,588.6680708275004,17.033484939654166,2020-02-27
33,33.0,34.0,35.0,41.0,5.2440673891132805,2.19227946604459,1.8552518280644097,2.1570105486827202,3.5730144104311097,4.97471610495661,6.690076977306429,9.13727499822016,10.1915901252151,3.0914769179545702,0.0727054212711518,21542,37,2020-02-28,888,Italy,21,233,4,5,-3,9.794415866350104,4.392317422778762,0.02364864864864865,781.6072397423943,23.014080479469765,2020-02-28
34,34.0,35.0,36.0,42.0,4.49512557842281,1.70410651818394,1.74785302929438,1.9890932855037902,3.18050887290487,4.3348443890750294,5.68593256478336,7.46521582849202,8.1844037130162,2.767197464597,0.059253269402837996,21543,38,2020-02-29,1128,Italy,29,240,8,6,-2,10.139551352398792,4.857980995127573,0.025709219858156027,1037.7832729384452,31.094511909449835,2020-02-29
35,35.0,36.0,37.0,43.0,3.99290658076634,1.38376852532716,1.7074207058875701,1.9187033104661297,2.9214511280794,3.88403149695924,4.9879907284424405,6.37198820620979,6.9086274456276,2.55020398175156,0.0496615024631993,21544,39,2020-03-01,1694,Italy,34,566,5,7,-1,10.726218159332197,5.087462841250339,0.020070838252656438,1377.922397374149,42.01204874335236,2020-03-01
36,36.0,37.0,38.0,44.0,3.66649858354646,1.15969713285677,1.6937832678407903,1.8885701256974798,2.7717275360708395,3.59223553902904,4.51742793028542,5.63556433052482,6.0551605914036,2.4371079254912997,0.0430554872394579,21545,40,2020-03-02,2036,Italy,52,342,18,8,0,10.991521846075695,5.7004397181410935,0.025540275049115914,1829.5439738677912,56.76282183665391,2020-03-02
37,37.0,38.0,39.0,45.0,3.3223593597634,0.963289820732307,1.62260607270389,1.80436992824799,2.5865282095250897,3.27842510417521,4.04228158414257,4.9310725151117,5.25391218933545,2.29248126678305,0.0374410547968777,21546,41,2020-03-03,2502,Italy,79,466,27,9,1,11.28886607416582,6.303780748177103,0.03157474020783373,2429.186983747873,76.69271171569656,2020-03-03
38,38.0,39.0,40.0,46.0,3.33481464368953,0.8917654714267079,1.7162516909533603,1.89454961861871,2.65745843185324,3.31128095652556,4.01247937214392,4.80033492368831,5.0677042797695,2.3696105936083502,0.0343602298043527,21547,42,2020-03-04,3089,Italy,107,587,28,10,2,11.592924155627635,6.741466986401148,0.03463904176108773,3225.3662586393266,103.62014854076295,2020-03-04
39,39.0,40.0,41.0,47.0,3.2027865878416697,0.8076529480825492,1.6760189390018503,1.8597727818819498,2.60110284522352,3.20163576944385,3.82392768035115,4.501795929120361,4.71590870677451,2.33091858905331,0.0309226347488198,21548,43,2020-03-05,3858,Italy,148,769,41,11,3,11.913637428049107,7.209453365628951,0.0383618455158113,4282.497630675919,140.00202813812132,2020-03-05
40,40.0,41.0,42.0,48.0,3.26861676628772,0.795311297512975,1.72952919697705,1.91548417702684,2.6796095176527004,3.2841527739749803,3.8907036082640696,4.52619599731666,4.71623704843057,2.40872960952717,0.0285121654770303,21549,44,2020-03-06,4636,Italy,197,778,49,12,4,12.178664851006472,7.6220518194563756,0.04249352890422778,5686.109572089906,189.15788250464334,2020-03-06
41,41.0,42.0,43.0,49.0,2.86250998091028,0.689443708252277,1.50667800998732,1.6756541812813002,2.3559915459274,2.88601738802627,3.4058146279046806,3.9391399503408997,4.093331547701919,2.12009525415119,0.0242427249544228,21550,45,2020-03-07,5883,Italy,233,1247,36,13,5,12.522336320913306,7.864186144654282,0.03960564337922829,7549.762978084687,255.5727584056167,2020-03-07
42,42.0,43.0,44.0,50.0,2.8842674688598198,0.678908346274531,1.57917822455062,1.7272766907275598,2.3725179560715097,2.90318119491244,3.4247942290718196,3.9500521732253597,4.10740874678421,2.13374494498094,0.0220383984445033,21551,46,2020-03-08,7375,Italy,366,1492,133,14,6,12.84842733402393,8.515699838284043,0.0496271186440678,10024.238946262232,345.3064391194609,2020-03-08
43,43.0,44.0,45.0,51.0,2.8643771680160697,0.6535833819041079,1.61036821528875,1.7602150482427998,2.37296138125086,2.8772717900009304,3.3819320088247,3.89381184065246,4.0537769722424,2.1395855783253404,0.0201668291805741,21552,47,2020-03-09,9172,Italy,463,1797,97,15,7,13.163020639580793,8.854868383260236,0.0504797208896642,13309.737900838423,466.54634727588166,2020-03-09
44,44.0,45.0,46.0,52.0,2.75476646917899,0.6116200447049891,1.5613646297341401,1.71177677958377,2.3031994169486802,2.76856095758156,3.23614148862317,3.7095406665927593,3.8608942879132404,2.08646262402121,0.0182819174402661,21553,48,2020-03-10,10149,Italy,631,977,168,16,8,13.309049962515145,9.301496194982551,0.0621736131638585,17672.077046314742,630.3545763916812,2020-03-10
45,45.0,46.0,47.0,53.0,2.69917828239324,0.5824180301363969,1.5520407829028202,1.69551637605777,2.2713314755417002,2.7180580376012404,3.15749274890873,3.60081846214393,3.73847963660493,2.06182223734618,0.0166824798841319,21554,49,2020-03-11,12462,Italy,827,2313,196,17,9,13.605248001565805,9.691743519171276,0.06636173968865351,23464.196624879547,851.6772112738753,2020-03-11
46,46.0,47.0,48.0,54.0,2.57836958929048,0.541437700857605,1.5026296203628302,1.63856680167901,2.18140450633381,2.6001726391631,3.0065046903097006,3.4122701374068303,3.5331183675888402,1.9815633880998302,0.0150338620091642,21555,50,2020-03-12,15113,Italy,1016,2651,189,18,10,13.883502450080108,9.988684686772164,0.06722689075630252,31154.714966898657,1150.7080290514689,2020-03-12
47,47.0,48.0,49.0,55.0,2.3572788834877403,0.48102099853815294,1.40144956074047,1.5202854509841999,2.00212192537382,2.37758129827759,2.7407536477054704,3.0972788553352006,3.20100832434656,1.82147761250464,0.0132813121659721,21556,51,2020-03-13,17660,Italy,1266,2547,250,19,11,14.108197722535827,10.306061689428342,0.07168742921857305,41365.84261485158,1554.7310067660294,2020-03-13
48,48.0,49.0,50.0,56.0,2.27709174383936,0.44352059038971,1.4062722539285402,1.5100555765233201,1.9438888898144702,2.29198925495995,2.63213633746504,2.9648739061032905,3.0614723518887206,1.77213324578118,0.0121259586256594,21557,52,2020-03-14,21157,Italy,1441,3497,175,20,12,14.368847451615613,10.492854620174748,0.06810984544122513,54923.72300804941,2100.609748410468,2020-03-14
49,49.0,50.0,51.0,57.0,2.12664334895676,0.3908779809709021,1.35839644929346,1.4536739606707,1.83287702151977,2.13822904314461,2.43593087722883,2.73246349218646,2.81976687917117,1.6788636068448701,0.0110099477453068,21558,53,2020-03-15,24747,Italy,1809,3590,368,21,13,14.594966022016363,10.82097669262124,0.0730997696690508,72925.27260116495,2838.1509701125633,2020-03-15
50,50.0,51.0,52.0,58.0,2.05325197523437,0.351323627824021,1.3576966645390298,1.44535325744102,1.79033362737504,2.06493316198987,2.3279727392137204,2.5956921587355604,2.67140365564892,1.6481674538980902,0.0102366700206405,21559,54,2020-03-16,27980,Italy,2158,3233,349,22,14,14.772108342052116,11.075479149488014,0.0771265189421015,96826.92819594193,3834.648932409355,2020-03-16
51,51.0,52.0,53.0,59.0,2.03395920142158,0.32330213745561404,1.381954282366,1.4684899234858702,1.79476740850333,2.04738227961103,2.28628050708649,2.52741895597582,2.5902487186853302,1.6601264336090003,0.00968831716003057,21560,55,2020-03-17,31506,Italy,2503,3526,345,23,15,14.943338981049395,11.289442575688332,0.07944518504411859,128562.48169461556,5181.0254597714475,2020-03-17
52,52.0,53.0,54.0,60.0,1.9804994489231298,0.297547084943867,1.3627631310951498,1.4499465639101698,1.76562600009969,1.9977981431286898,2.21306303966817,2.42668600736136,2.4745707341868903,1.6399867804632398,0.0091079459900877,21561,56,2020-03-18,35713,Italy,2978,4207,475,24,16,15.12416170931021,11.540128038582099,0.08338700193206955,170699.5358360555,7000.125771079151,2020-03-18
53,53.0,54.0,55.0,61.0,1.86467210916133,0.269140759546149,1.29486511617503,1.3764034636081899,1.6726373658709899,1.88514655986745,2.07614186834185,2.26188341423579,2.29751794867774,1.557424007669,0.0083980440635605,21562,57,2020-03-19,41035,Italy,3405,5322,427,25,17,15.324567332846815,11.733439082899434,0.08297794565614719,226647.23915223836,9457.927043865217,2020-03-19
54,54.0,55.0,56.0,62.0,1.7407143477215201,0.24034362214248,1.2353060401926999,1.30443810044961,1.5664202006783,1.7602216012838101,1.9313456696317899,2.09459353661896,2.12472165898647,1.4601720835840402,0.007701346693570841,21563,58,2020-03-20,47021,Italy,4032,5986,627,26,18,15.521017600796867,11.977279923499912,0.08574892069500861,300932.1071890206,12778.682396914517,2020-03-20
55,55.0,56.0,57.0,63.0,1.64052845851684,0.21229036117905103,1.20628744890983,1.2608488631838102,1.48220870052271,1.65573590524282,1.8099842731269602,1.9567211932597801,1.98565839313844,1.38477043642503,0.007134675227560459,21564,59,2020-03-21,53578,Italy,4825,6557,793,27,19,15.7093531077261,12.236313227042803,0.0900556198439658,399564.2456354607,17265.382048715714,2020-03-21
56,56.0,57.0,58.0,64.0,1.52662195412221,0.18078537878143602,1.16500996374209,1.20917470381327,1.3897933930879098,1.53675249462253,1.6709433545879098,1.79937822490015,1.8261896659613202,1.30414228944284,0.00663155585037701,21565,60,2020-03-22,59138,Italy,5476,5560,651,28,20,15.851797833036905,12.418906731257902,0.09259697656329263,530523.6050799832,23327.39855558901,2020-03-22
57,57.0,58.0,59.0,65.0,1.42876865353192,0.150340669677922,1.13407641477666,1.1677628833533702,1.31376100757714,1.4340685333508403,1.5484124045842,1.65925665853376,1.68046627138659,1.24000862792824,0.00623482133066527,21566,61,2020-03-23,63927,Italy,6077,4789,601,29,21,15.964137771425376,12.56914357654506,0.09506155458569933,704405.6084133352,31517.83851848063,2020-03-23
58,58.0,59.0,60.0,66.0,1.31896284163594,0.119811322113782,1.08703851892754,1.11329514146021,1.2271086016589,1.32218188848931,1.41371005239633,1.5058086707471698,1.5197647527775902,1.1651378676847801,0.0058640781026818,21567,62,2020-03-24,69176,Italy,6820,5249,743,30,22,16.077983973962752,12.735556023911537,0.09858910604834048,935278.3861320424,42584.008778767966,2020-03-24
59,59.0,60.0,61.0,67.0,1.2162594465454901,0.0921440647563663,1.04296273217775,1.0602283048516998,1.14478224975768,1.21733867764779,1.28904187818306,1.36241109493468,1.37339780466934,1.0936062346542699,0.00554516009925858,21568,63,2020-03-25,74386,Italy,7503,5210,683,31,23,16.182743500464277,12.873251842902127,0.10086575430860646,1241820.9751851829,57535.601707169495,2020-03-25
60,60.0,61.0,62.0,68.0,1.14248357205831,0.0692102869123414,1.0185738856262299,1.0299260032998598,1.08748435712542,1.141424964337,1.1972148284613102,1.25513769595733,1.26451822045701,1.04552000695021,0.00532486854963535,21569,64,2020-03-26,80589,Italy,8215,6203,712,32,24,16.29829531100164,13.004044859837437,0.10193698891908323,1648834.5686972418,77736.82090391999,2020-03-26
61,61.0,62.0,63.0,69.0,1.0747808252058,0.0500431554166797,0.988380677399783,0.997683797467843,1.03349604216424,1.0723708734384598,1.1139611949934498,1.1585644271778002,1.16769990042839,1.0018572724830501,0.00515211190859061,21570,65,2020-03-27,86498,Italy,9134,5909,919,33,25,16.4003791548024,13.157031074378354,0.1055978172905732,2189249.086025148,105030.85298393824,2020-03-27
62,62.0,63.0,64.0,70.0,1.00958523275296,0.0346753703768864,0.9506096501007549,0.958090083881201,0.982026867604754,1.00639227188099,1.03620559155552,1.06961995259192,1.07811452003358,0.958297084713613,0.00500793619443273,21571,66,2020-03-28,92472,Italy,10023,5974,889,34,26,16.496728971380705,13.291026768056126,0.10838956657150273,2906787.4070888674,141908.04242134086,2020-03-28
63,63.0,64.0,65.0,71.0,0.978325302092841,0.0242963147029113,0.9337684855364751,0.9395565894820219,0.960742726158095,0.97723807194801,0.9952452209694399,1.02072090825491,1.02795020703143,0.944188175571176,0.00496329702501735,21572,67,2020-03-29,97689,Italy,10779,5217,756,35,27,16.575908500198633,13.39593572072332,0.1103399563922243,3859502.824026,191733.11395401726,2020-03-29
64,64.0,65.0,66.0,72.0,0.9270873313302629,0.0182847981320393,0.890924749755938,0.895530178870514,0.9141920988607339,0.9280757607895871,0.9402048288866891,0.9562765865190391,0.961149819388833,0.908925858181712,0.0048826070445678795,21573,68,2020-03-30,101739,Italy,11591,4050,812,36,28,16.634513293465627,13.5007174180945,0.11392877854116908,5124475.911908099,259052.1746283753,2020-03-30
65,65.0,66.0,67.0,73.0,0.8899416603660699,0.0178519443449252,0.85604700444114,0.860351307685139,0.8776570990951291,0.8903091455157339,0.9017759201025402,0.9176180456493691,0.926644040490205,0.8840539282545251,0.0048424049118594705,21574,69,2020-03-31,105792,Italy,12428,4053,837,37,29,16.690871009292312,13.60130652612184,0.11747580157289775,6804050.824435787,350007.5067668518,2020-03-31
66,66.0,67.0,68.0,74.0,0.8636035800837231,0.0210536152577629,0.8285412872889921,0.8330559167073721,0.8496343049033549,0.862211753739238,0.873945728656497,0.902714575776792,0.9167609329024421,0.867662120913547,0.00483822282600308,21575,70,2020-04-01,110574,Italy,13155,4782,727,38,30,16.754652669406234,13.683323628053254,0.11897010147050845,9034115.569540694,472897.9981306418,2020-04-01
67,67.0,68.0,69.0,75.0,0.849639760303938,0.0253265691016495,0.8112901216707121,0.81620788457313,0.8327484750168951,0.845952651956083,0.860540697645119,0.9003993683894042,0.91584470470237,0.8628860543198729,0.00488043983529307,21576,71,2020-04-02,115242,Italy,13915,4668,760,39,31,16.814307077925086,13.76435328821897,0.12074590860970827,11995096.19044998,638936.3436851521,2020-04-02
68,68.0,69.0,70.0,76.0,0.8520373514509492,0.0293833711519549,0.8094319316481949,0.8145613773758241,0.8317920622952192,0.84641526667411,0.8659381706542769,0.9118681068418699,0.927873079062795,0.874097269176567,0.004979903903638921,21577,72,2020-04-03,119827,Italy,14681,4585,766,40,32,16.870593494226792,13.841662620612388,0.1225182972118137,15926554.349521436,863272.1070833767,2020-04-03
69,69.0,70.0,71.0,77.0,0.841526418061292,0.0310969258134846,0.796011390893565,0.8012295588134859,0.819084953756479,0.835495317700139,0.8581734439659899,0.904474444960077,0.918579455773933,0.870731012471802,0.00504443253331405,21578,73,2020-04-04,124632,Italy,15362,4805,681,41,33,16.92731501080895,13.907078434296483,0.12325887412542524,21146569.349748965,1166373.9873833244,2020-04-04
70,70.0,71.0,72.0,78.0,0.8345401159397529,0.0321306466653366,0.7873842264829971,0.7924594910920479,0.8106250830978459,0.828660660882532,0.852815750176087,0.8984688637194441,0.912533333675252,0.8679359690046009,0.00511001652909136,21579,74,2020-04-05,128948,Italy,15887,4316,525,42,34,16.976429871352554,13.955559100602088,0.12320470267084405,28077472.719463594,1575897.4108879503,2020-04-05
71,71.0,72.0,73.0,79.0,0.8427149459741751,0.0332520250580263,0.7945114213223571,0.7993312227079681,0.817549332060256,0.8368673862424929,0.8618746929462271,0.9084017490195091,0.9234848948035009,0.878561335734269,0.005214679692240071,21580,75,2020-04-06,132547,Italy,16523,3599,636,43,35,17.016144491800777,14.012188033146053,0.12465766860057187,37280017.44744374,2129207.849717904,2020-04-06
