"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"42",43,49,5.00323072031508,5.00007980704348,0.126346912155311,0.256555283583284,1.44266817290403,3.46903683700745,6.93784047314069,15.0019776861684,18.4285594431027
"43",44,50,4.99427762804374,4.99425095956744,0.126596429319476,0.256910047220477,1.43380084717209,3.46593964991726,6.91879114836656,14.9431052378459,18.4242178301827
"44",45,51,4.99948362032513,4.9938762589865,0.126659161725537,0.255128050837033,1.43768355418391,3.46420606080786,6.93311768534735,14.9777927531799,18.4595121816726
"45",46,52,5.00162855565692,5.01039641666489,0.125450380162268,0.255947104607934,1.43784220099538,3.46325943551545,6.92581967315328,15.0049367421836,18.4903531612847
"46",47,53,4.99508075793485,5.00181843396038,0.125719852456548,0.255087271435039,1.43358831058594,3.45811489189827,6.92066016596519,14.9895564616867,18.4580702900443
"47",48,54,5.0028856977616,4.99533683107057,0.126119671032254,0.256850976755203,1.4434158118638,3.47046600296469,6.93648519310229,14.9889766030212,18.4576634883908
"48",49,55,4.99967448573548,4.99871764519831,0.128062457936852,0.257700661888382,1.43895771687318,3.46623359637352,6.93916907274978,14.962855950761,18.4292542172583
"49",50,56,4.98835699860406,4.98135330391653,0.126481196974006,0.256207981524868,1.43770490234068,3.45969409515762,6.91894098096131,14.9360686452054,18.3657188146046
"50",51,57,4.99472249557676,4.99481559636103,0.125357113552027,0.255619583115899,1.43325895532744,3.46061782429074,6.93082492663516,14.9668291363829,18.3926854959391
"51",52,58,5.00404512304766,5.00171432470008,0.126449093095423,0.257464886482587,1.4400601873288,3.47341979617535,6.93502703989439,14.9950163687592,18.4640231121009
"52",53,59,5.00014060114917,5.00183324649391,0.1263319526684,0.255176440829908,1.43874956111204,3.46556332813475,6.93193885805386,15.0002006602889,18.4584762341497
"53",54,60,4.99546183378378,4.99948576449542,0.126729316220956,0.255323632938169,1.43776865169213,3.4614419874429,6.9223718431253,15.0039515311379,18.4698295898873
"54",55,61,4.99932911384823,4.99275019944934,0.126752764745443,0.256971060996992,1.44231689396544,3.46940973660723,6.92481151105695,14.9488821417432,18.428780738093
"55",56,62,4.99946434156974,5.01107185917318,0.125008720935623,0.254508186633566,1.43206464212997,3.46126709746974,6.92916120778508,15.0082799702916,18.5005252135762
"56",57,63,4.9969141066176,4.99754667690311,0.126991921119185,0.256884491433428,1.43547014964474,3.46075402460569,6.93561829441942,14.9697893158689,18.443298747501
"57",58,64,4.99599035826776,4.99788014220767,0.127228502841272,0.256087585891811,1.43811898787534,3.46022338449354,6.91508861247042,14.9960622257268,18.4584472717769
"58",59,65,5.00431891124117,4.99432325485373,0.126248736371297,0.256486159594969,1.44205452133401,3.4702085431206,6.94114794724588,14.9704494984518,18.4318318767032
"59",60,66,5.00258383145245,4.99801099869529,0.12669534420937,0.256553597285405,1.43653192057466,3.4655409885523,6.95093893923351,14.963482358181,18.411466901833
"60",61,67,5.00349552750558,5.00597275685831,0.126565025765531,0.25759250030708,1.43918373192461,3.46467029669504,6.93579352097646,14.9916582204855,18.458028283871
"61",62,68,4.99205408316396,4.99814969778383,0.126057149901921,0.25569144854277,1.43176000941374,3.46132518825498,6.92191846287077,14.9476715289633,18.4214922752816
"62",63,69,5.0012896057024,5.00237098822667,0.128189777369766,0.258440378042913,1.43838812884329,3.4649331820601,6.93643766104716,14.9820903330462,18.4465396642213
"63",64,70,4.99701372984478,5.00410678722903,0.125630885838661,0.254891819823691,1.43768755079731,3.46544663718622,6.92032337555338,14.9640002192404,18.4749601397924
"64",65,71,4.99910596887884,4.99514212795651,0.126464665616914,0.257534947447959,1.43544810412566,3.46728186301779,6.93264360675922,14.9686655499546,18.4260853917687
"65",66,72,4.99631266320591,4.99498960512379,0.126468081096776,0.255042523972583,1.43563676647343,3.46714954153275,6.92736816619837,14.9599668360731,18.43096106104
"66",67,73,5.00843462365745,5.01583273510504,0.126653545846118,0.255035815761022,1.44127330010918,3.4737281816361,6.93685549571743,14.9972767738174,18.4829406041548
"67",68,74,4.99911201459669,4.99909605900456,0.127833176153151,0.257315205920904,1.43613278929105,3.4685699686564,6.93226708326617,14.9515771700405,18.4239298031314
"68",69,75,5.00000406036058,5.00695050591719,0.125460454164836,0.255323262595809,1.43915347058098,3.46278699698281,6.93830224450419,14.9761144336286,18.4822423621961
"69",70,76,5.00013720079623,5.00330056326735,0.127481445487254,0.25755731525142,1.43688732344687,3.47002903293888,6.93336964965496,14.9752919885662,18.4450216464523
"70",71,77,5.00099254879649,5.00584949398325,0.126045686120298,0.256760294220008,1.43659498878676,3.46013460067359,6.93691795139747,15.0098567071929,18.4469349188353
"71",72,78,4.99312404931539,4.99585019823942,0.125707363000343,0.255306186481357,1.43531470810491,3.46150978249685,6.92201132345953,14.9556670281322,18.4240765638921
"72",73,79,5.00177528547745,5.01666762192348,0.127363514549096,0.257553541265042,1.43503975035099,3.46171100854954,6.92697763380636,14.9976524020679,18.5102236020041
"73",74,80,5.00848503179945,5.01166891640676,0.128183737688508,0.257925577134462,1.44125348260679,3.47080517205314,6.94316598564406,15.0190791982208,18.5164333712193
"74",75,81,5.00339994087321,5.0008228658574,0.128827046904062,0.25833655874304,1.43835747584057,3.46419947981014,6.94144806661393,14.9799319853882,18.4528635394349
"75",76,82,5.00641499553571,5.01852857386083,0.125646984541082,0.256230061754716,1.43695149949485,3.46669699054122,6.94377171059583,15.005775091454,18.4943817199698
"76",77,83,5.00756463730092,5.00876042919944,0.126147674595997,0.257323221528312,1.44258853592773,3.46370826283628,6.94257689008174,15.0071863943836,18.4733258100166
"77",78,84,5.00559174169841,5.00921095173001,0.127558913253166,0.256194031580636,1.43807056057184,3.47085765111991,6.93639036132818,14.9974497614888,18.4473801817549
"78",79,85,4.99884996706668,4.99535400103173,0.125911970000214,0.255364998657369,1.43754336737239,3.46193250040646,6.93890536758638,14.9769966435746,18.4151040855801
"79",80,86,5.00269982049825,4.99149691704145,0.12608897100266,0.255506110602183,1.44090814895444,3.47197562360883,6.93328126065715,14.9959840699576,18.4187997207911
"80",81,87,5.00836688929755,5.00774237491066,0.125483588790744,0.254827878454475,1.43805468660849,3.47175515824801,6.94545645903115,14.9856120173808,18.4714177151392
"81",82,88,5.00454386032952,5.01426461081486,0.126252986472842,0.256226855360355,1.43934128791978,3.46584317497461,6.92184084432979,15.0116091954918,18.5136756209529
"82",83,89,4.99913941563174,4.99504559610332,0.127958518579205,0.256657148203299,1.44190826406358,3.46898729483058,6.92875002470084,14.9538430823068,18.4278785904708
"83",84,90,5.00075249211892,5.01051224612474,0.126307068477648,0.255849691673935,1.43889533364354,3.46485818388772,6.92422731669385,14.9672272617122,18.4639518928567
"84",85,91,4.9962874409322,5.00342151599802,0.126036275665051,0.255214294124563,1.43741525715243,3.46397617832361,6.92467331572831,14.9482296700717,18.4258640847877
"85",86,92,5.00106968854955,5.0022774937569,0.127251921881582,0.256765442490921,1.43767045033201,3.46846934107226,6.9312673343613,15.0041307707487,18.4474801133306
"86",87,93,5.0041386703101,4.99885854595054,0.127556289476179,0.257738807727471,1.44200198275983,3.46115551501641,6.93984749394643,14.9857545594707,18.4713568300473
"87",88,94,4.99473058619917,4.99166856141652,0.127117260297888,0.259611905852951,1.43797913408051,3.45983043781882,6.91831027386799,14.9653129970193,18.4491759935488
"88",89,95,5.00001345401613,4.99790229340186,0.126576470492851,0.25655920171812,1.43424171770508,3.46070867477243,6.93674968976675,14.9871500969621,18.4753083858232
"89",90,96,4.99471349080909,4.99492875743034,0.126462113211608,0.255686781290035,1.43829182110111,3.46028915691483,6.92958742406574,14.9687302096563,18.4173204957183
"90",91,97,4.99501670864199,4.99663941631467,0.126066753598472,0.255980165904684,1.43568370627138,3.4604566858219,6.92255841989626,14.9766979280387,18.4288076671491
"91",92,98,5.00887291075255,5.01011519563665,0.126099611211417,0.256765018950819,1.44137391690149,3.47842164533128,6.93708047669275,14.9944224677703,18.4795084087918
"92",93,99,5.00962948773665,5.00627468051169,0.127148285217685,0.257024417965601,1.44181545411548,3.47395848711084,6.93780829228631,15.0178202217708,18.4862985061284
"93",94,100,15.0018877886038,8.66017078700876,3.08608773690642,4.08329904837626,8.64562608876919,13.3782495483927,19.5965362154091,31.4730709677556,36.1384004312181
"94",95,101,13.1597746027582,8.34926489510448,1.99472428059102,2.80790660136533,6.97276417075881,11.5220355853375,17.5578242357813,29.1184936535196,33.6426429109849
"95",96,102,10.2602599786479,7.52893454159082,1.23380032960503,1.72396586467457,4.64813964217176,8.4584483902434,13.9695183208823,24.9606178115796,29.3401826367266
"96",97,103,7.3855360678811,6.16699682780803,0.873576418497552,1.19533742187241,3.01904985885406,5.59422242935929,9.87418233600484,19.6780079530711,23.8034516204628
"97",98,104,5.09977306381967,4.56868128477314,0.666030412721273,0.898576455663391,2.11896369225557,3.7335511712618,6.51334543197827,13.9883605165268,17.6315370163712
"98",99,105,5.82885781252392,4.3508089820269,1.32823458711149,1.64489221725106,3.07069076852368,4.68824596722021,7.19678265905835,13.7542815147862,17.323982940837
"99",100,106,4.989699553641,3.03988949576214,1.39725527370474,1.69916355515405,2.99753569163376,4.34974696143745,6.2147141051901,10.2608003190191,12.1591666191514
"100",101,107,2.49626078132928,1.48848495767577,0.560960540233141,0.715962518920276,1.4255710683282,2.18432127703061,3.22482899300773,5.33107483290021,6.18866844391021
"101",102,108,2.9894634668914,1.44211399456022,0.941563866057102,1.13529615585029,1.93705174897961,2.73310509077699,3.76636816504491,5.71383815495285,6.47930892684125
"102",103,109,2.48537235042255,1.16070145131479,0.808355345365621,0.970497996462809,1.64116506801749,2.2886494360458,3.11652845347247,4.67088847365582,5.27353142759919
"103",104,110,2.46694293403042,1.05422037852132,0.89900337049735,1.05911535591573,1.70024233825198,2.30182709185648,3.05705013392857,4.43779932693946,4.96450322976881
"104",105,111,2.43759884324285,0.966515919261714,0.964027977568219,1.12160805557765,1.73576221462962,2.29843679721947,2.98858697209192,4.22944636392986,4.69673488035147
"105",106,112,1.86205896875759,0.769269094121899,0.693616087859915,0.817201622856588,1.30289617460094,1.75041865468259,2.29870724131509,3.29127818333817,3.66779506552544
"106",107,113,1.88623233060733,0.723073173388731,0.766962511859657,0.889826027672408,1.36158476322023,1.78774641263178,2.30340243760973,3.21981259132067,3.56650838472161
"107",108,114,1.70034152136262,0.641938668557349,0.699239913401129,0.810101803576818,1.23584824709414,1.61535912763853,2.07267276868618,2.88143024281618,3.18459621482158
"108",109,115,1.74329450486941,0.615338930773277,0.768917507029765,0.879698827140647,1.29873428236922,1.66679761281566,2.10331857911623,2.87190623613035,3.1551471735212
"109",110,116,2.13826827057863,0.654690986389522,1.06770298938274,1.19558057944262,1.66720037818469,2.06750407398601,2.53305261604652,3.32110177435958,3.60929949059766
"110",111,117,2.12655427878929,0.634037809961085,1.07329470660199,1.20241447338061,1.67078620356,2.06305374519329,2.51319536559893,3.26547228430338,3.53730786036017
"111",112,118,1.79358353874838,0.563667310151527,0.866017700429853,0.978567756997306,1.38777238564385,1.73472524124077,2.1346887834132,2.80969818869983,3.05466322425526
"112",113,119,2.5896724792563,0.681738483108703,1.43411228596975,1.57790494466134,2.10025347747458,2.52998421267313,3.01462623153403,3.80567609724835,4.08676434779677
"113",114,120,2.33254666717161,0.641150309040376,1.23195946036676,1.37241101251071,1.87444095633551,2.2814919389967,2.73341246013383,3.46766084939467,3.73130006241841
"114",115,121,2.39709869122812,0.6520797001501,1.27668164673541,1.41535460111528,1.9295995899658,2.34675396904226,2.80860264433871,3.55101887575908,3.80607294968249
"115",116,122,1.81874531175892,0.529216292490285,0.932388493378493,1.03926081772529,1.43527631074093,1.77083322737126,2.14823859882664,2.76301776433479,2.9817541034547
"116",117,123,1.85250808683956,0.503718375883483,1.01823829011464,1.11678744758226,1.48612442331997,1.80289620500091,2.16643312000392,2.7567548449124,2.96488228422321
"117",118,124,1.71783056643016,0.441298931181386,0.982343315941892,1.07239429538219,1.39900967923211,1.67529115397801,1.99095193685685,2.51012576286275,2.69388900463563
"118",119,125,1.67722648924595,0.399043177340437,1.00208907104286,1.08741733053149,1.39076361752556,1.64116828421041,1.92552449189703,2.38835180651771,2.55189335746859
"119",120,126,1.34120276490056,0.322277894067607,0.792984296164388,0.863064702520849,1.1110427759865,1.31337524650558,1.54104788118165,1.91504627654214,2.04863402956861
"120",121,127,1.35249668939424,0.301222236587511,0.834260365291876,0.902001081418743,1.13853238767725,1.32774802776438,1.54013155330631,1.88666210794977,2.00991466336798
"121",122,128,1.32408367337127,0.280930320290203,0.836498243240404,0.901113704963178,1.12461171725654,1.30282076886838,1.50016102646949,1.81946564728875,1.93403936721842
"122",123,129,1.65941044880867,0.305325872712818,1.11808417503649,1.1932097589851,1.44404781495222,1.63978659653883,1.852794092124,2.19252489749513,2.31203509693937
"123",124,130,1.86225125623469,0.322889960033728,1.27666021863414,1.36152294898758,1.63682894936959,1.84529872775567,2.06953941000753,2.42086789234745,2.54100698085581
"124",125,131,1.7509649856608,0.319493787081494,1.15939741423766,1.24686194258505,1.53047403657159,1.73855779816336,1.95746845637058,2.29706690603703,2.41396164270911
"125",126,132,1.71652334209951,0.323783557637495,1.11851418910324,1.2036149152807,1.49080056970214,1.70513912708207,1.92824629131414,2.26856767994799,2.38458919116499
"126",127,133,1.51156864827231,0.30025953933321,0.970945959941568,1.04420308204273,1.29851761042663,1.49730261515466,1.70782780214402,2.02912867181028,2.13822818222302
"127",128,134,1.53751101302889,0.294892068266928,1.0193686904861,1.08707303798756,1.32638541231688,1.51909794445108,1.72766692066123,2.05275195325065,2.16436583482156
"128",129,135,1.55116055973854,0.280305901053915,1.05991178518161,1.1248277905542,1.35190256711563,1.53240017829896,1.72988774558411,2.04291511591586,2.1500287411672
"129",130,136,1.4354451242839,0.249146528060656,0.992001859892535,1.05289850046826,1.25942243676217,1.42042041163214,1.59522074233965,1.86899365193821,1.96434523552055
"130",131,137,0.99706062132672,0.187132332575691,0.666631059180397,0.71121283337974,0.864852420752971,0.984620543253393,1.11632485617868,1.32487501410438,1.39741192517513
"131",132,138,0.893081011801964,0.164363943193777,0.602792219897975,0.642539507528857,0.7773275911159,0.882155914738649,0.997018642973381,1.181171202739,1.24501556285619
"132",133,139,0.761907324783728,0.14501134361614,0.505486526956616,0.540783621861189,0.659602110377657,0.752376664590784,0.854021536661314,1.01533796461017,1.0719965809413
"133",134,140,1.0694993742959,0.174734901202822,0.758951386272564,0.802220594676891,0.947195898062084,1.05869718950537,1.17971928976288,1.37364585556204,1.44223663811766
"134",135,141,0.914044301038917,0.159853231470975,0.629293817435545,0.66905390559983,0.801660647038787,0.904281187014037,1.01562063096387,1.1925888192205,1.25458426703915
"135",136,142,0.896988143379775,0.159480437637842,0.613049584318474,0.652252512741798,0.784864520431083,0.88715061720174,0.998540522019962,1.17492370311428,1.23692024719061
"136",137,143,0.780250100006489,0.148844102480169,0.516723126096534,0.553131681308644,0.675461703695277,0.770457043519653,0.874475100013378,1.04074040647212,1.09851669379568
"137",138,144,1.38145321484636,0.204369912172845,1.01364250565566,1.06585620123411,1.23880574923769,1.37034105397194,1.51119910448852,1.73591040029163,1.81396251050044
"138",139,145,1.48125555689243,0.207999164914388,1.10174276864392,1.15624952841364,1.336537989644,1.47151692299599,1.61575251766031,1.83916235990216,1.91553843651585
"139",140,146,2.68515347324775,0.301127292381194,2.0981819884663,2.19688012366692,2.48405151421577,2.68159752829485,2.88326373322121,3.18603506189125,3.28831850568722
"140",141,147,2.31811388384264,0.363276598035921,1.45306087233561,1.65034956844103,2.11812668997739,2.34422864516977,2.55631864125413,2.86271600287722,2.96397951444518
