,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
32,32.0,33.0,34.0,40.0,7.800175684666259,6.17366537702604,0.7526938176719271,1.12119640258467,3.3092175377907505,6.20225508939683,10.585016421979901,19.940732758468602,23.7896548956775,5.96025467838318,4.2145365006835895,31661,36,2020-02-27,0,Nigeria,0,0,0,-31,-62,-19.93156856932417,-19.93156856932417,,7.652948558357877,32.801562739172425,2020-02-27
33,33.0,34.0,35.0,41.0,6.258510036893621,5.268070330399429,0.581084097379854,0.865026515807418,2.52341270819681,4.78597534238127,8.41547875075313,16.6755051442532,20.2488549424192,3.76845618869892,2.66470092563342,31662,37,2020-02-28,1,Nigeria,0,1,0,-30,-61,0.0,-19.93156856932417,0.0,8.34506436291259,33.518674586608746,2020-02-28
34,34.0,35.0,36.0,42.0,4.81279576377967,4.1936919079824,0.457710397398673,0.678494961284254,1.94242272116827,3.62125474063438,6.353437799108441,13.0107998029181,16.0400715486738,2.7532466351935203,1.94683936602439,31663,38,2020-02-29,1,Nigeria,0,0,0,-29,-60,0.0,-19.93156856932417,0.0,9.099773595772954,34.25146402251311,2020-02-29
35,35.0,36.0,37.0,43.0,3.64571494261433,3.1138757268307597,0.37487356049993603,0.55225073600881,1.5396538915556002,2.80159293352017,4.78338943245473,9.58332717307938,11.8573449184071,2.25917386834564,1.5974771621866501,31664,39,2020-03-01,1,Nigeria,0,0,0,-28,-59,0.0,-19.93156856932417,0.0,9.922737068672019,35.000273792276,2020-03-01
36,36.0,37.0,38.0,44.0,2.85613385767833,2.28242469407119,0.314318286263568,0.46368379510326296,1.27601468777476,2.27736929046966,3.7744419052134197,7.1927472462438,8.754493817792321,1.99971496202791,1.41401201009013,31665,40,2020-03-02,1,Nigeria,0,0,0,-27,-58,0.0,-19.93156856932417,0.0,10.820127544682544,35.76545413443032,2020-03-02
37,37.0,38.0,39.0,45.0,1.18527152725017,1.22777676796746,0.0293203059725559,0.0593129814744346,0.331841031449992,0.8030190673987441,1.62376778424196,3.6113758011050496,4.49601079466304,0.92820807959352,0.92820807959352,31666,41,2020-03-03,1,Nigeria,0,0,0,-26,-57,0.0,-19.93156856932417,0.0,11.798676037968045,36.547362944467345,2020-03-03
38,38.0,39.0,40.0,46.0,1.09234363092231,1.1288049226988002,0.0272840219495951,0.055002811189502,0.30888754442000604,0.747811374175327,1.50165690236273,3.2888992489097295,4.073711679121231,0.9009972319110021,0.9009972319110021,31667,42,2020-03-04,1,Nigeria,0,0,0,-25,-56,0.0,-19.93156856932417,0.0,12.8657223007814,37.34636594223407,2020-03-04
39,39.0,40.0,41.0,47.0,1.09221853326447,1.15870595328502,0.0267507802519125,0.0543294425921345,0.30514907702734695,0.7397263366287828,1.4900987504335401,3.3035105956879995,4.12441294890784,0.9789082489497579,0.9789082489497579,31668,43,2020-03-05,1,Nigeria,0,0,0,-24,-55,0.0,-19.93156856932417,0.0,14.029269876396295,38.162836842990416,2020-03-05
40,40.0,41.0,42.0,48.0,2.33160172548223,1.89124816418874,0.26282972499740603,0.38630563111356103,1.05453250995052,1.86730231727122,3.06510142024776,5.774005970232659,7.06269760639237,2.3679737755311097,1.67441031434996,31669,44,2020-03-06,1,Nigeria,0,0,0,-23,-54,0.0,-19.93156856932417,0.0,15.298046130904494,38.99715753220581,2020-03-06
41,41.0,42.0,43.0,49.0,2.3802671389264902,1.76497544341514,0.275370642731479,0.40519121357316396,1.1058812089006298,1.9551495796219998,3.19097886131842,5.80567082484553,6.89782069114138,2.9568094697100697,2.09078002670859,31670,45,2020-03-07,1,Nigeria,0,0,0,-22,-53,0.0,-19.93156856932417,0.0,16.681567714156575,39.849718244177254,2020-03-07
42,42.0,43.0,44.0,50.0,2.47046746130193,1.80322622508663,0.29080907891553004,0.427434943467438,1.1618749981777499,2.0468597961312,3.3164361226808596,5.959491010158369,7.05946292690097,3.1131433258315293,2.20132475650112,31671,46,2020-03-08,1,Nigeria,0,0,0,-21,-52,0.0,-19.93156856932417,0.0,18.19021194084595,40.72091774455265,2020-03-08
43,43.0,44.0,45.0,51.0,2.5484057156148903,1.8610083912133202,0.3009820013144,0.442302867568525,1.2031602969297,2.11237436366053,3.41616404295478,6.13144638409773,7.26684671674637,2.75394291675808,1.9473317114403002,31672,47,2020-03-09,2,Nigeria,0,1,0,-20,-51,1.0,-19.93156856932417,0.0,19.83529462714076,41.611163516844016,2020-03-09
44,44.0,45.0,46.0,52.0,2.54874141409962,1.8989299446804198,0.298048837656642,0.438530923858943,1.19481945578421,2.10180274855666,3.40526239258783,6.154105543764981,7.32775182788218,2.36216491400842,1.67030282897629,31673,48,2020-03-10,2,Nigeria,0,0,0,-19,-50,1.0,-19.93156856932417,0.0,21.629154966689292,42.520871953018705,2020-03-10
45,45.0,46.0,47.0,53.0,2.44315554735619,1.80940064745646,0.284285829199021,0.41901468849140205,1.14255499588939,2.01043226590321,3.27132671698291,5.93034914762318,7.054816833064059,2.08924637860402,1.47732028188034,31674,49,2020-03-11,2,Nigeria,0,0,0,-18,-49,1.0,-19.93156856932417,0.0,23.585248082624307,43.45046854825709,2020-03-11
46,46.0,47.0,48.0,54.0,2.27789173412724,1.7009287528809198,0.267365606222031,0.39170602130262894,1.06465738935552,1.87350635730991,3.0444174941012,5.51753088702454,6.58866694975222,1.9187704941386399,1.35677562794609,31675,50,2020-03-12,2,Nigeria,0,0,0,-17,-48,1.0,-19.93156856932417,0.0,25.718245949766736,44.400388099968055,2020-03-12
47,47.0,48.0,49.0,55.0,1.04740492425224,1.07042694448117,0.0260970740636235,0.0530980516351838,0.297371205385454,0.718177609055144,1.44260276175771,3.1623845933949397,3.90914851889848,0.90773823249458,0.90773823249458,31676,51,2020-03-13,2,Nigeria,0,0,0,-16,-47,1.0,-19.93156856932417,0.0,28.04414744401096,45.37107491115568,2020-03-13
48,48.0,49.0,50.0,56.0,2.0270582044427203,1.5066855951770202,0.24159691838651698,0.35399201546125897,0.9589446246214108,1.6803559513231598,2.7107718611550498,4.8445540303423495,5.748185214310981,1.7798827514082802,1.25856716323777,31677,52,2020-03-14,2,Nigeria,0,0,0,-15,-46,1.0,-19.93156856932417,0.0,30.580398344334196,46.362982998231494,2020-03-14
49,49.0,50.0,51.0,57.0,6.853457365900309,2.62004061253824,2.73167879599074,3.1920112109640097,4.9549172352511395,6.517967655320151,8.388026858263611,11.6492123750059,12.871970401029902,6.69159348239058,2.5291846041637402,31678,53,2020-03-15,2,Nigeria,0,0,0,-14,-45,1.0,-19.93156856932417,0.0,33.34602218752307,47.376576303370435,2020-03-15
50,50.0,51.0,52.0,58.0,6.184898144402809,2.5983758538813304,1.8960822638647898,2.42066484752189,4.331406773416161,5.90126350480466,7.736597879047589,10.8919022316394,12.0562837357902,6.55118862036899,2.47611655448181,31679,54,2020-03-16,2,Nigeria,0,0,0,-13,-44,1.0,-19.93156856932417,0.0,36.361762957113314,48.412328911509,2020-03-16
51,51.0,52.0,53.0,59.0,8.291341955550951,3.4536552128353595,2.32189575688008,2.92959095317932,5.80988637812011,8.0968205722357,10.4928520970015,14.313930757160302,15.6827917957217,6.58503576824952,1.98546298857758,31680,55,2020-03-17,3,Nigeria,0,1,0,-12,-43,1.584962500721156,-19.93156856932417,0.0,39.650240676802866,49.47072527208747,2020-03-17
52,52.0,53.0,54.0,60.0,12.635067553923399,5.704688615850809,3.17069954628721,3.96853169532022,8.18581120351183,12.3779826889711,16.5834149749178,22.422538328526603,24.367178946440397,7.621295038167009,1.66310292409484,31681,56,2020-03-18,8,Nigeria,0,5,0,-11,-42,3.0,-19.93156856932417,0.0,43.236121075390294,50.55226042564025,2020-03-18
53,53.0,54.0,55.0,61.0,12.728383177052601,7.00099249097042,2.49658297686491,3.26914946891469,7.29529896640532,11.6226107120485,17.1250660684038,25.809392227048,28.6642839431914,6.55529515925457,1.21728775144817,31682,57,2020-03-19,8,Nigeria,0,0,0,-10,-41,3.0,-19.93156856932417,0.0,47.14630059583642,51.657440235339365,2020-03-19
54,54.0,55.0,56.0,62.0,11.3981999038397,7.28178658026536,2.1925911588488503,2.7760118974561103,6.0559849854169405,9.884860756712971,15.016471391429901,25.1353038831526,30.285047620262198,5.29882572874146,0.848491181278265,31683,58,2020-03-20,12,Nigeria,0,4,0,-9,-40,3.584962500721156,-19.93156856932417,0.0,51.410108136137886,52.786781623600596,2020-03-20
55,55.0,56.0,57.0,63.0,7.76677201220987,5.32976813556542,1.6555588267323202,2.03609983789532,4.11506327066384,6.596025401463179,10.0654763404415,16.904388715884398,20.9984295178068,3.55459197100427,0.548485448874313,31684,59,2020-03-21,22,Nigeria,0,10,0,-8,-39,4.459431618637297,-19.93156856932417,0.0,56.05952503520078,53.940812813861925,2020-03-21
56,56.0,57.0,58.0,64.0,5.1154272468301105,3.1182674032548703,1.39942907557836,1.6328252356863502,2.9004820618598397,4.42769377997104,6.5795565115266506,10.7121190182546,12.9142743560426,2.49819011142334,0.376616329753062,31685,60,2020-03-22,30,Nigeria,0,8,0,-7,-38,4.906890595608519,-19.93156856932417,0.0,61.12942495375168,55.12007357764772,2020-03-22
57,57.0,58.0,59.0,65.0,4.467592575956179,2.2230826075816097,1.61811315636867,1.8140991401666298,2.81871534396594,3.99434683150954,5.62694903210376,8.64303527893761,10.162716755774401,2.4342021746417597,0.319626404411588,31686,61,2020-03-23,40,Nigeria,1,10,1,-6,-37,5.3219280948873635,0.0,0.025,66.65783544955029,56.32511548703484,2020-03-23
58,58.0,59.0,60.0,66.0,3.22126681701292,1.32748363099849,1.3492062953908401,1.5195539799088502,2.24537722580821,2.98548145711564,3.95843467155133,5.65980514406722,6.45796640365475,1.98449499725704,0.258359242539787,31687,62,2020-03-24,44,Nigeria,1,4,0,-5,-36,5.459431618637297,0.0,0.022727272727272728,72.68622320888741,57.556502172637316,2020-03-24
59,59.0,60.0,61.0,67.0,2.79820318510777,0.9328961198774159,1.3700593766693798,1.50730774949308,2.1018471281556397,2.6718348491629,3.37225765409405,4.4760518856006195,4.90500853672054,1.8909995006475402,0.229317372916472,31688,63,2020-03-25,51,Nigeria,1,7,0,-4,-35,5.672425341971495,0.0,0.0196078431372549,79.25980507379111,58.81480958723196,2020-03-25
60,60.0,61.0,62.0,68.0,2.68247207045172,0.7308467690924929,1.45997573610718,1.5954827765331798,2.13485104308251,2.6147986869211497,3.1747805465471806,3.96999354775809,4.23134826861434,1.94001795001762,0.214239142833042,31689,64,2020-03-26,65,Nigeria,1,14,0,-3,-34,6.0223678130284535,0.0,0.015384615384615384,86.42788719784866,60.100626275146865,2020-03-26
61,61.0,62.0,63.0,69.0,2.48189078766053,0.591649428851205,1.4092737136209699,1.54627916459954,2.0488251205724097,2.45387328839845,2.8974266130521897,3.4873211519533096,3.6636471099230294,1.8873721513013997,0.196772149118126,31690,65,2020-03-27,70,Nigeria,1,5,0,-2,-33,6.129283016944966,0.0,0.014285714285714284,94.24423487453264,61.41455364753941,2020-03-27
62,62.0,63.0,64.0,70.0,2.09736254120273,0.4657337089609529,1.22259748523336,1.338752713991,1.7628738554947998,2.0888388971509997,2.4270183037776003,2.87080972450073,3.00600950351072,1.63720767018299,0.170690699018978,31691,66,2020-03-28,89,Nigeria,1,19,0,-1,-32,6.475733430966398,0.0,0.011235955056179777,102.76747581198731,62.75720626369266,2020-03-28
63,63.0,64.0,65.0,71.0,2.4336065807313396,0.48740084424469104,1.5269058467474699,1.6363417050891997,2.07630841039046,2.42949085512111,2.7873527878043998,3.2340972839288598,3.36527942935144,1.9214309312668798,0.172549591366888,31692,67,2020-03-29,111,Nigeria,1,22,0,0,-31,6.794415866350106,0.0,0.009009009009009007,112.06153987909666,64.12921211846107,2020-03-29
64,64.0,65.0,66.0,72.0,2.04403140374742,0.402805513092978,1.25068738143697,1.3697070927503001,1.76280876655906,2.04726056414272,2.33209027473246,2.69465466281834,2.80488922687209,1.64543903190076,0.150207345795252,31693,68,2020-03-30,131,Nigeria,2,20,1,1,-30,7.03342300153745,1.0,0.015267175572519085,122.19613862121902,65.53121293600097,2020-03-30
65,65.0,66.0,67.0,73.0,2.10040111960516,0.393051491356819,1.34129539955545,1.43963114841438,1.81979413590554,2.10585545340452,2.38507047201384,2.7348770475861097,2.83802115687269,1.6995784303243702,0.143130324010089,31694,69,2020-03-31,135,Nigeria,2,4,0,2,-29,7.076815597050832,1.0,0.014814814814814815,133.24728814226734,66.96386446992186,2020-03-31
66,66.0,67.0,68.0,74.0,1.65114524401916,0.30374549475061996,1.06481228112683,1.14607555247724,1.43535603578493,1.65305598304873,1.86771037494086,2.1456726003817903,2.22958500395639,1.3456460956356697,0.119879682231398,31695,70,2020-04-01,174,Nigeria,2,39,0,3,-28,7.442943495848727,1.0,0.011494252873563218,145.29787927509304,68.42783681000044,2020-04-01
67,67.0,68.0,69.0,75.0,1.4229238452581998,0.242244771404944,0.9836777192576129,1.03594800090394,1.24390954411423,1.4178262330875901,1.5944296345251,1.82784515632614,1.89923987055852,1.1683358702742501,0.105776159643515,31696,71,2020-04-02,184,Nigeria,2,10,0,4,-27,7.523561956057013,1.0,0.010869565217391304,158.4382993168231,69.92381469559948,2020-04-02
68,68.0,69.0,70.0,76.0,1.1397952921536,0.173837114200758,0.8350678043684359,0.8727435511159979,1.0112239061941,1.1301045108294199,1.2584783422366002,1.44017247629033,1.49763172113034,0.9562925348406608,0.0920192920690475,31697,72,2020-04-03,210,Nigeria,4,26,2,5,-26,7.7142455176661215,2.0,0.01904761904761905,172.76710999257043,71.4524978359388,2020-04-03
69,69.0,70.0,71.0,77.0,1.17282180479968,0.146891394788311,0.913354651988229,0.9483291887958629,1.0671079000991899,1.16304356658393,1.2697044049681898,1.4297072914367102,1.4816181562816297,1.019880552516,0.0931019307623077,31698,73,2020-04-04,214,Nigeria,4,4,0,6,-25,7.741466986401148,2.0,0.018691588785046728,188.39178673268918,73.0146012373685,2020-04-04
70,70.0,71.0,72.0,78.0,0.9509558294183199,0.10937789962238198,0.751552959938723,0.780323784034351,0.8744280973740931,0.9457017480043242,1.02207515002729,1.13908373112022,1.17918850909096,0.868760672675917,0.0856015326505287,31699,74,2020-04-05,232,Nigeria,5,18,1,7,-24,7.857980995127572,2.3219280948873617,0.02155172413793104,205.42952480863582,74.61085553779625,2020-04-05
71,71.0,72.0,73.0,79.0,0.9381775206344319,0.0993940344586129,0.7534514206196791,0.780894825707282,0.8693601609618449,0.934711479018448,1.0030520037458799,1.10757925224902,1.14276792691928,0.8905008478788079,0.0869039842405659,31700,75,2020-04-06,238,Nigeria,5,6,0,8,-23,7.894817763307944,2.3219280948873617,0.02100840336134454,224.00811837398044,76.24200734842685,2020-04-06
72,72.0,73.0,74.0,80.0,0.8461992751352081,0.0916849290546489,0.676470310555919,0.7015160231775079,0.7825279120307299,0.8427561121307651,0.906275655587131,1.00251710835697,1.03506705022318,0.8289162767689849,0.0846009132321521,31701,76,2020-04-07,254,Nigeria,6,16,1,9,-22,7.988684686772165,2.5849625007211556,0.023622047244094488,244.2669190039513,77.90881960297197,2020-04-07
73,73.0,74.0,75.0,81.0,0.928719266739418,0.0986651807882986,0.747291944675703,0.7739667423376361,0.8605281552996821,0.9245332690776479,0.9924173082316808,1.09753110058187,1.1340049712633402,0.931452466395498,0.0909004529903457,31702,77,2020-04-08,276,Nigeria,6,22,0,10,-21,8.108524456778168,2.5849625007211556,0.021739130434782608,266.3578809231827,79.61207191449519,2020-04-08
74,74.0,75.0,76.0,82.0,0.822942471415963,0.0919608460149403,0.653411276276338,0.678274511507192,0.759099683811463,0.819172898534572,0.8828468777053091,0.9801977218437141,1.01367138286764,0.843194021060575,0.0879090536189373,31703,78,2020-04-09,288,Nigeria,7,12,1,11,-20,8.169925001442312,2.807354922057604,0.02430555555555556,290.4467007615579,81.35256094005794,2020-04-09
