,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00366398236628,5.00162929930022,0.127330697547724,0.257727758361655,1.43987280262518,3.47110817078166,6.940342279082611,14.992701318684599,18.4384287559613,5.0,5.0,53170,43042,27/01/2020,27.0,1.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.0,2020-01-27,0,0,-37,-50,-19.93156856932417,-19.93156856932417,,0.012666936333829816,0.00018979151689458573,2020-01-27
11,11.0,12.0,13.0,19.0,5.000543773324719,4.99863428508191,0.125944299830307,0.255667171795313,1.4403350154752401,3.46340964924096,6.92810467794221,14.968125671159502,18.4758168475967,5.0,5.0,53171,43043,28/01/2020,28.0,1.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.0,2020-01-28,0,0,-36,-49,-19.93156856932417,-19.93156856932417,,0.0162363332098715,0.0002450596937084709,2020-01-28
12,12.0,13.0,14.0,20.0,5.00038798844088,4.99556093329071,0.12700299618548,0.256852948977523,1.4377892572253599,3.46780171331213,6.93602025495814,14.9715458350068,18.4132401144683,5.0,5.0,53172,43044,29/01/2020,29.0,1.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.0,2020-01-29,0,0,-35,-48,-19.93156856932417,-19.93156856932417,,0.020811545045657603,0.0003164222219365313,2020-01-29
13,13.0,14.0,15.0,21.0,5.00531163997964,5.007525483167231,0.12564851243334402,0.25570176792995697,1.4361456629175702,3.4641522065532704,6.94053322082428,14.9709163768559,18.444596898358,5.0,5.0,53173,43045,30/01/2020,30.0,1.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.0,2020-01-30,0,0,-34,-47,-19.93156856932417,-19.93156856932417,,0.02667599892099427,0.00040856585193630666,2020-01-30
14,14.0,15.0,16.0,22.0,5.00092476009093,4.996987392526849,0.126246882379989,0.25752419446110997,1.43740407039343,3.4650015481718497,6.93672342307258,14.988607314746499,18.4525703261036,5.0,5.0,53174,43046,31/01/2020,31.0,1.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.0,2020-01-31,0,0,-33,-46,-19.93156856932417,-19.93156856932417,,0.03419298840483575,0.0005275421376755327,2020-01-31
15,15.0,16.0,17.0,23.0,4.99803261577941,4.99254889643514,0.127861387485417,0.258249559462483,1.4416905822057098,3.46761441526088,6.93299640750579,14.942050015782302,18.4087146630989,5.0,5.0,53175,43047,01/02/2020,1.0,2.0,2020.0,2,0,UK,UK,GBR,66647112.0,Europe,0.00300088,2020-02-01,0,2,-32,-45,1.0,-19.93156856932417,0.0,0.04382817901274885,0.0006811648739225923,2020-02-01
16,16.0,17.0,18.0,24.0,5.00456420737025,5.001728968277329,0.125841523034484,0.256461849335822,1.44184501439974,3.47083850854727,6.94045973309455,14.961747525719499,18.4379853290906,5.0,5.0,53176,43048,02/02/2020,2.0,2.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.00300088,2020-02-02,0,2,-31,-44,1.0,-19.93156856932417,0.0,0.0561784554432772,0.0008795232690044513,2020-02-02
17,17.0,18.0,19.0,25.0,5.0039484673427,5.007712379547559,0.127765627524403,0.25625379421746897,1.4378263862197,3.46547423514255,6.93581051621004,15.0179054798233,18.507046660751897,5.0,5.0,53177,43049,03/02/2020,3.0,2.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.00300088,2020-02-03,0,2,-30,-43,1.0,-19.93156856932417,0.0,0.07200889763351223,0.001135644555870308,2020-02-03
18,18.0,19.0,20.0,26.0,4.9980952831159,5.0032579386900595,0.12616426932774802,0.256616627241977,1.43546090012479,3.4586270019592593,6.92856517378517,14.994584817711699,18.472960399602197,5.0,5.0,53178,43050,04/02/2020,4.0,2.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.00300088,2020-02-04,0,2,-29,-42,1.0,-19.93156856932417,0.0,0.09230017624156947,0.0014663495585940454,2020-02-04
19,19.0,20.0,21.0,27.0,4.995216479808669,4.999475268562169,0.125199402918057,0.255000002130618,1.4345642572516102,3.4605655008093303,6.923773334316841,14.985775749788802,18.436398700143897,5.0,5.0,53179,43051,05/02/2020,5.0,2.0,2020.0,1,0,UK,UK,GBR,66647112.0,Europe,0.00450132,2020-02-05,0,3,-28,-41,1.584962500721156,-19.93156856932417,0.0,0.11830930363055547,0.0018933574038411578,2020-02-05
20,20.0,21.0,22.0,28.0,4.9983143056084405,5.00218150529484,0.127566228196651,0.256929991975451,1.43761719856352,3.46134003851445,6.9339786017250296,14.9719952059009,18.4117759510492,5.0,5.0,53180,43052,06/02/2020,6.0,2.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.00450132,2020-02-06,0,3,-27,-40,1.584962500721156,-19.93156856932417,0.0,0.1516475037806381,0.002444711929478325,2020-02-06
21,21.0,22.0,23.0,29.0,5.0026682426743605,5.00009576195212,0.126780976716077,0.255724903890159,1.4366779866061499,3.46577135597359,6.93771053885707,14.9881412775929,18.4619376354823,5.0,5.0,53181,43053,07/02/2020,7.0,2.0,2020.0,1,0,UK,UK,GBR,66647112.0,Europe,0.00600176,2020-02-07,0,4,-26,-39,2.0,-19.93156856932417,0.0,0.19438002504613905,0.0031566234700371584,2020-02-07
22,22.0,23.0,24.0,30.0,5.00629990709201,5.01111606066861,0.125772459907677,0.254044577681862,1.4411113659986499,3.4671575155118597,6.94133983473861,15.0011990653375,18.4573938721246,5.0,5.0,53182,43054,08/02/2020,8.0,2.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.00600176,2020-02-08,0,4,-25,-38,2.0,-19.93156856932417,0.0,0.2491540789988377,0.00407584697871364,2020-02-08
23,23.0,24.0,25.0,31.0,5.00185026815827,4.989624412287429,0.12722337527472197,0.256427473497886,1.4389257981923702,3.4700966129334,6.94573768277467,14.9690961865235,18.414795043951603,5.0,5.0,53183,43055,09/02/2020,9.0,2.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.00600176,2020-02-09,0,4,-24,-37,2.0,-19.93156856932417,0.0,0.31936283096487905,0.0052627526696092004,2020-02-09
24,24.0,25.0,26.0,32.0,15.0201153202796,8.67951258487163,3.10415779700688,4.1023439308186,8.65061828634625,13.379573290456099,19.624471339762398,31.539950504059302,36.207667849409205,15.0,8.660254037844389,53184,43056,10/02/2020,10.0,2.0,2020.0,4,0,UK,UK,GBR,66647112.0,Europe,0.01200352,2020-02-10,0,8,-23,-36,3.0,-19.93156856932417,0.0,0.4093556012076274,0.0067952908453447385,2020-02-10
25,25.0,26.0,27.0,33.0,13.0177168464895,8.3497594324568,1.89354595370929,2.67587064533017,6.824267898537969,11.385546657308801,17.4234179047019,28.967772682982503,33.5250400935519,12.8411770060846,7.4138570011746,53185,43057,11/02/2020,11.0,2.0,2020.0,1,0,UK,UK,GBR,66647112.0,Europe,0.01350396,2020-02-11,0,9,-22,-35,3.169925001442312,-19.93156856932417,0.0,0.5247072983846583,0.008774111301007591,2020-02-11
26,26.0,27.0,28.0,34.0,10.0853549999532,7.463332148330151,1.17039185883483,1.64542921885252,4.5079147894122,8.30731635132406,13.7541378524736,24.636642691932998,29.0254839826492,6.367908970406599,3.67651395823928,53186,43058,12/02/2020,12.0,2.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.01350396,2020-02-12,0,9,-21,-34,3.169925001442312,-19.93156856932417,0.0,0.6725637762520424,0.011329173522456269,2020-02-12
27,27.0,28.0,29.0,35.0,7.16315736681424,5.9718090062483,0.8419665494080341,1.1576706237733998,2.92991604804809,5.440447155854651,9.581984077980131,19.0006932123714,23.0902153309842,3.48253028101538,2.01063979520525,53187,43059,13/02/2020,13.0,2.0,2020.0,1,0,UK,UK,GBR,66647112.0,Europe,0.015004399999999998,2020-02-13,0,10,-20,-33,3.3219280948873617,-19.93156856932417,0.0,0.8620845079132088,0.01462828180526785,2020-02-13
28,28.0,29.0,30.0,36.0,4.87027035545626,4.2633979303910206,0.648169701883927,0.876555475484137,2.06670963512234,3.62055217751092,6.254012573146759,13.0932456506709,16.4125666899305,2.3945781941879303,1.38251036501001,53188,43060,14/02/2020,14.0,2.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.015004399999999998,2020-02-14,0,10,-19,-32,3.3219280948873617,-19.93156856932417,0.0,1.1050100005764358,0.0188881058402163,2020-02-14
29,29.0,30.0,31.0,37.0,3.3597581074802796,2.77784550472381,0.5283561427140809,0.706854703926221,1.58239785702957,2.63052008465113,4.257062024616871,8.40392088880611,10.5216048731161,1.9101482520433501,1.10282460750932,53189,43061,15/02/2020,15.0,2.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.01200352,2020-02-15,0,10,-18,-31,3.3219280948873617,-19.93156856932417,0.0,1.4163891012606684,0.02438841054475303,2020-02-15
30,30.0,31.0,32.0,38.0,2.4839751806961,1.7713924305062199,0.44556770292276204,0.593722415286322,1.2921528418787902,2.0726882148953303,3.19479870467135,5.71628252142513,6.88520086036196,1.6664027467977198,0.9620980744419959,53190,43062,16/02/2020,16.0,2.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.01200352,2020-02-16,0,10,-17,-30,3.3219280948873617,-19.93156856932417,0.0,1.8155112488787224,0.03149042968792523,2020-02-16
31,31.0,32.0,33.0,39.0,1.3377836929597802,1.00413957227419,0.154541513454879,0.227254848047451,0.6176557227177131,1.09346731561927,1.78822682794154,3.28062157004697,3.9184624734117097,1.02318052236799,0.723497885744399,53191,43063,17/02/2020,17.0,2.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.01200352,2020-02-17,0,10,-16,-29,3.3219280948873617,-19.93156856932417,0.0,2.3271014242283248,0.04066059000074961,2020-02-17
32,32.0,33.0,34.0,40.0,1.1895405781833401,0.857251779624867,0.141648688834727,0.20742289786634,0.564002243130566,0.9901884715876691,1.59886287480098,2.85250985070548,3.37144562941016,0.98204123101118,0.694408013852791,53192,43064,18/02/2020,18.0,2.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.01200352,2020-02-18,0,10,-15,-28,3.3219280948873617,-19.93156856932417,0.0,2.9828518231380294,0.05250114385841482,2020-02-18
33,33.0,34.0,35.0,41.0,1.69775000049923,0.9949371388556311,0.345603120755312,0.45645694781234997,0.9684949954855829,1.50701701305696,2.21826749760807,3.5897081321960003,4.134375296401109,1.5161864063687,0.8753706298586221,53193,43065,19/02/2020,19.0,2.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.01050308,2020-02-19,0,10,-14,-27,3.3219280948873617,-19.93156856932417,0.0,3.823385137477744,0.06778972234271946,2020-02-19
34,34.0,35.0,36.0,42.0,1.6526802722533,0.9615110229536271,0.33805713173426194,0.447243153525133,0.947997785423629,1.46973815512773,2.15894392580955,3.4852982561317303,4.013064208251509,1.6333277903971202,0.9430022394606741,53194,43066,20/02/2020,20.0,2.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.01050308,2020-02-20,0,10,-13,-26,3.3219280948873617,-19.93156856932417,0.0,4.900771066162767,0.0875304063411647,2020-02-20
35,35.0,36.0,37.0,43.0,3.80714451772313,1.45611584823994,1.5185408481442202,1.7723341213784,2.7522354366000497,3.62029045943032,4.66012353103909,6.47815140988311,7.15963370772576,3.93002901665721,1.4854113461918201,53195,43067,21/02/2020,21.0,2.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.00900264,2020-02-21,0,10,-12,-25,3.3219280948873617,-19.93156856932417,0.0,6.281751949996414,0.11301966978881199,2020-02-21
36,36.0,37.0,38.0,44.0,3.59647222233356,1.4414717299624398,1.316234383253,1.5698483947664899,2.55248360752605,3.4150420531718,4.44572611406322,6.23115993970546,6.89469263302448,3.69001689080818,1.39469528952946,53196,43068,22/02/2020,22.0,2.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.00900264,2020-02-22,0,10,-11,-24,3.3219280948873617,-19.93156856932417,0.0,8.05187735328773,0.14593152589039082,2020-02-22
37,37.0,38.0,39.0,45.0,3.71030228970658,1.5213896239404898,1.30490308174521,1.5589224161250201,2.59777008212147,3.52813757970426,4.61884146452329,6.4883333839794,7.172296702135731,3.25229362595567,1.14985943866152,53197,43069,23/02/2020,23.0,2.0,2020.0,1,0,UK,UK,GBR,66647112.0,Europe,0.01050308,2020-02-23,0,11,-10,-23,3.4594316186372973,-19.93156856932417,0.0,10.320803722984454,0.1884274683202619,2020-02-23
38,38.0,39.0,40.0,46.0,2.8060236194340002,1.31268232805376,0.8776216389649241,1.05838041237668,1.83613242200503,2.60078909957308,3.55558131288018,5.25685291286049,5.89677612911103,2.09401995245929,0.791465147802081,53198,43070,24/02/2020,24.0,2.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.00450132,2020-02-24,0,11,-9,-22,3.4594316186372973,-19.93156856932417,0.0,13.229087430756268,0.24329842781367886,2020-02-24
39,39.0,40.0,41.0,47.0,2.34435736654543,1.142999847495,0.7547669354412541,0.900852049413854,1.51260819077344,2.13113890740258,2.94811488561698,4.511362254523201,5.12914174141763,1.62970809488926,0.6159717612436899,53199,43071,25/02/2020,25.0,2.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.00300088,2020-02-25,0,11,-8,-21,3.4594316186372973,-19.93156856932417,0.0,16.95689201615651,0.3141480671809392,2020-02-25
40,40.0,41.0,42.0,48.0,1.66650228908811,0.834673964192455,0.5303565985937371,0.635598312188981,1.07281822589613,1.5059734398847198,2.08152203871148,3.24005036052677,3.72209490935803,1.18691713400662,0.48455689088047105,53200,43072,26/02/2020,26.0,2.0,2020.0,2,0,UK,UK,GBR,66647112.0,Europe,0.00600176,2020-02-26,0,13,-7,-20,3.700439718141092,-19.93156856932417,0.0,21.735149030695826,0.4056294526863825,2020-02-26
41,41.0,42.0,43.0,49.0,1.4147963396414,0.65165557153288,0.48177002089478205,0.5752409879955911,0.9494808529322919,1.3036361564624899,1.7555657748621598,2.6268159619957303,2.98706505444776,1.08497925944732,0.44294092785811795,53201,43073,27/02/2020,27.0,2.0,2020.0,5,0,UK,UK,GBR,66647112.0,Europe,0.01200352,2020-02-27,0,18,-6,-19,4.169925001442312,-19.93156856932417,0.0,27.859863879326443,0.523750645239167,2020-02-27
42,42.0,43.0,44.0,50.0,0.4192360507757071,0.302506427724346,0.0499672190209178,0.0733861643607853,0.19884176271449103,0.34858591023159696,0.563063031562683,1.00552728452528,1.18764067136773,0.350669648385573,0.24796088632974103,53202,43074,28/02/2020,28.0,2.0,2020.0,4,0,UK,UK,GBR,66647112.0,Europe,0.01800528,2020-02-28,0,22,-5,-18,4.459431618637297,-19.93156856932417,0.0,35.710452883411854,0.6762692811671491,2020-02-28
43,43.0,44.0,45.0,51.0,0.4050362658844289,0.297396223237236,0.0480355387746061,0.0706039062931303,0.19184431877654298,0.335983625937784,0.542334981980855,0.970396320106337,1.1499805733980402,0.3567215049398951,0.25224019513807,53203,43075,29/02/2020,29.0,2.0,2020.0,8,0,UK,UK,GBR,66647112.0,Europe,0.030008799999999995,2020-02-29,0,30,-4,-17,4.906890595608519,-19.93156856932417,0.0,45.77324751700148,0.8732020567564001,2020-02-29
44,44.0,45.0,46.0,52.0,0.20972540982404395,0.221588995491609,0.0051320279168679895,0.0104515585707204,0.0586567619636566,0.142036972054259,0.28606187684296397,0.634820411960274,0.794966629212859,0.198917410825071,0.198917410825071,53204,43076,01/03/2020,1.0,3.0,2020.0,12,0,UK,UK,GBR,66647112.0,Europe,0.04801408,2020-03-01,0,42,-3,-16,5.392317422778762,-19.93156856932417,0.0,58.671621866378935,1.1274825770699912,2020-03-01
45,45.0,46.0,47.0,53.0,0.238475330575279,0.303598372649049,0.00545339074382401,0.011100189020009,0.06316417899550701,0.153655761726216,0.313780146724342,0.7269699663930079,0.9356925434178441,0.242708874493972,0.242708874493972,53205,43077,02/03/2020,2.0,3.0,2020.0,5,0,UK,UK,GBR,66647112.0,Europe,0.05551628,2020-03-02,0,47,-2,-15,5.554588851677637,-19.93156856932417,0.0,75.20460966097644,1.455810773417617,2020-03-02
46,46.0,47.0,48.0,54.0,0.283722925576322,0.3840042089293189,0.00627700044479708,0.0126230970821918,0.0717508735896529,0.175438562204775,0.36364680633706203,0.882962882432992,1.16893791096075,0.31948813196847603,0.31948813196847603,53206,43078,03/03/2020,3.0,3.0,2020.0,22,0,UK,UK,GBR,66647112.0,Europe,0.08852597,2020-03-03,0,69,-1,-14,6.108524456778168,-19.93156856932417,0.0,96.3964031391602,1.879749675162593,2020-03-03
47,47.0,48.0,49.0,55.0,0.350938893541225,0.490179609528303,0.00734095099052085,0.0148894029276974,0.0851531981150595,0.21023095845648698,0.441367247666937,1.11021589272901,1.50839612073895,0.44723076930944006,0.44723076930944006,53207,43079,04/03/2020,4.0,3.0,2020.0,40,0,UK,UK,GBR,66647112.0,Europe,0.14854357,2020-03-04,0,109,0,-13,6.768184324776926,-19.93156856932417,0.0,123.55980012471548,2.4271415666054152,2020-03-04
48,48.0,49.0,50.0,56.0,2.25638791406956,2.05159721070004,0.516170508454568,0.6357772571773029,1.1566314828021298,1.7287251528595098,2.6384414126958102,5.51615579549101,7.34290205179284,3.24953134490881,1.45323459644648,53208,43080,05/03/2020,5.0,3.0,2020.0,55,0,UK,UK,GBR,66647112.0,Europe,0.23106778,2020-03-05,0,164,1,-12,7.357552004618085,-19.93156856932417,0.0,158.3775297592773,3.1339365353709816,2020-03-05
49,49.0,50.0,51.0,57.0,2.4662151197671602,1.64518372412606,0.6450349909935439,0.7926992008030659,1.43079890416083,2.10157549591717,3.0556369336787097,5.260005799755059,6.339914509592139,4.49812619206942,2.0116231873679,53209,43081,06/03/2020,6.0,3.0,2020.0,56,0,UK,UK,GBR,66647112.0,Europe,0.31509242,2020-03-06,0,220,2,-11,7.78135971352466,-19.93156856932417,0.0,203.00649489018852,4.0465535026329125,2020-03-06
50,50.0,51.0,52.0,58.0,2.6907715157922993,1.6587694369678199,0.75191391386383,0.918837544727148,1.6293845877450501,2.34399160925503,3.3135262519757793,5.5184272782739106,6.671973161497389,3.97459718668293,1.77749389852049,53210,43082,07/03/2020,7.0,3.0,2020.0,51,1,UK,UK,GBR,66647112.0,Europe,0.39161487,2020-03-07,1,271,3,-10,8.08214904135387,0.0,0.003690036900369004,260.2113887635382,5.224928796374729,2020-03-07
51,51.0,52.0,53.0,59.0,2.79831001775199,1.76785794898948,0.7584912230943659,0.932967158798352,1.66983000783638,2.41506768749692,3.4333121976620493,5.8670132054549,7.22332480820925,2.7320772205767594,1.22182207699766,53211,43083,08/03/2020,8.0,3.0,2020.0,81,1,UK,UK,GBR,66647112.0,Europe,0.51165008,2020-03-08,2,352,4,-9,8.459431618637296,1.0,0.005681818181818182,333.5359633635135,6.746452483433878,2020-03-08
52,52.0,53.0,54.0,60.0,4.32604918101627,2.8616498360939104,1.41692645826515,1.6653986439851698,2.68316243219214,3.69123375176243,5.08692130844001,8.872915422504901,11.3884665726182,3.2193258001675,1.13820355207362,53212,43084,09/03/2020,9.0,3.0,2020.0,60,0,UK,UK,GBR,66647112.0,Europe,0.60167648,2020-03-09,2,412,5,-8,8.686500527183219,1.0,0.0048543689320388345,427.52255919866656,8.711050979835564,2020-03-09
53,53.0,54.0,55.0,61.0,4.66908599758573,3.27928170499407,1.55618392426421,1.8267317379241201,2.9276650605657797,3.99436486468172,5.4314449608008095,9.29577380991105,12.0555118939129,3.23153382212044,1.0219007213770002,53213,43085,10/03/2020,10.0,3.0,2020.0,57,1,UK,UK,GBR,66647112.0,Europe,0.68720157,2020-03-10,3,469,6,-7,8.873444112515378,1.584962500721156,0.006396588486140725,547.9934960553994,11.247749741012148,2020-03-10
54,54.0,55.0,56.0,62.0,5.5104595667174,3.33332613953517,2.0038038454846103,2.33912326159863,3.71605697296528,4.975891575468,6.5351783813468804,9.972130971801949,11.9374985660593,3.84698946336577,0.9932884083100699,53214,43086,11/03/2020,11.0,3.0,2020.0,148,4,UK,UK,GBR,66647112.0,Europe,0.90626583,2020-03-11,7,617,7,-6,9.269126679149418,2.807354922057604,0.011345218800648298,702.4117564272749,14.523147038088727,2020-03-11
55,55.0,56.0,57.0,63.0,6.72106456296306,2.74952206603203,2.46510550234518,2.90705841497005,4.8152186074909595,6.4178165509911205,8.22897588884501,11.464176864948401,12.8657108217135,4.71574641915489,0.9625977069405341,53215,43087,12/03/2020,12.0,3.0,2020.0,259,0,UK,UK,GBR,66647112.0,Europe,1.28737761,2020-03-12,7,876,8,-5,9.774787059601174,2.807354922057604,0.007990867579908675,900.3433053836301,18.75235533742995,2020-03-12
56,56.0,57.0,58.0,64.0,5.9400459916565795,2.38245278971808,1.92802343402531,2.3127140039225695,4.18868327747503,5.77873341356205,7.48074806398176,10.1142743204391,11.059541424482699,4.00307837114749,0.7565107034826991,53216,43088,13/03/2020,13.0,3.0,2020.0,406,2,UK,UK,GBR,66647112.0,Europe,1.89055454,2020-03-13,9,1282,9,-4,10.324180546618742,3.169925001442312,0.00702028081123245,1154.0496868563569,24.213128861051263,2020-03-13
57,57.0,58.0,59.0,65.0,6.15597726782233,2.53361134510993,2.02817793784148,2.3636967225221004,4.19881596057484,5.97721382127143,7.88275437446201,10.583548702147,11.487739184428001,3.86603277752759,0.619060691215446,53217,43089,14/03/2020,14.0,3.0,2020.0,484,1,UK,UK,GBR,66647112.0,Europe,2.60476403,2020-03-14,10,1766,10,-3,10.786269627648466,3.3219280948873617,0.00566251415628539,1479.2476067401556,31.264105158654928,2020-03-14
58,58.0,59.0,60.0,66.0,8.43634533056295,3.48618318854397,2.87923229675834,3.32186641339845,5.71913964963001,8.12877301825314,10.807647246860899,14.6260973853431,15.9421299751262,5.135992108583349,0.601122408378868,53218,43090,15/03/2020,15.0,3.0,2020.0,478,19,UK,UK,GBR,66647112.0,Europe,3.30396912,2020-03-15,29,2244,11,-2,11.131856960608792,4.857980995127573,0.012923351158645277,1896.082557768448,40.368358710704676,2020-03-15
59,59.0,60.0,61.0,67.0,8.27252626560416,3.5680971873031604,2.4663784151234798,2.94452576118809,5.572802602089269,7.97966861503802,10.6313234494604,14.5205096437568,16.0715125467425,5.01780960459486,0.5017809604594861,53219,43091,16/03/2020,16.0,3.0,2020.0,361,14,UK,UK,GBR,66647112.0,Europe,3.8381258,2020-03-16,43,2605,12,-1,11.347067657165873,5.426264754702097,0.01650671785028791,2430.3768006739497,52.123813450806466,2020-03-16
