,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.001475755319579,4.9924239496331,0.12645857469956098,0.25509755706076,1.43984543707175,3.47059872845166,6.941095791005349,14.9295148777159,18.3985917667382,5.0,5.0,22784,14,2020-02-05,0,US-Iowa,0,0,0,-47,-70,-19.93156856932417,-19.93156856932417,,1.0107233782260354,41.021231634894015,2020-02-05
11,11.0,12.0,13.0,19.0,4.99662263703536,4.98334467839441,0.127823402199994,0.257766624074194,1.4413949254386598,3.47147179134355,6.93845092786003,14.920562737260498,18.3559950899795,5.0,5.0,22785,15,2020-02-06,0,US-Iowa,0,0,0,-46,-69,-19.93156856932417,-19.93156856932417,,1.1268621096525393,41.785852926110636,2020-02-06
12,12.0,13.0,14.0,20.0,4.98998298638883,4.99042979340737,0.12603215685017,0.255446086717106,1.43129690027359,3.4539055118830198,6.92599025207374,14.970504636361198,18.421343123844398,5.0,5.0,22786,16,2020-02-07,0,US-Iowa,0,0,0,-45,-68,-19.93156856932417,-19.93156856932417,,1.256345941457578,42.56472648854585,2020-02-07
13,13.0,14.0,15.0,21.0,4.99438926207751,4.99615343051651,0.126268255772867,0.25616444047090303,1.4388254301965901,3.46199758308716,6.91850317014251,14.9825651384306,18.4363489775951,5.0,5.0,22787,17,2020-02-08,0,US-Iowa,0,0,0,-44,-67,-19.93156856932417,-19.93156856932417,,1.4007083130194327,43.35811797950901,2020-02-08
14,14.0,15.0,16.0,22.0,5.00876646513671,5.0136770202276395,0.125486710239468,0.255332859243179,1.43761404755645,3.4692092167319704,6.93670400877333,14.9943649781404,18.490858034686198,5.0,5.0,22788,18,2020-02-09,0,US-Iowa,0,0,0,-43,-66,-19.93156856932417,-19.93156856932417,,1.5616588659374389,44.166298008068,2020-02-09
15,15.0,16.0,17.0,23.0,5.00144674548666,5.0027434843284295,0.12705424767706403,0.25744276624193196,1.4413406054721498,3.4612581094781203,6.935312703103321,14.995776787086198,18.4821791909716,5.0,5.0,22789,19,2020-02-10,0,US-Iowa,0,0,0,-42,-65,-19.93156856932417,-19.93156856932417,,1.7411036908204416,44.989542227348345,2020-02-10
16,16.0,17.0,18.0,24.0,5.002100679984281,5.0102334652009,0.12790462360116497,0.258104788597638,1.4398746718697801,3.46759481382434,6.923939170002461,14.9959266578589,18.4908328902073,5.0,5.0,22790,20,2020-02-11,0,US-Iowa,0,0,0,-41,-64,-19.93156856932417,-19.93156856932417,,1.9411679005637617,45.82813142855258,2020-02-11
17,17.0,18.0,19.0,25.0,5.001604325074469,5.00101614278927,0.126116357162563,0.25587669587052103,1.44243139766704,3.4707270484286297,6.9318366221811,14.959872231066301,18.4532335149545,5.0,5.0,22791,21,2020-02-12,0,US-Iowa,0,0,0,-40,-63,-19.93156856932417,-19.93156856932417,,2.1642207974434333,46.68235163673221,2020-02-12
18,18.0,19.0,20.0,26.0,4.9947245175761505,5.00354143105723,0.12610115188329102,0.254947957928439,1.4336702806251898,3.46029751818423,6.92282881610405,14.9922606502563,18.4385626958823,5.0,5.0,22792,22,2020-02-13,0,US-Iowa,0,0,0,-39,-62,-19.93156856932417,-19.93156856932417,,2.4129039320742884,47.552494208344896,2020-02-13
19,19.0,20.0,21.0,27.0,4.9962769906173605,4.989844354332719,0.126557830920243,0.257448710751519,1.4387259612995902,3.47048570954158,6.930253284946799,14.9369521448984,18.3921526502097,5.0,5.0,22793,23,2020-02-14,0,US-Iowa,0,0,0,-38,-61,-19.93156856932417,-19.93156856932417,,2.6901623865259694,48.43885593062986,2020-02-14
20,20.0,21.0,22.0,28.0,5.00737298807016,5.00204004935764,0.127084770506799,0.25852163741072504,1.4423919484074599,3.47235970828275,6.94361996515816,14.9989513033737,18.460075214455,5.0,5.0,22794,24,2020-02-15,0,US-Iowa,0,0,0,-37,-60,-19.93156856932417,-19.93156856932417,,2.9992796520737266,49.341739122835826,2020-02-15
21,21.0,22.0,23.0,29.0,5.00040779516085,4.99841943351675,0.126919934194259,0.25710113079151703,1.4387521166893997,3.4682807302009304,6.93084511269194,14.9815109632211,18.4404196398657,5.0,5.0,22795,25,2020-02-16,0,US-Iowa,0,0,0,-36,-59,-19.93156856932417,-19.93156856932417,,3.3439165146310583,50.26145173933571,2020-02-16
22,22.0,23.0,24.0,30.0,5.0006776623273606,5.002453725830231,0.12680296576172098,0.255809359207659,1.43508682292494,3.4582876878855897,6.93796599581354,15.0155902583322,18.470138310055003,5.0,5.0,22796,26,2020-02-17,0,US-Iowa,0,0,0,-35,-58,-19.93156856932417,-19.93156856932417,,3.7281544083730767,51.198307474663316,2020-02-17
23,23.0,24.0,25.0,31.0,5.00169919906062,5.008014272262081,0.126692549674516,0.255341212668892,1.4334159922355902,3.46034113577805,6.94242414099087,14.9868678265024,18.477881322570102,5.0,5.0,22797,27,2020-02-18,0,US-Iowa,0,0,0,-34,-57,-19.93156856932417,-19.93156856932417,,4.156543750974934,52.152625870507876,2020-02-18
24,24.0,25.0,26.0,32.0,4.993012100795889,4.987679008518129,0.12689062000370402,0.257018520713296,1.44267573321942,3.46582168924918,6.92032103110298,14.938695838309698,18.3880893697977,5.0,5.0,22798,28,2020-02-19,0,US-Iowa,0,0,0,-33,-56,-19.93156856932417,-19.93156856932417,,4.634157832885517,53.124732424703225,2020-02-19
25,25.0,26.0,27.0,33.0,4.998964733772941,4.99916996598787,0.126605260758692,0.25603848994662,1.43842994367672,3.46135761046341,6.93062381241546,14.984679081500401,18.4452584302506,5.0,5.0,22799,29,2020-02-20,0,US-Iowa,0,0,0,-32,-55,-19.93156856932417,-19.93156856932417,,5.166652898831403,54.11495870224774,2020-02-20
26,26.0,27.0,28.0,34.0,5.00267869119123,4.99833679752928,0.125955889478263,0.256649238481065,1.4421601143392802,3.4759726653234906,6.93468312033947,14.970964874502199,18.4238243239693,5.0,5.0,22800,30,2020-02-21,0,US-Iowa,0,0,0,-31,-54,-19.93156856932417,-19.93156856932417,,5.760335133078841,55.12364244839468,2020-02-21
27,27.0,28.0,29.0,35.0,5.00402753080953,5.01227685037001,0.12553728406394998,0.256446497789532,1.43869356521888,3.4621128580216403,6.92636370891987,15.0286379917371,18.486670320420302,5.0,5.0,22801,31,2020-02-22,0,US-Iowa,0,0,0,-30,-53,-19.93156856932417,-19.93156856932417,,6.422235341740764,56.1511277038496,2020-02-22
28,28.0,29.0,30.0,36.0,5.00251970105151,4.998795529542151,0.126642638196108,0.25526502384559696,1.43956650296837,3.47046122371338,6.93427975430784,14.980371122338,18.4507479680343,5.0,5.0,22802,32,2020-02-23,0,US-Iowa,0,0,0,-29,-52,-19.93156856932417,-19.93156856932417,,7.1601922165697065,57.197764922115496,2020-02-23
29,29.0,30.0,31.0,37.0,5.00298040564451,5.00044653686845,0.126216109135798,0.25725957349387696,1.43936060523866,3.4652587919938,6.93332086719618,14.9992914396415,18.441785415884198,5.0,5.0,22803,33,2020-02-24,0,US-Iowa,0,0,0,-28,-51,-19.93156856932417,-19.93156856932417,,7.98294516630544,58.263911089025065,2020-02-24
30,30.0,31.0,32.0,38.0,5.00559143773253,5.00147328105345,0.12620634909593598,0.25751432137153396,1.43986296078364,3.4691125951756296,6.9399645823360006,14.970219612768199,18.4537021628069,5.0,5.0,22804,34,2020-02-25,0,US-Iowa,0,0,0,-27,-50,-19.93156856932417,-19.93156856932417,,8.900237814952094,59.34992984450107,2020-02-25
31,31.0,32.0,33.0,39.0,5.0012634780472895,5.00032185674331,0.12701567969470698,0.256019033246376,1.4350821141138,3.4700885859862503,6.93310408763809,14.988418688355,18.453787608156897,5.0,5.0,22805,35,2020-02-26,0,US-Iowa,0,0,0,-26,-49,-19.93156856932417,-19.93156856932417,,9.922933392684712,60.45619160658615,2020-02-26
32,32.0,33.0,34.0,40.0,5.00495643909977,5.00745399470683,0.125184853333005,0.255811951292254,1.43767670887223,3.4625035323619104,6.940964816187281,15.009528452957301,18.477341958761198,5.0,5.0,22806,36,2020-02-27,0,US-Iowa,0,0,0,-25,-48,-19.93156856932417,-19.93156856932417,,11.063143385926182,61.583073697784634,2020-02-27
33,33.0,34.0,35.0,41.0,4.997533608031099,4.99580821427497,0.12725251074167998,0.257046441058705,1.43872657107593,3.4625829767003196,6.93417006754025,14.977079118928302,18.421305665336,5.0,5.0,22807,37,2020-02-28,0,US-Iowa,0,0,0,-24,-47,-19.93156856932417,-19.93156856932417,,12.33437097016006,62.73096047375928,2020-02-28
34,34.0,35.0,36.0,42.0,4.99810621094825,5.0051821829661,0.12669723816732,0.25534368935649804,1.43482467327757,3.45905424746793,6.927171130818611,14.9878458770156,18.4756189653143,5.0,5.0,22808,38,2020-02-29,0,US-Iowa,0,0,0,-23,-46,-19.93156856932417,-19.93156856932417,,13.751670924112373,63.90024345442682,2020-02-29
35,35.0,36.0,37.0,43.0,5.007211306160009,5.01833604457203,0.12664890315583802,0.256140365327262,1.43580664119809,3.47020073251581,6.93406209520342,15.0186841899738,18.5236531531107,5.0,5.0,22809,39,2020-03-01,0,US-Iowa,0,0,0,-22,-45,-19.93156856932417,-19.93156856932417,,15.331827919119554,65.0913214574973,2020-03-01
36,36.0,37.0,38.0,44.0,5.00536143915297,5.00845299401576,0.126964764089361,0.256230597613829,1.43921451823101,3.46917203768143,6.9350569055653795,14.984448418061,18.449605197575,5.0,5.0,22810,40,2020-03-02,0,US-Iowa,0,0,0,-21,-44,-19.93156856932417,-19.93156856932417,,17.09355529511164,66.30460073450199,2020-03-02
37,37.0,38.0,39.0,45.0,4.9970575487715,4.99423888828525,0.125922737715641,0.255324466570112,1.4361920794638898,3.4680022963952704,6.93868207230608,14.9486531024951,18.406217210077102,5.0,5.0,22811,41,2020-03-03,0,US-Iowa,0,0,0,-20,-43,-19.93156856932417,-19.93156856932417,,19.05771667725698,67.54049510935765,2020-03-03
38,38.0,39.0,40.0,46.0,4.99323125035204,4.99509167640653,0.126153108580799,0.25589066119408,1.4339038958973,3.45477405206057,6.92690478128162,14.9676952482444,18.4246673281212,5.0,5.0,22812,42,2020-03-04,0,US-Iowa,0,0,0,-19,-42,-19.93156856932417,-19.93156856932417,,21.247573057809976,68.79942611951283,2020-03-04
39,39.0,40.0,41.0,47.0,4.99885415086184,5.00191180814271,0.12537657414135,0.255234810620454,1.4315003029387199,3.4649842292017206,6.929115802346179,14.964193145039802,18.461936585831896,5.0,5.0,22813,43,2020-03-05,0,US-Iowa,0,0,0,-18,-41,-19.93156856932417,-19.93156856932417,,23.689058269280117,70.08182315972543,2020-03-05
40,40.0,41.0,42.0,48.0,20.008830962733,9.984760475125231,5.4565239448366905,6.83566403002514,12.691969721935699,18.3836151993593,25.5549899720709,38.76544242321321,43.7725495675801,20.0,10.0,22814,44,2020-03-06,0,US-Iowa,0,0,0,-17,-40,-19.93156856932417,-19.93156856932417,,26.41108611127139,71.38812362852028,2020-03-06
41,41.0,42.0,43.0,49.0,37.7457165508031,16.8579345563542,7.47946952281112,10.618055987696401,26.097831278688602,36.8861230757505,48.335385444207,67.02684330881159,73.7419181666839,35.9374449359134,11.9791483119711,22815,45,2020-03-07,0,US-Iowa,0,0,0,-16,-39,-19.93156856932417,-19.93156856932417,,29.44589276820542,72.71877307737637,2020-03-07
42,42.0,43.0,44.0,50.0,41.370692153850705,25.4044018002833,3.98005624651427,5.4325554141653205,19.5743745014951,40.0622599210576,59.3588165302086,85.3855115812472,93.9951449902243,20.2684996018782,5.41698437529945,22816,46,2020-03-08,0,US-Iowa,0,0,0,-15,-38,-19.93156856932417,-19.93156856932417,,32.829418573082435,74.07422536269522,2020-03-08
43,43.0,44.0,45.0,51.0,26.405463271651602,23.1916457221202,2.14031384978113,2.76656644532493,8.19658693399009,18.905996626224802,38.5363202724754,74.2059956320246,84.8624472019957,7.67654836151798,1.98207626403433,22817,47,2020-03-09,3,US-Iowa,0,3,0,-14,-37,1.584962500721156,-19.93156856932417,0.0,36.60173363839681,75.4549428006016,2020-03-09
44,44.0,45.0,46.0,52.0,16.814409114730697,19.3195947674183,1.8136617017939698,2.1892726640254,4.92169075414241,9.911038713943501,20.071438878107603,59.4975480931765,76.9968173807271,4.361052192254769,1.02790985941727,22818,48,2020-03-10,8,US-Iowa,0,5,0,-13,-36,3.0,-19.93156856932417,0.0,40.807512394830745,76.86139632462974,2020-03-10
45,45.0,46.0,47.0,53.0,8.5200106454881,11.192891257781902,1.38064130388666,1.62561646127508,3.0456927176273103,5.22469468363878,9.242779522291661,25.809830164346103,41.185787625570704,2.6755806895947405,0.630640416408073,22819,49,2020-03-11,13,US-Iowa,0,5,0,-12,-35,3.700439718141092,-19.93156856932417,0.0,45.49656265754972,78.29406564634891,2020-03-11
46,46.0,47.0,48.0,54.0,4.72504981724493,5.43365901846906,1.2220148914484699,1.3942246868591597,2.2743042486662595,3.44627401931026,5.35726308999694,11.2539643164728,15.915083637393598,2.02207472254719,0.46389575641427705,22820,50,2020-03-12,14,US-Iowa,0,1,0,-11,-34,3.8073549220576037,-19.93156856932417,0.0,50.72441548567791,79.75343941898292,2020-03-12
47,47.0,48.0,49.0,55.0,3.15908315015813,1.9187872255601999,1.18923435305197,1.33284709190983,1.9694222970113602,2.7069975177336203,3.79555048839315,6.281463510491981,7.67003226514565,1.78048574393844,0.388533842637508,22821,51,2020-03-13,17,US-Iowa,0,3,0,-10,-33,4.087462841250339,-19.93156856932417,0.0,56.55298282048839,81.2400154040793,2020-03-13
48,48.0,49.0,50.0,56.0,1.72811191852166,0.7157267759563871,0.7495046028040471,0.8420864262940921,1.21489970230485,1.5906104562669,2.09287394570284,3.0680677194973702,3.4661074658443303,1.15931785408847,0.28982946352211697,22822,52,2020-03-14,17,US-Iowa,0,0,0,-9,-32,4.087462841250339,-19.93156856932417,0.0,63.051290690525185,82.7543006412852,2020-03-14
49,49.0,50.0,51.0,57.0,2.26003555173887,0.654343049384686,1.25488974478068,1.36400058283228,1.7786962573797398,2.16478834506974,2.6473470712436202,3.4750130831655,3.77182873289935,1.6811883619834098,0.329708163991481,22823,53,2020-03-15,18,US-Iowa,0,1,0,-8,-31,4.169925001442312,-19.93156856932417,0.0,70.29629666679314,84.29681162128813,2020-03-15
50,50.0,51.0,52.0,58.0,2.30614055988003,0.551441933427136,1.3863093163357199,1.5004630715718001,1.9070775170609,2.25123826329627,2.64916544897122,3.29786106776125,3.5217767079566498,1.8786832178932,0.337421466762341,22824,54,2020-03-16,23,US-Iowa,0,5,0,-7,-30,4.523561956057013,-19.93156856932417,0.0,78.3738012488992,85.86807446197976,2020-03-16
51,51.0,52.0,53.0,59.0,1.8937252085369398,0.446912590009432,1.11451090308723,1.2181938659596898,1.57617509319756,1.8611405939961398,2.17605329171281,2.6806024818721403,2.85790569401368,1.6198391302678898,0.300796575087517,22825,55,2020-03-17,23,US-Iowa,0,0,0,-6,-29,4.523561956057013,-19.93156856932417,0.0,87.37946397542667,87.46862508790376,2020-03-17
52,52.0,53.0,54.0,60.0,3.08961217708993,0.601828721939851,1.98744550883072,2.13458804127689,2.66442312893578,3.0694789826584,3.4889294597556697,4.11565141043485,4.32642278249425,2.62242173762408,0.360217328791344,22826,56,2020-03-18,38,US-Iowa,0,15,0,-5,-28,5.247927513443585,-19.93156856932417,0.0,97.41993629204151,89.09900941304831,2020-03-18
53,53.0,54.0,55.0,61.0,3.76231083617122,0.7638717203116501,2.18559879195676,2.42816805462813,3.26416234187016,3.7956289352347796,4.28723872609827,4.967869273168031,5.187531821219389,3.17035747989937,0.371062276469255,22827,57,2020-03-19,44,US-Iowa,0,6,0,-4,-27,5.459431618637297,-19.93156856932417,0.0,108.61412459355944,90.75978352704577,2020-03-19
54,54.0,55.0,56.0,62.0,3.67338343850691,0.8907766239453021,1.81172749574413,2.05157366326101,3.0830906040045796,3.7548820850667597,4.314971139709479,5.0195776245601,5.23897604548739,2.94979377360666,0.32378193068213107,22828,58,2020-03-20,45,US-Iowa,0,1,0,-3,-26,5.491853096329675,-19.93156856932417,0.0,121.09459839781263,92.45151388484314,2020-03-20
55,55.0,56.0,57.0,63.0,3.76540275153977,1.04929623294593,1.75990930615641,1.96073161386121,2.9918764279426604,3.8317452587917695,4.5481267406282,5.3985575353787505,5.652152495258191,2.77718033913701,0.274981828919964,22829,59,2020-03-21,69,US-Iowa,0,24,0,-2,-25,6.108524456778168,-19.93156856932417,0.0,135.00916032791056,94.17477749990805,2020-03-21
56,56.0,57.0,58.0,64.0,3.2734042803473904,1.00017629095469,1.5183498117404899,1.6779190324357802,2.5035950781485896,3.2634287914365094,3.9977392416803803,4.93195248519324,5.21419668135482,2.28345941136808,0.21871574454439602,22830,60,2020-03-22,90,US-Iowa,0,21,0,-1,-24,6.491853096329675,-19.93156856932417,0.0,150.52259649573847,95.93016214103524,2020-03-22
57,57.0,58.0,59.0,65.0,3.2763759321207897,1.0072927847605502,1.6198634954783502,1.7603088444812098,2.4901746254802597,3.21564242031093,3.9764016236089503,5.03088434251296,5.36361628504163,2.2533954691046296,0.19322706735899198,22831,61,2020-03-23,105,US-Iowa,0,15,0,0,-23,6.7142455176661215,-19.93156856932417,0.0,167.81862801597617,97.71826653282301,2020-03-23
58,58.0,59.0,60.0,66.0,3.6895261909707098,1.07465610760117,1.92397924456034,2.0845755196095,2.8663801401952402,3.61154536710742,4.41504634351335,5.56899263054713,5.97200207663826,2.59572555238227,0.187820109201245,22832,62,2020-03-24,124,US-Iowa,0,19,0,1,-22,6.954196310386875,-19.93156856932417,0.0,187.10208676185002,99.53970055988472,2020-03-24
59,59.0,60.0,61.0,67.0,3.5667228620037,0.987392224618499,1.8199992488421202,2.00146298621635,2.83613359203569,3.5295757277160402,4.25075918473613,5.2224122956969,5.55136773798443,2.5918132049762903,0.17089910180507198,22833,63,2020-03-25,146,US-Iowa,1,22,1,2,-21,7.189824558880018,0.0,0.00684931506849315,208.60134112946116,101.39508547486791,2020-03-25
60,60.0,61.0,62.0,68.0,3.08414462486243,0.830452487695304,1.5529436014471498,1.7037978097064999,2.4680686271775203,3.08811689214891,3.69325800907942,4.43251536667828,4.64814184309026,2.25403487555892,0.143420804653414,22834,64,2020-03-26,179,US-Iowa,1,33,0,3,-20,7.4838157772642555,0.0,0.00558659217877095,232.57100053831397,103.28505411035042,2020-03-26
61,61.0,62.0,63.0,69.0,3.24256814646089,0.8468969573589079,1.71071656882159,1.8464441024231202,2.59163634724787,3.25421417267972,3.885411457797,4.60949038082241,4.79850914326204,2.34660566830638,0.131179244767985,22835,65,2020-03-27,235,US-Iowa,3,56,2,4,-19,7.8765169465649985,1.584962500721156,0.01276595744680851,259.2949306966526,105.21025109468609,2020-03-27
62,62.0,63.0,64.0,70.0,3.0948284278320597,0.7939837661814971,1.6528870158130902,1.79026995888789,2.48562279328437,3.09878341043808,3.6988190655729003,4.38132501287222,4.55489429814354,2.25131290080477,0.116412618733312,22836,66,2020-03-28,298,US-Iowa,3,63,0,5,-18,8.219168520462162,1.584962500721156,0.010067114093959731,289.08961534052355,107.17133307187406,2020-03-28
63,63.0,64.0,65.0,71.0,2.7247926718569904,0.6887293800383321,1.47825763787112,1.59503521175138,2.19962800943477,2.72330476542122,3.24142142146087,3.84849527787745,4.00863432114289,2.00085080167746,0.0997933677415854,22837,67,2020-03-29,336,US-Iowa,4,38,1,6,-17,8.39231742277876,2.0,0.011904761904761904,322.3079042586572,109.16896892552592,2020-03-29
64,64.0,65.0,66.0,72.0,2.4388124902479302,0.589227193494431,1.39148615916367,1.48536799417718,1.98573900660249,2.43236355885455,2.87813041333057,3.4031791671752,3.55066005880288,1.80577541922997,0.0864809580872355,22838,68,2020-03-30,424,US-Iowa,6,88,2,7,-16,8.727920454563199,2.5849625007211556,0.014150943396226415,359.3431919899398,111.20384000700794,2020-03-30
65,65.0,66.0,67.0,73.0,2.1730716558191,0.482634545321069,1.32252722791379,1.3997301476493302,1.79876079891004,2.1636900341883103,2.5353196070558197,2.96588236897706,3.08221269836876,1.6384393154533503,0.07598080389183799,22839,69,2020-03-31,497,US-Iowa,7,73,1,8,-15,8.957102041562287,2.807354922057604,0.014084507042253518,400.63407668057704,113.27664036783555,2020-03-31
66,66.0,67.0,68.0,74.0,1.9453323177647501,0.38597828540882295,1.26556580443345,1.3292739683436599,1.64474928952779,1.93666517773016,2.23827702036998,2.57955173337903,2.66783432874759,1.5078228259018502,0.0681164919691626,22840,70,2020-04-01,547,US-Iowa,9,50,2,9,-14,9.095397022792556,3.169925001442312,0.016453382084095063,446.669554274433,115.3880769963998,2020-04-01
67,67.0,68.0,69.0,75.0,1.8363557488281201,0.318391480400935,1.27211333384302,1.32769381262396,1.58926538171373,1.82916431111749,2.08018076581533,2.3576821773165197,2.4282975323148,1.4686074955653603,0.0635528618336626,22841,71,2020-04-02,614,US-Iowa,11,67,2,10,-13,9.262094845370179,3.4594316186372973,0.017915309446254073,497.99480954984176,117.53887005910588,2020-04-02
68,68.0,69.0,70.0,76.0,1.58625938499695,0.24040851208173603,1.1481681460470199,1.1964103725206001,1.40310458025886,1.58351866486971,1.77036440599792,1.9757815950839699,2.02798636819135,1.30946527094847,0.0572589184286419,22842,72,2020-04-03,699,US-Iowa,11,85,0,11,-12,9.449148645375436,3.4594316186372973,0.015736766809728183,555.2176725844473,119.72975314600686,2020-04-03
69,69.0,70.0,71.0,77.0,1.49882138545566,0.19448471758579197,1.1448626887422,1.1832657549748502,1.34976758216197,1.4975416973699498,1.64859818390288,1.81292801292889,1.85511523533113,1.26886926125325,0.0541047670921614,22843,73,2020-04-04,787,US-Iowa,14,88,3,12,-11,9.620219825507489,3.8073549220576037,0.017789072426937738,619.0158171101134,121.96147352101556,2020-04-04
70,70.0,71.0,72.0,78.0,1.49228545138999,0.16475860711707901,1.18990965753518,1.22518338700468,1.36711956312341,1.4913492153051902,1.61848239055572,1.7580346123122599,1.79451985701754,1.29414640247252,0.0528773885078803,22844,74,2020-04-05,869,US-Iowa,18,82,4,13,-10,9.7632123668144,4.169925001442312,0.020713463751438437,690.1447860059245,124.23479237678086,2020-04-05
71,71.0,72.0,73.0,79.0,1.51520064903327,0.147271429351854,1.23408123188978,1.27083934060305,1.40720384586678,1.51734408837618,1.62658306065669,1.74947703858807,1.7828267986888602,1.34542032650672,0.0524898461584464,22845,75,2020-04-06,946,US-Iowa,25,77,7,14,-9,9.885696373339394,4.6438561897747235,0.026427061310782242,769.4469389728655,126.55048509431393,2020-04-06
72,72.0,73.0,74.0,80.0,1.4844157361180201,0.13542353900384502,1.21055046879675,1.25008944351039,1.39062334630434,1.4904287355025199,1.5852476229436103,1.6941931324698098,1.7244174882628798,1.3397527430407,0.0510035152594303,22846,76,2020-04-07,1046,US-Iowa,25,100,0,15,-8,10.030667136246944,4.6438561897747235,0.02390057361376673,857.8614283548759,128.9093415074547,2020-04-07
73,73.0,74.0,75.0,81.0,1.4598347079751,0.129372593679623,1.18894582170615,1.22839549915876,1.37327501831625,1.46934201585513,1.55562178119904,1.65508054829721,1.6831784576597,1.32414750774098,0.0492115545635824,22847,77,2020-04-08,1145,US-Iowa,27,99,2,16,-7,10.161131882984307,4.754887502163468,0.023580786026200874,956.435321247045,131.3121661722673,2020-04-08
74,74.0,75.0,76.0,82.0,1.36289391316707,0.11964676027191098,1.1123593601008601,1.1479753110758402,1.2822171619923401,1.37359969108348,1.45182507302119,1.54149641014035,1.56722619176898,1.2346918384516499,0.0460462356972889,22848,78,2020-04-09,1270,US-Iowa,29,125,2,17,-6,10.310612781659527,4.857980995127573,0.022834645669291342,1066.3359996068284,133.75977864145707,2020-04-09
