"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,4.99877372406119,4.9965116216355,0.127013520562742,0.256721445964019,1.43960767721493,3.4644042173368,6.93305634835023,14.9546759707106,18.4219384878722
"14",15,21,5.00478087507008,4.99690339367875,0.126484136989945,0.257351233932337,1.43956196792683,3.46780019443202,6.94309440167261,14.9960556428928,18.4312631663111
"15",16,22,5.00667381486099,5.004048759503,0.127308276777366,0.256005695252259,1.43835098557944,3.47157486318429,6.9407688540911,14.9992758154531,18.4480886549171
"16",17,23,5.01167574476306,5.0131459258697,0.126036141853294,0.257546535098691,1.44203728402754,3.47308908586238,6.94818259865878,15.0260725702293,18.5008619812907
"17",18,24,5.0004428917692,5.00687086712966,0.126382382068284,0.254920779392991,1.43871909167611,3.46422124809137,6.92576277757329,14.9733328069986,18.4874659742712
"18",19,25,5.00395409403613,4.99978937052971,0.125999841929685,0.256489608399717,1.44069234978728,3.47021648374165,6.93153208562931,14.9890327746569,18.4334547610807
"19",20,26,5.00485507777738,5.00754794249989,0.126621929792,0.253819644556223,1.43721662113607,3.4698391070006,6.93633837753336,14.9923638438935,18.4687433163803
"20",21,27,5.00683297709425,5.00570679723079,0.126694572049296,0.257390650822173,1.44084044395152,3.47195342579755,6.93782490771888,15.0148615520179,18.4596508426733
"21",22,28,5.00639855290176,5.00324692738443,0.125706514142837,0.256601813966882,1.4390548849681,3.47393679844998,6.94619439298366,14.9803117137313,18.4253408829888
"22",23,29,5.00363062653964,4.99663428304389,0.127944434688897,0.259284802925647,1.44022145661864,3.466659508581,6.94031089916205,14.9768775415532,18.4725921225131
"23",24,30,5.00361996944705,4.99985993553536,0.12638949129364,0.256451421003217,1.43729365008636,3.46496870117417,6.93644571602471,14.9903815092639,18.4364754366324
"24",25,31,4.99857937888603,5.01059779822553,0.12674878435302,0.255165706640374,1.43814014192464,3.45922314300978,6.92079114134089,15.0022917947215,18.4914368032145
"25",26,32,4.99875061276142,5.00870000031628,0.126183984283365,0.256645196823295,1.43342639883985,3.46339963905582,6.93208444738981,14.9746809047266,18.4594189190009
"26",27,33,5.00478232691608,5.00651800952609,0.125623176896798,0.256485629012467,1.44026676224399,3.46554564560607,6.94748591626716,14.9804099049561,18.4755933036941
"27",28,34,5.00980293724625,5.00471404228233,0.126512796438787,0.2567641246126,1.44241415603642,3.47374494847195,6.94310530062769,15.0226440528988,18.4837277081429
"28",29,35,4.99613081891172,4.99266118246363,0.126756743437988,0.255312966105513,1.4354375091756,3.46378228430255,6.93934752621172,14.9663232313335,18.4128259610821
"29",30,36,4.98594105359073,4.99245278722982,0.126459070213753,0.255646401813219,1.43041534315964,3.44728601202974,6.91684238669253,14.9526168146971,18.3971028542626
"30",31,37,4.99615541431767,4.99171389573223,0.126713317079972,0.255562433116092,1.43854738921106,3.4670441553778,6.92893458355534,14.960717087386,18.4059943341599
"31",32,38,4.99955887693565,5.00207957221824,0.125815768601157,0.255759811440791,1.43551724891245,3.46347808138817,6.92831696137957,14.9953796685765,18.486081180573
"32",33,39,4.99404085411233,5.00113725132673,0.126638310016293,0.256456899819368,1.43843643460229,3.46197693979987,6.91802734497863,14.9423586298737,18.4343533149882
"33",34,40,4.99907598589684,5.00481693771944,0.127237520792648,0.256987036839889,1.4375930039033,3.46554447700007,6.92632111761129,14.9815545260068,18.4711840674036
"34",35,41,5.00522628088906,5.00575821021876,0.126937247902231,0.255688147846414,1.43927835224724,3.46666736985391,6.94416031225238,14.9898184191027,18.5091459678949
"35",36,42,5.00024650174708,5.00143435960079,0.126352096780697,0.257279405770155,1.43986390655137,3.46621668131425,6.93323384284821,14.9596556554062,18.4636465767774
"36",37,43,4.98932386603851,4.99306990028156,0.127977136164725,0.257084631844204,1.43891312045818,3.457996169833,6.91061000875149,14.9509000038349,18.418428140186
"37",38,44,5.00488434705647,5.01440919504913,0.126484789407067,0.255367253409237,1.4406900766702,3.46697448907387,6.92950578911819,15.0184005452531,18.5273981346391
"38",39,45,9.99783855076786,7.07640584067302,1.20263672029224,1.7708994263953,4.79885316875915,8.38662594571245,13.4644574094949,23.7266740439618,27.8612088204187
"39",40,46,9.07303169132993,6.73041900527844,0.97655372494365,1.45329497915481,4.13275046043688,7.46319562840279,12.2938676222814,22.2097355704378,26.2435461055172
"40",41,47,11.3950690747933,7.64813110712147,1.74622965974009,2.38834534862264,5.73405046772811,9.69816685221437,15.2591120735462,26.2103971186478,30.5687011016307
"41",42,48,8.80246777188171,6.57336054746574,1.14451765775531,1.58960699977071,4.02302224846816,7.14224220825779,11.8104620318207,21.7036746786095,25.7638145166802
"42",43,49,6.3575023793746,5.21755783382827,0.824245591749221,1.12458175874362,2.74846473876871,4.89272078866712,8.36052943660562,16.5647656689509,20.2663864393544
"43",44,50,4.48941824112766,3.81246928619968,0.645001393313573,0.867962551153485,2.00369227159497,3.43094644359678,5.73597594539168,11.6431604602556,14.6213641336689
"44",45,51,3.21895292933165,2.56925666729484,0.523579869427592,0.69942868795401,1.55749074205999,2.5626851132499,4.09784675112483,7.85454657049412,9.75686517556471
"45",46,52,1.62714136542513,1.31479718454711,0.177584085602885,0.261011718373506,0.720957519474743,1.29022166195881,2.15131290798451,4.11645975151519,5.01521546490683
"46",47,53,1.36026138481349,1.00696324016113,0.158216916541404,0.232056832142962,0.63557219347126,1.11808261297667,1.82111656828849,3.30643332299303,3.93868074716353
"47",48,54,0.620248711436651,0.626461249994898,0.0156867894477371,0.0317147874667702,0.176593102043718,0.426688645270108,0.856984311837088,1.87023089810183,2.30583602984039
"48",49,55,1.89047687817647,1.23733320003884,0.373260695628687,0.493926257245044,1.0499252699296,1.63881759028803,2.44000943345053,4.0723690559045,4.79623728794615
"49",50,56,5.59866803633597,1.98780538131049,2.4527868554114,2.80871201416262,4.16343141321639,5.34971179298275,6.76052584146689,9.23525187569646,10.162226505601
"50",51,57,5.18756278071939,1.9787509803686,1.83608251881726,2.2797233734437,3.79076995134011,4.99341125679008,6.37488764456727,8.73068375958669,9.60853219501584
"51",52,58,6.01362185505194,2.39688734887059,1.88196328862314,2.30941054581489,4.30310278800582,5.87207615497124,7.52664231509022,10.1905448555146,11.1610476237511
"52",53,59,7.74903081047384,3.40196830168264,2.31555219647358,2.77459406880728,5.14370377054468,7.4831928594397,9.9605043127303,13.7143332161335,15.061954409723
"53",54,60,8.09883609778298,4.38405081780071,2.17826731616075,2.643178496131,4.92879948462849,7.30719138159174,10.3012559234625,16.3424799568069,19.0005920807798
"54",55,61,8.71027537316178,5.65904121471967,2.31759957701538,2.79073242002834,5.12741229092237,7.55853036151261,10.7069751607756,17.9701904313689,23.3187793319225
"55",56,62,7.98723099989988,5.21408696092041,2.15372717743151,2.61571690490411,4.81359731830668,7.05108335541318,9.8858723678745,15.6327279030853,19.1973183447844
"56",57,63,5.67381565314305,2.92854618742401,1.64080794276291,1.96422194308135,3.55516696328458,5.19352525639606,7.24834234116394,10.8416120069599,12.4956382162433
"57",58,64,4.51099963240511,2.0814528800413,1.54642280354121,1.76665367118079,2.91507268624318,4.1680156642562,5.7573547563557,8.40946892031739,9.43964631616709
"58",59,65,3.08225367845018,1.30841122292419,1.23045431922559,1.37717731739733,2.09044232872236,2.85861400429295,3.84363726835565,5.54913236272599,6.22640709209877
"59",60,66,2.63709424221002,0.958285719653016,1.28282008004846,1.38993160782514,1.90896181459673,2.47792516785761,3.1986302952503,4.41435565991943,4.89970852984115
"60",61,67,1.87250284827401,0.562825116879432,1.02915006469285,1.10953163959541,1.44923458713819,1.79155220821385,2.21258531673189,2.90428621151892,3.1639238511908
"61",62,68,2.38773477158405,0.544407811689468,1.54072091201133,1.62416297963512,1.96981228772888,2.32057717538212,2.74065511711165,3.3740883107785,3.58475231837757
"62",63,69,1.71732729420058,0.347551186341259,1.09045745652047,1.18025515495,1.46837822471126,1.69712859210679,1.94844594982874,2.31997125314495,2.43715012517756
"63",64,70,2.30564737130615,0.390916783240537,1.59725724629348,1.68407240256569,2.02036008917137,2.29371654306944,2.57778549110877,2.96769091700793,3.08724832063798
"64",65,71,2.54449216913116,0.422590097174255,1.66274310013241,1.8180601013698,2.26493374734041,2.55808467491285,2.83957121065546,3.21579004479606,3.33038779453599
"65",66,72,3.27667321253849,0.583226279033482,1.96690521994526,2.19597496613502,2.9092657334504,3.33843209182566,3.69961061832352,4.1324681269791,4.25839391213157
"66",67,73,5.11642051046756,1.06980969442564,2.66517085002903,3.08700885397602,4.44262204499851,5.27035838485813,5.93462862875739,6.59084996021783,6.76103299818965
"67",68,74,4.70035463212359,1.28005375938702,1.87238178856603,2.3137401871813,3.85657818568518,4.86839237110273,5.68988343008065,6.49534385090216,6.70126378372657
"68",69,75,4.10399578219292,1.33952542897121,1.56626305693691,1.84352504559556,3.08180256902659,4.15551539211974,5.15773915526183,6.17954717069751,6.46417004480704
"69",70,76,3.22267666326865,1.14168640304229,1.33554711270493,1.508669393301,2.31577986681779,3.13581315813651,4.05419542636119,5.2258171263214,5.59859500983256
"70",71,77,2.23121906651041,0.774853337899557,1.07808128935515,1.16908287459845,1.63268415275124,2.12073903660279,2.72726875260541,3.65893610030393,4.0416545605859
"71",72,78,1.889163313672,0.558334183219249,1.12173269152262,1.16911899583448,1.45746523126046,1.79732481907721,2.22146844243636,2.90555923692275,3.23839118269613
"72",73,79,1.33310617130367,0.298459711450565,0.907703932691929,0.942183226330799,1.10256892410137,1.2860716880297,1.51702748805229,1.86465698460614,2.01316802168378
"73",74,80,0.852824926810273,0.131623442730689,0.65159744503471,0.673350937485231,0.751222032117908,0.833160890211945,0.938877581791683,1.0934932452959,1.14021323299879
"74",75,81,0.672584887734026,0.0721919385155251,0.543334203119558,0.561273796798181,0.621374928099508,0.667643560957599,0.720062525142299,0.799391657928304,0.823511244628944
"75",76,82,0.421568422988972,0.0478281918793546,0.337116502961422,0.349356259633263,0.389410496817328,0.418940005620113,0.449657104623145,0.501223645226988,0.524957673222505
"76",77,83,0.41310976332699,0.0680097711268609,0.319107208702574,0.331269642721416,0.372134451494574,0.403007435131982,0.438080475833023,0.528902878722334,0.591351188920671
"77",78,84,0.516294422413522,0.103800798148122,0.382349569440891,0.397660990009613,0.451598797612617,0.494663455037601,0.550937479415604,0.71811023648412,0.807986641348621
"78",79,85,0.349457372219254,0.0745463152458644,0.24272402822833,0.254751293955192,0.297949844156437,0.334627899141781,0.384766241719131,0.499555347146537,0.54038585040122
"79",80,86,0.878666717150417,0.205328992715762,0.607269240507679,0.637615166809493,0.741046209447837,0.832829831595154,0.965280215484206,1.27849346749633,1.41570036488614
"80",81,87,0.636990787333844,0.118053187232399,0.447817094564926,0.469859767851942,0.547853369693808,0.621313533384488,0.716002228507026,0.846916409007025,0.891368334989389
"81",82,88,0.782672934420525,0.123527489928973,0.578622834593565,0.602107010953855,0.690264700483188,0.771465580157613,0.863666834791498,0.998674485327911,1.04911988554215
"82",83,89,0.847919467034716,0.111332808223116,0.658499352756954,0.680975040568035,0.765239034816713,0.840379104951181,0.921450191352303,1.0415275809848,1.0840253198049
"83",84,90,1.56465486114542,0.15873680003001,1.28860278230519,1.32242911070262,1.44875879103231,1.55671284783154,1.66859116025775,1.83688666194481,1.90085580593224
"84",85,91,1.46306108045087,0.145572256298005,1.1952021513292,1.248537716138,1.36998345188331,1.45370581279584,1.54773735341845,1.71376470008656,1.7822286343454
"85",86,92,1.44417459306959,0.157816886081212,1.11699424374417,1.17993503527659,1.34846054569768,1.44115047432138,1.53931746374381,1.70442116003556,1.76963575791878
"86",87,93,1.49276261280657,0.173929593379902,1.14999865724313,1.1990364414654,1.37871833502375,1.49288497952857,1.60664429862289,1.77946035208003,1.83598157241942
"87",88,94,1.81241081115364,0.216621252797028,1.40189847161561,1.45659455573464,1.66266282181419,1.80936771788325,1.95607537060107,2.18312494253131,2.24745397358965
"88",89,95,1.94726416293801,0.255612785992251,1.42155396034663,1.51914967494862,1.78408499624988,1.95004317624586,2.11010267188695,2.37696090491281,2.47010562837845
"89",90,96,2.14955901186423,0.304604831180085,1.48973892221469,1.61058103149738,1.96224494806524,2.16793027061822,2.3505348438306,2.61376510262736,2.72404310526004
"90",91,97,1.7396346996112,0.267536102179598,1.14052747529408,1.24652086480519,1.57350283422157,1.76740181614623,1.93058280046831,2.12928074123432,2.1944842638318
"91",92,98,1.56424367363752,0.238999342642361,1.08820323921725,1.14201451345725,1.39167830207574,1.58380774017358,1.7465410173917,1.92620522438492,1.97624850139186
"92",93,99,1.74636895629331,0.246748110377053,1.30399395732715,1.34624233789488,1.55433151127992,1.7476295406951,1.93716233829392,2.14392007085557,2.19697320914768
"93",94,100,1.17995456755683,0.160159773877853,0.8784794646288,0.920809138281164,1.06357791863493,1.17805488223119,1.29506952297447,1.44424018859111,1.48892200405816
"94",95,101,0.878465714488522,0.0986604688313754,0.71212175621957,0.730761396032214,0.802278237669031,0.871951456585268,0.948035280954261,1.04806697571253,1.07935744717302
"95",96,102,1.15752010302997,0.0909420798842312,0.99331460364905,1.01687930778912,1.09268170282178,1.15140715202694,1.21901048905373,1.31552791090087,1.34405612488408
"96",97,103,0.909730943277262,0.0580005536738021,0.796604674449618,0.81461577794368,0.870551610674649,0.909281046815847,0.948565692211581,1.0059096220146,1.02473670452628
"97",98,104,0.784072803112029,0.0481423662424327,0.689378443610348,0.704450551738703,0.751726895894996,0.784146912997396,0.816404354544831,0.863191856574986,0.878603252526667
"98",99,105,0.788355332508691,0.0539410776479229,0.687952923141887,0.703892453799297,0.752835800375799,0.786484606438448,0.82097991073537,0.878420345636615,0.902652770008263
"99",100,106,0.871058068229424,0.0644266261504979,0.754375586971705,0.773186139495994,0.828664263245319,0.866828945137888,0.908242153911553,0.984693849646181,1.01603386872325
"100",101,107,0.896516912099517,0.0643339155689821,0.777643628656558,0.796491631286634,0.852526621996783,0.893221245406045,0.937711916032776,1.00814488125222,1.03127622678444
"101",102,108,0.920795899689077,0.0608232262857162,0.80759632191753,0.824147050526994,0.8782816740863,0.918701826664924,0.961400890512553,1.02419886377402,1.04438403261194
"102",103,109,0.428477398413294,0.0343733133359192,0.364152454631175,0.373706174324048,0.404690915140411,0.42743032512915,0.4511593091457,0.486703247703931,0.498594617458936
"103",104,110,1.13924875205606,0.117966930385552,0.999474597105183,1.0172551044585,1.07524319807383,1.12021166438925,1.17242492259821,1.30765944933217,1.43318089753255
"104",105,111,1.3594062255653,0.0867704710465116,1.20978479532302,1.23002674255358,1.297435731617,1.35154366624803,1.41472676281588,1.51440702717872,1.54643530003055
"105",106,112,1.37000043061217,0.0806677981610721,1.2026153968854,1.24284142099052,1.32196502746915,1.37104872926231,1.42083543430158,1.49699823105861,1.52458038699646
"106",107,113,1.24276873551487,0.0871342242967583,1.02843904381152,1.08022982034735,1.19812424916584,1.24985961599021,1.29780362141676,1.37018288292669,1.396144382052
"107",108,114,1.56072641379813,0.117456789112632,1.3081002019338,1.34380913090062,1.48858254426488,1.57215408331556,1.64126018469075,1.73761403547817,1.77009689181508
"108",109,115,1.82819377393285,0.174798890112639,1.44761891169432,1.52125315111523,1.72266964498711,1.83995453937023,1.94280603446283,2.0931259035995,2.14424405629769
"109",110,116,1.70457873554881,0.209320711580529,1.23690688753851,1.33377024288803,1.58580226672917,1.71941746565467,1.83236716401542,2.01921777014608,2.10990585130417
"110",111,117,0.998535130164142,0.136161193215803,0.720810856419546,0.762041636609637,0.912224624087287,1.00651645665765,1.08631483134668,1.19962629169111,1.24940318545223
"111",112,118,1.48347676610356,0.157155609913918,1.21797471001738,1.24668145071086,1.35951201697707,1.47805314313616,1.59711374983826,1.74435328333149,1.79421758490307
"112",113,119,1.38674240013487,0.125311485261968,1.15400204260425,1.19068981982568,1.29527080189835,1.38202398047599,1.47599579066508,1.59716953396366,1.63353721048246
"113",114,120,1.4505433118227,0.117570241709319,1.21819969524288,1.2545589964462,1.36824973500994,1.45135390113927,1.53486983651203,1.64096388556033,1.67106506202532
"114",115,121,1.96026286384388,0.149777359678794,1.62606327138823,1.69296597981205,1.86543321586999,1.96967341321071,2.06821405007532,2.18585595665042,2.21893639982144
"115",116,122,1.77826731493513,0.178137439785743,1.29755294853466,1.42495744740312,1.69937690847176,1.81070470812258,1.90012155656075,2.00185304776095,2.02940851391625
"116",117,123,1.64789487356811,0.194756176711394,1.16881220281063,1.25262562969588,1.53897378007106,1.6918852213094,1.79259348347067,1.8927442120581,1.92013210263027
"117",118,124,2.09365492333859,0.265237578744488,1.5322079287853,1.60338112544157,1.90585437152926,2.12950399642797,2.30844306881857,2.45916919533446,2.49426934142684
"118",119,125,1.45049242553677,0.211808594737016,0.991053644036668,1.0772568428179,1.31164149375226,1.46758839657268,1.60737816324202,1.76035919597623,1.80882094785259
"119",120,126,1.84435197567515,0.251819078491839,1.39426458698985,1.4300408636076,1.65273530568472,1.84994890734505,2.03293347995385,2.24166575732693,2.31455807365937
"120",121,127,1.4932758885255,0.195297778025384,1.10508613029089,1.16890421388471,1.3554832640737,1.49717488307778,1.63695947021339,1.7989625915726,1.85200120741626
"121",122,128,0.919267696105449,0.107868548804538,0.715089756500873,0.73812450264654,0.839471517456808,0.9216657573416,0.999994823715362,1.09161387990195,1.1164618019109
"122",123,129,0.777424886331657,0.0669381682547867,0.661299557369621,0.676636687208034,0.725366234492368,0.772872071009577,0.826807552493202,0.892196656816826,0.908685706923108
"123",124,130,1.09014068775839,0.0710033350863243,0.956102425999344,0.978459655288873,1.04400023963326,1.08766005515714,1.13407177688933,1.20388769159447,1.23073252734432
"124",125,131,0.719396013400083,0.0374209807793158,0.63907384193318,0.652873515322992,0.695437527003996,0.722342496982451,0.745764906613318,0.776192018653427,0.785626819506906
"125",126,132,1.07488745778164,0.0672366722420637,0.94813719114244,0.968468164748571,1.03495970856609,1.07466215906098,1.11055380810195,1.17798027610386,1.22128774439228
"126",127,133,0.82701258950512,0.0473817531334405,0.717774732665326,0.739602382874691,0.799605354446185,0.831079011174869,0.859454093140322,0.897335899104555,0.909107721672502
"127",128,134,0.842870172943494,0.0460586681977371,0.736975826318696,0.763681066675866,0.817940310178135,0.845908605896543,0.871769189051891,0.910937490835698,0.926069575702551
"128",129,135,1.01717727126817,0.0493582331347541,0.922655095405723,0.941311466654761,0.986653360443854,1.0157110024031,1.04645684290661,1.0996671170315,1.12112084391395
"129",130,136,1.49629634123252,0.0511815078453405,1.39843577792067,1.41310778955914,1.46092488494107,1.49595937709035,1.53113522225231,1.57965879803393,1.59558325204622
"130",131,137,1.28973922758204,0.0628096597202973,1.11229008001287,1.18985038615377,1.26755924131922,1.29693273288573,1.32494805176193,1.36698565364287,1.38196697206657
"131",132,138,1.49625050453806,0.0878151442253161,1.2571896948097,1.30412352676971,1.46392683908169,1.51572032305891,1.55326798042563,1.60403687329334,1.62047373272235
"132",133,139,1.19883543000191,0.095439065733114,0.962546682303735,1.01028064751551,1.14804101842312,1.21713825808484,1.26633820092541,1.32446702397949,1.34079434754174
"133",134,140,1.19349461668762,0.0989603221196713,1.00922687292143,1.02714888656369,1.12043253105403,1.19895923672942,1.26499118085207,1.35298027436825,1.37734446683907
