,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00568166093216,4.99895735666577,0.12689051853495198,0.256493293605625,1.4440506639695099,3.47947806006938,6.935011920003821,15.0045781650653,18.4797387495642,5.0,5.0,29109,14,2020-02-05,0,Mongolia,0,0,0,-101,-238,-19.93156856932417,-19.93156856932417,,91.43750149879654,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.00178644817347,5.00084317878976,0.127248912043704,0.255978480237013,1.44040077999654,3.4669703634543803,6.9353389748252,14.9823440678639,18.4325802518184,5.0,5.0,29110,15,2020-02-06,0,Mongolia,0,0,0,-100,-237,-19.93156856932417,-19.93156856932417,,91.9741911504702,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.0050409622415994,5.00507189861571,0.127286037641702,0.257015956284581,1.44151676819839,3.4636104864168704,6.93382192359236,15.014456045022,18.472697952475603,5.0,5.0,29111,16,2020-02-07,0,Mongolia,0,0,0,-99,-236,-19.93156856932417,-19.93156856932417,,92.51403088583479,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,5.00189510459182,5.00194601958065,0.128154873675586,0.257770456167773,1.44156600388787,3.468794069286,6.929668164539809,14.9762836012056,18.453352843527398,5.0,5.0,29112,17,2020-02-08,0,Mongolia,0,0,0,-98,-235,-19.93156856932417,-19.93156856932417,,93.05703919421136,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,5.00369271754288,5.00276660147265,0.12717568473028998,0.257742686840604,1.43814176643911,3.46827530969963,6.93985527737149,14.976583286496,18.4793475086897,5.0,5.0,29113,18,2020-02-09,0,Mongolia,0,0,0,-97,-234,-19.93156856932417,-19.93156856932417,,93.60323467344341,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.99646959848861,4.99578996861005,0.127298867387826,0.258369421312095,1.43729871133696,3.4604951815926097,6.9242373753857605,14.9609310362485,18.4154543283392,5.0,5.0,29114,19,2020-02-10,0,Mongolia,0,0,0,-96,-233,-19.93156856932417,-19.93156856932417,,94.15263603053404,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.00266901842454,5.00451326161832,0.126717361729941,0.25632683706876197,1.44022403676049,3.4665632945644904,6.930399930432481,14.9975792891983,18.4363703352977,5.0,5.0,29115,20,2020-02-11,0,Mongolia,0,0,0,-95,-232,-19.93156856932417,-19.93156856932417,,94.70526208228638,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.0057203872781795,5.00789859866551,0.126734055534078,0.256547786335036,1.43928635807721,3.4678913875428,6.941160473209701,14.970759091371901,18.4492307299302,5.0,5.0,29116,21,2020-02-12,0,Mongolia,0,0,0,-94,-231,-19.93156856932417,-19.93156856932417,,95.26113175594836,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,5.00011575915976,5.00691182808233,0.125711368880221,0.2536906695875,1.43147772745622,3.4621556784457006,6.93492968338088,14.996051183348902,18.4405857507975,5.0,5.0,29117,22,2020-02-13,0,Mongolia,0,0,0,-93,-230,-19.93156856932417,-19.93156856932417,,95.82026408986073,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.0051558639064,5.005469930540889,0.126438345844191,0.255978492953369,1.4388667668714699,3.4670590046773797,6.937569279132219,15.003681371683399,18.4952870040404,5.0,5.0,29118,23,2020-02-14,0,Mongolia,0,0,0,-92,-229,-19.93156856932417,-19.93156856932417,,96.38267823410915,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.99447155685961,4.99052272287135,0.12548546197613197,0.25541854122206403,1.43836032538177,3.4685953344494904,6.928847904950549,14.950814474621598,18.371842204169102,5.0,5.0,29119,24,2020-02-15,0,Mongolia,0,0,0,-91,-228,-19.93156856932417,-19.93156856932417,,96.94839345118031,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.99452861299447,4.99798317696675,0.126827195671632,0.25621702266823804,1.4344405022691202,3.4561417682490294,6.92969834152152,15.0023840133925,18.465688163179802,5.0,5.0,29120,25,2020-02-16,0,Mongolia,0,0,0,-90,-227,-19.93156856932417,-19.93156856932417,,97.5174291166213,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.00528978510192,5.00465940747112,0.125860953129521,0.25643853515938697,1.44138947901766,3.46650269321175,6.94002226951672,15.004807243286901,18.4689623189876,5.0,5.0,29121,26,2020-02-17,0,Mongolia,0,0,0,-89,-226,-19.93156856932417,-19.93156856932417,,98.08980471970352,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.99546471556816,4.995606263727121,0.12827719872013799,0.258283114256996,1.43505128513309,3.46013837654881,6.92699101924296,14.975075618000801,18.444045902743603,5.0,5.0,29122,27,2020-02-18,0,Mongolia,0,0,0,-88,-225,-19.93156856932417,-19.93156856932417,,98.66553986409008,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.00000976152266,5.00777673270087,0.12689479898385,0.258337419830314,1.43939904171477,3.4613280317543595,6.923003005081401,14.9935066198954,18.4883427644889,5.0,5.0,29123,28,2020-02-19,0,Mongolia,0,0,0,-87,-224,-19.93156856932417,-19.93156856932417,,99.24465426850702,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.99887101382351,4.99086352122663,0.12598907405702803,0.254675148104369,1.4371133483356202,3.46551113438296,6.93930299870108,14.9697797213902,18.4291698212131,5.0,5.0,29124,29,2020-02-20,0,Mongolia,0,0,0,-86,-223,-19.93156856932417,-19.93156856932417,,99.82716776741897,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.00446785887829,5.00683238706762,0.12717116830185302,0.25662357274637604,1.43599963262199,3.46446001965013,6.93454607340968,15.0113075500769,18.478508513981303,5.0,5.0,29125,30,2020-02-21,0,Mongolia,0,0,0,-85,-222,-19.93156856932417,-19.93156856932417,,100.41310031170843,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.99624885629688,5.004734221713731,0.12622324945405197,0.255372278494237,1.43387862560978,3.45916011594405,6.92186929986068,14.967122123664101,18.4641937701893,5.0,5.0,29126,31,2020-02-22,0,Mongolia,0,0,0,-84,-221,-19.93156856932417,-19.93156856932417,,101.00247196935885,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.999470885663599,5.00867046910057,0.126867057702704,0.257602173387523,1.4349140648943401,3.4634042201752697,6.927085951253769,14.9841888323193,18.471347902570397,5.0,5.0,29127,32,2020-02-23,0,Mongolia,0,0,0,-83,-220,-19.93156856932417,-19.93156856932417,,101.59530292614224,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.00604029483618,4.99847538071332,0.12543661424260902,0.256095160911445,1.44373825151639,3.47935624458621,6.9365452024422805,14.9763241889657,18.4487793757005,5.0,5.0,29128,33,2020-02-24,0,Mongolia,0,0,0,-82,-219,-19.93156856932417,-19.93156856932417,,102.19161348631022,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.994828539893219,4.99092267501861,0.126449473519307,0.25601811677293,1.43694023275227,3.46158557834669,6.935772078301611,14.954023693264801,18.412911659628197,5.0,5.0,29129,34,2020-02-25,0,Mongolia,0,0,0,-81,-218,-19.93156856932417,-19.93156856932417,,102.79142407328972,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.003090405379111,5.00254891158522,0.126080097886284,0.256414494156803,1.43930602332212,3.46476949527582,6.93397385883968,14.988046004912901,18.447947671546,5.0,5.0,29130,35,2020-02-26,0,Mongolia,0,0,0,-80,-217,-19.93156856932417,-19.93156856932417,,103.39475523038234,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,4.9972906528031205,5.0021457939197,0.126767832826305,0.256206682023471,1.4367508186598101,3.46567312642787,6.9170994806690596,14.9967432901033,18.432871490828,5.0,5.0,29131,36,2020-02-27,0,Mongolia,0,0,0,-79,-216,-19.93156856932417,-19.93156856932417,,104.00162762146799,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.98993373684819,4.99421128817291,0.126562876187016,0.256758484628799,1.43364790986561,3.4550285482931202,6.91925730979004,14.950636731926698,18.406147462717602,5.0,5.0,29132,37,2020-02-28,0,Mongolia,0,0,0,-78,-215,-19.93156856932417,-19.93156856932417,,104.61206203171264,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.999215684385269,5.002417129308911,0.128476403947169,0.25863334190675896,1.44038169836182,3.4636647441864903,6.92023097956019,14.9738640234371,18.4685379045662,5.0,5.0,29133,38,2020-02-29,0,Mongolia,0,0,0,-77,-214,-19.93156856932417,-19.93156856932417,,105.22607936827991,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.99314113139997,5.000085402530179,0.126419786144502,0.256529122025001,1.4357261310161298,3.4574893179499604,6.916079808006151,14.9783675141438,18.4405431282002,5.0,5.0,29134,39,2020-03-01,0,Mongolia,0,0,0,-76,-213,-19.93156856932417,-19.93156856932417,,105.84370066104769,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,5.00793394459006,5.00647271008605,0.12680325706484302,0.257256206856633,1.4444726490894397,3.4732683777589703,6.93713771679485,15.016782567696,18.482956975938603,5.0,5.0,29135,40,2020-03-02,0,Mongolia,0,0,0,-75,-212,-19.93156856932417,-19.93156856932417,,106.46494706332795,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.9948238653786,4.99089439828979,0.125480581382508,0.254851766853905,1.44207207175466,3.46640412786871,6.9204365826252605,14.9569287261039,18.4177009997677,5.0,5.0,29136,41,2020-03-03,0,Mongolia,0,0,0,-74,-211,-19.93156856932417,-19.93156856932417,,107.08983985259144,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,5.00109652353465,4.99764949489843,0.127377197554576,0.257779943281249,1.44157824637224,3.4646059801995803,6.9280828326283,14.973594053206,18.429920328041,5.0,5.0,29137,42,2020-03-04,0,Mongolia,0,0,0,-73,-210,-19.93156856932417,-19.93156856932417,,107.7184004311964,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.998189195471331,4.987393204039111,0.127370497710837,0.257009164576034,1.43919834267743,3.4669995166459198,6.934490389550871,14.947893249819801,18.4259026311901,5.0,5.0,29138,43,2020-03-05,0,Mongolia,0,0,0,-72,-209,-19.93156856932417,-19.93156856932417,,108.35065032712143,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,4.99897719057161,4.99897456748636,0.126684577006897,0.25670497763012395,1.43811474216699,3.4629568965584396,6.942001148009711,14.9767470250755,18.451678433757,5.0,5.0,29139,44,2020-03-06,0,Mongolia,0,0,0,-71,-208,-19.93156856932417,-19.93156856932417,,108.98661119470309,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,10.0168979887109,7.081662548128201,1.2128645983275201,1.7836211975944498,4.812815928141969,8.40515350007027,13.4888307884683,23.7534255637744,27.9064822634089,10.0,7.07106781186548,29140,45,2020-03-07,0,Mongolia,0,0,0,-70,-207,-19.93156856932417,-19.93156856932417,,109.62630481537731,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,9.07409766114458,6.73421134986684,0.9651619848218741,1.4482077699048501,4.1288860932168,7.468996128834619,12.2886537497821,22.2305149163842,26.2768902522867,9.22459348847085,6.52277260938701,29141,46,2020-03-08,0,Mongolia,0,0,0,-69,-206,-19.93156856932417,-19.93156856932417,,110.26975309842564,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,7.65857095680465,6.08391079986983,0.737939361275163,1.1010910669243101,3.2355421504523902,6.07210021494329,10.3911203428976,19.6309458356715,23.4491131587599,5.96025467838318,4.2145365006835895,29142,47,2020-03-09,0,Mongolia,0,0,0,-68,-205,-19.93156856932417,-19.93156856932417,,110.9169780817254,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,6.09531156078013,5.14035883667223,0.566141533439637,0.844605576060996,2.46338202043739,4.65843078820549,8.17980648340454,16.2526780753846,19.7356919123807,3.76845618869892,2.66470092563342,29143,48,2020-03-10,1,Mongolia,0,1,0,-67,-204,0.0,-19.93156856932417,0.0,111.56800193250463,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.64218325712309,4.005125392971411,0.44734795619654605,0.6619849754303649,1.89387809946236,3.51168703531094,6.133886738767179,12.4765350405643,15.389548074354401,2.7532466351935203,1.94683936602439,29144,49,2020-03-11,1,Mongolia,0,0,0,-66,-203,0.0,-19.93156856932417,0.0,112.22284694810105,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,3.51637308166687,2.9364020739746497,0.367066064116937,0.539266529004081,1.50388436100081,2.72854301673421,4.63408210588803,9.15317484473681,11.2360645131028,2.25917386834564,1.5974771621866501,29145,50,2020-03-12,1,Mongolia,0,0,0,-65,-202,0.0,-19.93156856932417,0.0,112.88153555672613,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,2.77778478774371,2.16116723484341,0.30878323302683697,0.45620720614819504,1.25633185994511,2.2358335567740197,3.6926690841747005,6.93552023273753,8.35428394063259,1.99971496202791,1.41401201009013,29146,51,2020-03-13,1,Mongolia,0,0,0,-64,-201,0.0,-19.93156856932417,0.0,113.54409031823305,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,5.84402413258507,2.83858010394378,1.78755462373718,2.18150566468574,3.79436957405546,5.35756757777484,7.3494681645342395,11.175478407028999,12.707195873226302,4.6410403979676,2.0755363632356496,29147,52,2020-03-14,1,Mongolia,0,0,0,-63,-200,0.0,-19.93156856932417,0.0,114.21053392488923,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,5.8921200119312696,2.7282001301711,1.75351406722858,2.18660702541932,3.91358689020585,5.490505795774079,7.436415352826151,10.960189266115,12.303442631903401,5.0971507949626504,2.08090309828002,29148,53,2020-03-15,1,Mongolia,0,0,0,-62,-199,0.0,-19.93156856932417,0.0,114.88088920215381,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,4.8313220453026196,2.4149919058253997,1.2587385904323602,1.5870066031722,3.0502711957063298,4.4654055903028205,6.2056215258233,9.32904775410691,10.505777902715199,3.79606898780132,1.5497386747527702,29149,54,2020-03-16,1,Mongolia,0,0,0,-61,-198,0.0,-19.93156856932417,0.0,115.55517910945929,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,3.8563211413402905,2.04962009428277,0.9939898935904771,1.22900425442222,2.32374376943849,3.48753002392896,4.9993385865316,7.7421165404878,8.76920805026942,2.60524617735677,1.06358729814342,29150,55,2020-03-17,5,Mongolia,0,4,0,-60,-197,2.3219280948873617,-19.93156856932417,0.0,116.23342674099756,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,5.03774031095334,2.36844855769328,1.6899100245988201,1.98036605052196,3.2568653050087004,4.61637733219405,6.387299801425709,9.52571395921873,10.673296894344599,3.23000040024075,1.02141581080162,29151,56,2020-03-18,6,Mongolia,0,1,0,-59,-196,2.5849625007211556,-19.93156856932417,0.0,116.91565532651155,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,3.8789186284200494,1.8340155730734802,1.2696124212906499,1.5188345204085,2.54470725116967,3.5542034892751198,4.865779015323,7.34588331050741,8.30364117850195,2.60304083491098,0.823153788074502,29152,57,2020-03-19,6,Mongolia,0,0,0,-58,-195,2.5849625007211556,-19.93156856932417,0.0,117.60188823209026,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,2.9943957441217597,1.3656940825413701,1.04219481352315,1.2262184848404198,1.99796064950577,2.76257356318161,3.7355080703037102,5.54974948985623,6.25257323731665,2.0731471838685103,0.655586702578838,29153,58,2020-03-20,6,Mongolia,0,0,0,-57,-194,2.5849625007211556,-19.93156856932417,0.0,118.29214896096931,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,1.42167299276753,0.7142724785766429,0.433458766376244,0.523765132956131,0.903561144820427,1.28719616527876,1.7947149232833899,2.77451954656151,3.16546353985081,1.0079506903551,0.41149414620933794,29154,59,2020-03-21,10,Mongolia,0,4,0,-56,-193,3.3219280948873617,-19.93156856932417,0.0,118.98646115433594,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,0.988027519294803,0.493458360806188,0.294442927917453,0.36030690670903004,0.6314176817010739,0.8985993367667359,1.2465252635186201,1.9225848965524097,2.19155002047461,0.7252121696077299,0.324324741870598,29155,60,2020-03-22,10,Mongolia,0,0,0,-55,-192,3.3219280948873617,-19.93156856932417,0.0,119.68484859213831,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,1.05381017495552,0.45504986092738003,0.37259105434347295,0.442545083069657,0.7245451424059429,0.984704763285822,1.30735676450793,1.9004890883946397,2.12972470679134,0.8357273245593609,0.34118425154529697,29156,61,2020-03-23,10,Mongolia,0,0,0,-54,-191,3.3219280948873617,-19.93156856932417,0.0,120.38733519390058,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,0.986030786832016,0.412410843222962,0.35519775268978904,0.42232282294567697,0.686309616106911,0.927714748421533,1.22262882014178,1.74925526490692,1.9469851727784802,0.876982915927844,0.35802677619355605,29157,62,2020-03-24,10,Mongolia,0,0,0,-53,-190,3.3219280948873617,-19.93156856932417,0.0,121.09394501954178,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,0.48201396583856704,0.28206276230936,0.0981979753587839,0.129817782863649,0.27524523661805,0.42818931168788793,0.630172640007025,1.01854033619305,1.17334123503017,0.473059349487345,0.273120942769188,29158,63,2020-03-25,10,Mongolia,0,0,0,-52,-189,3.3219280948873617,-19.93156856932417,0.0,121.80470227019977,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,0.502452131625544,0.307539575376152,0.10046269772957,0.132912383032819,0.28274774716785306,0.440660834192938,0.65332543184411,1.0772545378901701,1.25467388604927,0.510038618454457,0.294470933661786,29159,64,2020-03-26,11,Mongolia,0,1,0,-51,-188,3.4594316186372973,-19.93156856932417,0.0,122.51963128906048,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,0.5411027202604021,0.339026134785222,0.10642112020699901,0.14083063043348099,0.30062755133311103,0.47073656609265,0.701670394960075,1.17534972582815,1.37830098132401,0.572369684635982,0.33045779150056603,29160,65,2020-03-27,11,Mongolia,0,0,0,-50,-187,3.4594316186372973,-19.93156856932417,0.0,123.23875656219113,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,0.5942183873595329,0.37526552239309996,0.11567616740390402,0.15320286945908898,0.327452108958693,0.515073449505689,0.7708006592696829,1.30102319997695,1.53182273457243,0.670638491900613,0.38719331382774397,29161,66,2020-03-28,12,Mongolia,0,1,0,-49,-186,3.584962500721156,-19.93156856932417,0.0,123.9621027193794,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,1.10469997453363,0.561923055785266,0.331664125573095,0.40440305651004904,0.7060837829686959,1.00003599747931,1.3848091697108,2.15940845878733,2.4854329461280398,1.3246796781806,0.5924147617648741,29162,67,2020-03-29,12,Mongolia,0,0,0,-48,-185,3.584962500721156,-19.93156856932417,0.0,124.68969453497671,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,0.96260130252884,0.510628454379098,0.250549103061791,0.315495727611753,0.5923100993152239,0.8696159908905842,1.2304326313729599,1.92777516684526,2.2088230789154504,1.2250245871513998,0.6125122935756999,29163,68,2020-03-30,12,Mongolia,0,0,0,-47,-184,3.584962500721156,-19.93156856932417,0.0,125.42155692874681,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.05090034002711,0.5464438927657179,0.27718390917415897,0.349288392401546,0.653260758437634,0.9548833617705209,1.3431433020657801,2.08251231995906,2.37191284338316,1.28910736690772,0.6445536834538579,29164,69,2020-03-31,12,Mongolia,0,0,0,-46,-183,3.584962500721156,-19.93156856932417,0.0,126.15771496671921,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.848618004824506,0.4998781331049939,0.17277740624882199,0.22843386121117398,0.483341946065217,0.7514072709483969,1.10774272767634,1.79897125536542,2.07670313874909,0.961216402834572,0.5549585489260239,29165,70,2020-04-01,14,Mongolia,0,2,0,-45,-182,3.8073549220576037,-19.93156856932417,0.0,126.8981938620478,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.9024555259723241,0.5310699426984461,0.183698779517142,0.242521600098488,0.51437145211805,0.7992064838207791,1.1786985113321,1.9128905605145001,2.2049916931099798,0.9553688410026991,0.5515824575282889,29166,71,2020-04-02,14,Mongolia,0,0,0,-44,-181,3.8073549220576037,-19.93156856932417,0.0,127.64301897587409,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,1.26224967091325,0.6423404057847769,0.340099681513588,0.42697876825059294,0.7941127030366499,1.1534556518593402,1.61138619996517,2.4712932717211302,2.80455467303715,1.3134516644346101,0.6567258322173061,29167,72,2020-04-03,14,Mongolia,0,0,0,-43,-180,3.8073549220576037,-19.93156856932417,0.0,128.3922158181963,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,1.2959370502992,0.653132826806817,0.35028809905143893,0.440030379085387,0.818138981868006,1.1883671861498002,1.6552197913249098,2.52080535926019,2.85481556088323,1.38912210597464,0.6945610529873211,29168,73,2020-04-04,14,Mongolia,0,0,0,-42,-179,3.8073549220576037,-19.93156856932417,0.0,129.1458100487427,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.9907939234325641,0.575168330908421,0.20292207156795897,0.26933228137988197,0.568673250190977,0.8811386435481529,1.29516017067248,2.08733822857846,2.3995905313150296,1.0683663433363102,0.6168215959183541,29169,74,2020-04-05,14,Mongolia,0,0,0,-41,-178,3.8073549220576037,-19.93156856932417,0.0,129.90382747785057,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,1.0192384977367,0.589845086694551,0.21037010830711603,0.277944138962558,0.586646978448328,0.907772373374093,1.3312606424945401,2.14251319721813,2.46146280376386,1.0602759856947,0.6121506257561329,29170,75,2020-04-06,15,Mongolia,0,1,0,-40,-177,3.906890595608519,-19.93156856932417,0.0,130.66629406735032,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,1.04897664432248,0.6084717869942811,0.216726117570442,0.285731196865489,0.602135269011423,0.9333723651385251,1.37036370681109,2.20549848391112,2.5398139894347302,1.07452110779605,0.620375050835984,29171,76,2020-04-07,15,Mongolia,0,0,0,-39,-176,3.906890595608519,-19.93156856932417,0.0,131.4332359314542,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,1.08164009216742,0.628670861511248,0.22158093005232699,0.29216075552371196,0.6203884243266999,0.962227629907577,1.41258675783344,2.2786914201366297,2.62123325153788,1.12011944222437,0.646701261492773,29172,77,2020-04-08,16,Mongolia,0,1,0,-38,-175,4.0,-19.93156856932417,0.0,132.2046793376513,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,1.1149273578999699,0.647195023813745,0.22980548897216,0.303742479172532,0.639943535689531,0.992218058504242,1.4567554042775102,2.3460683054098,2.69599416872504,1.17747583268963,0.6798159889676378,29173,78,2020-04-09,16,Mongolia,0,0,0,-37,-174,4.0,-19.93156856932417,0.0,132.98065070760705,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,1.1527433959593,0.67025278364404,0.23641750460064803,0.31253100630491604,0.662362183971736,1.02450104469456,1.50572178307072,2.42697336095092,2.79188191167633,1.23178345660914,0.7111705102566149,29174,79,2020-04-10,16,Mongolia,0,0,0,-36,-173,4.0,-19.93156856932417,0.0,133.76117661806768,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,6.36075794478889,1.62257610773345,3.60531624666579,3.95860910288686,5.2041074909611,6.2175650042723,7.36145242418567,9.250172266480961,9.92755693037531,6.80398764372625,1.7009969109315601,29175,80,2020-04-11,16,Mongolia,0,0,0,-35,-172,4.0,-19.93156856932417,0.0,134.54628380177115,1.0,2020-04-11
