,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00093883268334,4.99265927073041,0.12588149975828,0.256304281113329,1.4375393275378001,3.4755333647332,6.93493836305054,14.970788985556199,18.4150380172623,5.0,5.0,19748,14,2020-02-05,0,Iceland,0,0,0,-36,-238,-19.93156856932417,-19.93156856932417,,775.7019122822974,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,4.9974307339674295,4.99692569888244,0.126779265106146,0.256343187365178,1.43748503470413,3.46443799964557,6.927002896172089,14.987757078352802,18.4361233661712,5.0,5.0,19749,15,2020-02-06,0,Iceland,0,0,0,-35,-237,-19.93156856932417,-19.93156856932417,,779.9272339312578,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.00730421528928,5.008617802589731,0.126538859449735,0.25588502827808,1.4382819495615,3.4664090986592995,6.95081482056991,14.989124347616599,18.4523770943502,5.0,5.0,19750,16,2020-02-07,0,Iceland,0,0,0,-34,-236,-19.93156856932417,-19.93156856932417,,784.1755713066904,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.99898739193262,5.00541654224373,0.126012866971736,0.255800680562185,1.4416565931281,3.46509444647871,6.92164209090866,14.969479844182,18.479728380605103,5.0,5.0,19751,17,2020-02-08,0,Iceland,0,0,0,-33,-235,-19.93156856932417,-19.93156856932417,,788.4470497774324,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.99567464664764,4.989950082095611,0.125680131288482,0.256203945662531,1.4400548539334599,3.47063975414923,6.92415251855041,14.945871740994699,18.4101177524191,5.0,5.0,19752,18,2020-02-09,0,Iceland,0,0,0,-32,-234,-19.93156856932417,-19.93156856932417,,792.7417953952196,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.99790541990448,4.99529959429614,0.127964660141533,0.25790515356372,1.43827440758103,3.46835427055638,6.92213694020617,14.9714227798592,18.4153151958733,5.0,5.0,19753,19,2020-02-10,0,Iceland,0,0,0,-31,-233,-19.93156856932417,-19.93156856932417,,797.0599348984006,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.99689009690457,4.9995491223495,0.12627396146613198,0.255070951553975,1.43539451552678,3.4608774006504603,6.92795577222349,14.9879640966268,18.394005000807397,5.0,5.0,19754,20,2020-02-11,0,Iceland,0,0,0,-30,-232,-19.93156856932417,-19.93156856932417,,801.4015957156804,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.99898121882922,5.0005194684539696,0.126276900796586,0.25457680528614396,1.43787143243572,3.46756453278037,6.924509015712401,14.995163324939199,18.433777722383002,5.0,5.0,19755,21,2020-02-12,0,Iceland,0,0,0,-29,-231,-19.93156856932417,-19.93156856932417,,805.7669059698807,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,5.002647450013,4.99104957148591,0.127257753222374,0.257428086491516,1.44098636445273,3.4725713813654,6.947734214767129,14.951443771340802,18.4158424760392,5.0,5.0,19756,22,2020-02-13,0,Iceland,0,0,0,-28,-230,-19.93156856932417,-19.93156856932417,,810.1559944817195,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.0060492624194906,5.019251009168019,0.125533160303708,0.254573815858031,1.4346171492964301,3.46271153893318,6.93368738613441,15.028639347360802,18.5489737271116,5.0,5.0,19757,23,2020-02-14,0,Iceland,0,0,0,-27,-229,-19.93156856932417,-19.93156856932417,,814.5689907736157,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.000097579497809,5.001645175079731,0.12650369229865502,0.25612372811031897,1.44038473161041,3.46851259060732,6.92648009603779,14.982211041947599,18.4668719475891,5.0,5.0,19758,24,2020-02-15,0,Iceland,0,0,0,-26,-228,-19.93156856932417,-19.93156856932417,,819.0060250735067,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.998117168426731,5.0047736632739195,0.127863813267894,0.258419631427441,1.43995942024145,3.46275716950103,6.92686714666051,14.954540425741,18.466165999561102,5.0,5.0,19759,25,2020-02-16,0,Iceland,0,0,0,-25,-227,-19.93156856932417,-19.93156856932417,,823.4672283186943,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.00193787134601,4.99464535802409,0.127442370324533,0.257837306433432,1.4439787884262698,3.47455755277599,6.939316567205191,14.9629125459078,18.424395553971397,5.0,5.0,19760,26,2020-02-17,0,Iceland,0,0,0,-24,-226,-19.93156856932417,-19.93156856932417,,827.9527321597078,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.005469205278541,5.003891674365031,0.127471809107508,0.258523039837206,1.4378843742417198,3.4680461936887403,6.9443237747909405,14.9904340890665,18.4544147257348,5.0,5.0,19761,27,2020-02-18,0,Iceland,0,0,0,-23,-225,-19.93156856932417,-19.93156856932417,,832.4626689641914,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.995206622580111,4.98845641043657,0.125049364868456,0.254389264251503,1.4340368828817,3.46825334443234,6.9307778484277405,14.9547336518802,18.4219146270407,5.0,5.0,19762,28,2020-02-19,0,Iceland,0,0,0,-22,-224,-19.93156856932417,-19.93156856932417,,836.9971718208063,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.99781109419436,4.99372196731166,0.12623833390370698,0.256532915121911,1.43895364442787,3.46496074948788,6.93073734120212,14.9427701934892,18.418452502097303,5.0,5.0,19763,29,2020-02-20,0,Iceland,0,0,0,-21,-223,-19.93156856932417,-19.93156856932417,,841.5563745431607,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.99311899955571,4.9951457263957595,0.12598570149355698,0.256130764286962,1.4375373452990001,3.46581853581132,6.9151360074291395,14.9578185509692,18.4221369625112,5.0,5.0,19764,30,2020-02-21,0,Iceland,0,0,0,-20,-222,-19.93156856932417,-19.93156856932417,,846.1404116737585,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.00435623555419,5.00908703263156,0.125998271542525,0.256273498407518,1.4345546962859699,3.46629919214187,6.93837382030971,15.005129440002198,18.4661931670809,5.0,5.0,19765,31,2020-02-22,0,Iceland,0,0,0,-19,-221,-19.93156856932417,-19.93156856932417,,850.7494184879683,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.99914476973735,4.9920105977340095,0.126953908486504,0.257589857839346,1.4404890412540001,3.46954294132496,6.929483000056959,14.9546373422962,18.3969325283865,5.0,5.0,19766,32,2020-02-23,0,Iceland,0,0,0,-18,-220,-19.93156856932417,-19.93156856932417,,855.383530998019,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.00364761963017,5.010997928926139,0.12654533950965702,0.255446530945174,1.4353890996555099,3.4661609731362795,6.93474278647329,14.9855020658814,18.4686232466033,5.0,5.0,19767,33,2020-02-24,0,Iceland,0,0,0,-17,-219,-19.93156856932417,-19.93156856932417,,860.0428859570083,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,9.98306412484206,7.05623032403475,1.2131584835273101,1.77874001903199,4.80192997215973,8.3786056559429,13.436446927726701,23.6671380617202,27.811131053386603,10.0,7.07106781186548,19768,34,2020-02-25,0,Iceland,0,0,0,-16,-218,-19.93156856932417,-19.93156856932417,,864.7276208629422,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,9.14358981154687,6.756956596446309,0.9830606064061591,1.46610017466987,4.1780541755449505,7.54095954189669,12.3812011445,22.288507815310897,26.3414462213033,9.22459348847085,6.52277260938701,19769,35,2020-02-26,0,Iceland,0,0,0,-15,-217,-19.93156856932417,-19.93156856932417,,869.4378739627896,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,15.4864715042904,9.21178812975366,3.0048690204437705,3.95068092592516,8.62870621901687,13.7398285435055,20.4377998163576,33.0487144362108,37.9241312692108,11.9205093567664,5.96025467838318,19770,36,2020-02-27,0,Iceland,0,0,0,-14,-216,-19.93156856932417,-19.93156856932417,,874.1737842565677,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,20.842502346476397,12.303283405822599,3.52492381976637,4.78830462770417,11.546228471381,18.7859617056902,27.8406083465468,43.9998361342162,50.0860223878963,12.4037655432911,4.68818270690005,19771,37,2020-02-28,1,Iceland,0,1,0,-13,-215,0.0,-19.93156856932417,0.0,878.9354915014361,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,24.304520757741102,16.176074978915402,3.34625635583615,4.59151987129749,11.9335790053231,20.9522238927884,33.0844617704778,55.7205020750269,63.9944566862263,11.450790827365001,3.30555858330665,19772,38,2020-02-29,1,Iceland,0,0,0,-12,-214,0.0,-19.93156856932417,0.0,883.7231362158261,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,32.9475478772065,24.3776436579385,4.28727659751477,5.82058265921956,14.8324677556896,26.845894697634602,44.4859194860074,81.50784227901741,96.02200986967829,13.251865558420901,2.55032271580635,19773,39,2020-03-01,3,Iceland,0,2,0,-11,-213,1.584962500721156,-19.93156856932417,0.0,888.5368596835854,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,23.4545858830977,19.111315354024104,2.5863697348892205,3.6631306587238903,9.93563855121934,18.3980065613476,31.4359637574964,60.2689749029093,72.5820606938678,8.80482499694033,1.48828706166082,19774,40,2020-03-02,6,Iceland,0,3,0,-10,-212,2.5849625007211556,-19.93156856932417,0.0,893.376803958151,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,15.1222775387765,12.581473592652,2.03540263486242,2.6345617894082403,6.312847603681839,11.59083421487,20.1326950006931,39.569316417015706,47.8007135094034,5.4786903605468,0.8354924472784101,19775,41,2020-03-03,11,Iceland,0,5,0,-9,-211,3.4594316186372973,-19.93156856932417,0.0,898.2431118667354,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,9.37366019160123,7.36662689246997,1.74441004499428,2.12846691701106,4.3116294615076,7.276965710446941,12.2014909513983,23.686393065749304,28.7357793318672,3.6779162550991296,0.5201359049233649,19776,42,2020-03-04,26,Iceland,0,15,0,-8,-210,4.700439718141092,-19.93156856932417,0.0,903.1359270145456,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,5.121793960650599,3.5024503814272303,1.3227652219105601,1.54930571141687,2.7313651816121602,4.19383431031291,6.518895761741179,11.7411216920712,14.171579262716401,2.34343595998513,0.33824584558151605,19777,43,2020-03-05,34,Iceland,0,8,0,-7,-209,5.087462841250339,-19.93156856932417,0.0,908.0553937890193,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,3.5462449286041404,1.91174117637811,1.29819512497498,1.44475938954677,2.20136140568484,3.09952730725106,4.41602714897639,7.04224578341613,8.27760598310504,1.9124592120526698,0.26269647589642003,19778,44,2020-03-06,43,Iceland,0,9,0,-6,-208,5.426264754702097,-19.93156856932417,0.0,913.0016573640852,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,2.7551540603944598,1.10066355597359,1.2928299639519099,1.41245134071056,1.95336951753355,2.5434398962997697,3.33534794823111,4.74635103893958,5.34886802301415,1.7306770450797,0.225314959758437,19779,45,2020-03-07,50,Iceland,0,7,0,-5,-207,5.6438561897747235,-19.93156856932417,0.0,917.9748637044523,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,2.14345068058205,0.645750388757333,1.16880023528099,1.2678481862297701,1.66427540982025,2.0482962928386,2.52988256468149,3.32030370057124,3.6056050382073503,1.51924724764609,0.196133976296826,19780,46,2020-03-08,50,Iceland,0,0,0,-4,-206,5.6438561897747235,-19.93156856932417,0.0,922.9751595699088,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,2.04983190967589,0.482445311369885,1.26471774560028,1.35106930571838,1.6891975542239,1.9975667170842002,2.3627022935440096,2.91844678710968,3.09972830645864,1.57560673060001,0.18832102414729604,19781,47,2020-03-09,58,Iceland,0,8,0,-3,-205,5.857980995127572,-19.93156856932417,0.0,928.0026925196588,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,2.31198909609659,0.446267865110385,1.52541012296481,1.6277794319309198,1.9872329087618703,2.28223343023428,2.61200520945825,3.09044878804928,3.23806396181304,1.87924099553313,0.19592441752781198,19782,48,2020-03-10,69,Iceland,0,11,0,-2,-204,6.108524456778168,-19.93156856932417,0.0,933.0576109166743,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,2.35610785584393,0.42425544425152795,1.51284834569012,1.65403173608397,2.06961531275087,2.35214037777798,2.64432071567109,3.0577318326305596,3.18648629990659,1.9822552081163303,0.191631844028686,19783,49,2020-03-11,85,Iceland,0,16,0,-1,-203,6.409390936137703,-19.93156856932417,0.0,938.140063932078,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,2.36751791672907,0.429293140624076,1.461833862191,1.6130613561551201,2.08846547263306,2.38477238178732,2.6652695496190604,3.04582566749085,3.1643624663702203,1.99006891923723,0.18017237427917102,19784,50,2020-03-12,103,Iceland,0,18,0,0,-202,6.6865005271832185,-19.93156856932417,0.0,943.2502015495377,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,2.09870294252942,0.399803358336201,1.26793633215724,1.39354151958005,1.83151793192126,2.1211522866349,2.3835206049907596,2.72117376311671,2.8246522077245197,1.72544611477465,0.15557823679472,19785,51,2020-03-13,134,Iceland,0,31,0,1,-201,7.066089190457772,-19.93156856932417,0.0,948.3881745696983,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,2.2756628528780203,0.431071716014563,1.4324536687243,1.53914171573627,1.96718776134951,2.2918323038629,2.59220070023196,2.9565625875667596,3.06359108269782,1.83136246960372,0.14854311121232902,19786,52,2020-03-14,156,Iceland,0,22,0,2,-200,7.285402218862249,-19.93156856932417,0.0,953.55413461463,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,2.17168141019853,0.41255232774667205,1.36529643680247,1.4794752320388,1.8782393096560999,2.17766912682942,2.47085359458014,2.8343305308835,2.9432059631448597,1.7512525992776,0.13592356255738902,19787,53,2020-03-15,171,Iceland,5,15,5,3,-199,7.417852514885897,2.3219280948873617,0.029239766081871343,958.7482341323007,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,2.6040566752385197,0.47552224128060294,1.6669212578242099,1.80244747282601,2.26728737621414,2.61181183844848,2.94807046405536,3.36494129523548,3.49130872759388,2.11719463149141,0.140214639780739,19788,54,2020-03-16,180,Iceland,0,9,-5,4,-198,7.491853096329675,-19.93156856932417,0.0,963.970626401082,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,2.7395077651874304,0.508923143739015,1.6492114166371101,1.8449275284036202,2.40287657905375,2.7636958684182,3.10687884736838,3.5234262086577304,3.64664416408804,2.24776319535222,0.135299444903636,19789,55,2020-03-17,220,Iceland,1,40,1,5,-197,7.78135971352466,0.0,0.004545454545454545,969.2214655342618,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,2.7246138213954803,0.535536087935973,1.55044897962439,1.74754650918091,2.37598198644615,2.7683745937801496,3.12012405478074,3.52444140686177,3.63742750790604,2.20934089482604,0.123893685271524,19790,56,2020-03-18,250,Iceland,1,30,0,6,-196,7.965784284662088,0.0,0.004,974.5009064846004,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,2.92155994505958,0.606221850365954,1.63626215685083,1.82752837894654,2.50665494047438,2.9727257736010295,3.3836018257517795,3.82288961780342,3.9402977813842797,2.30416087459611,0.11549714843463199,19791,57,2020-03-19,330,Iceland,1,80,0,7,-195,8.366322214245816,0.0,0.0030303030303030303,979.809105048898,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,2.54600671387209,0.5618818449283339,1.3833205217935902,1.55781607702052,2.15085650235136,2.5794082542635604,2.9771606129839103,3.39665100124629,3.5107926554798503,1.9668634794749498,0.0972551397990901,19792,58,2020-03-20,409,Iceland,0,79,-1,8,-194,8.675957032941751,-19.93156856932417,0.0,985.1462178725993,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,2.25296627362142,0.5016334185268039,1.28552249457774,1.40345192947348,1.8847597043761701,2.263500700573,2.6364333424683397,3.04291988280217,3.16001618766761,1.7158846030781498,0.082843689292944,19793,59,2020-03-21,473,Iceland,1,64,1,9,-193,8.885696373339394,0.0,0.00211416490486258,990.5124024544078,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,2.1703060430741297,0.454945432537646,1.3394083473874498,1.43048103063519,1.82750488698731,2.1639336798290802,2.5103758359269,2.90894040366602,3.02978957718131,1.6632667283517302,0.0752925470595114,19794,60,2020-03-22,568,Iceland,1,95,0,10,-192,9.14974711950468,0.0,0.0017605633802816902,995.9078171509378,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,1.7999664763043202,0.34367947972712604,1.16632647550609,1.2458300464929,1.54395183438151,1.79228843244812,2.05185175366667,2.3632994313622,2.45838676921698,1.41834488693174,0.0652155673818241,19795,61,2020-03-23,588,Iceland,1,20,0,11,-191,9.199672344836364,0.0,0.0017006802721088435,1001.3326211813876,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,1.5977969432019299,0.26381713453947103,1.12386237684059,1.17615349253997,1.39821973769541,1.59016815245774,1.79184644547957,2.03595058392476,2.10519114183977,1.2965241511873702,0.0590550568525609,19796,62,2020-03-24,648,Iceland,2,60,1,12,-190,9.339850002884623,1.0,0.00308641975308642,1006.7869746322364,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,1.44924294624554,0.19968151791035801,1.095322711618,1.13490859528207,1.2970115301719298,1.44123820128692,1.5961328190383601,1.78473275210991,1.83471725767955,1.213304254961,0.0547556545100856,19797,63,2020-03-25,737,Iceland,2,89,0,13,-189,9.52552080909507,1.0,0.0027137042062415195,1012.2710384619733,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,1.2167181739850201,0.139201199386459,0.96971808924612,0.9988478634905771,1.11169407453164,1.21039134606381,1.3178600072183002,1.45263237971878,1.48836980405116,1.05301756368393,0.0494750810117463,19798,64,2020-03-26,802,Iceland,2,65,0,14,-188,9.64745842645492,1.0,0.002493765586034913,1017.7849745058388,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,1.247942832589,0.112468669792419,1.05310777716935,1.0764499050726801,1.16263392233124,1.24060311219175,1.32841405079017,1.4414725771499601,1.47311859642563,1.11148495662842,0.0497569001833342,19799,65,2020-03-27,890,Iceland,2,88,0,15,-187,9.79766152585376,1.0,0.0022471910112359553,1023.3289454806082,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.15519110860518,0.0869161535256165,0.998905698618457,1.0197057754086198,1.09177507660081,1.15102494187508,1.2151339886753998,1.3038316847596798,1.33083041767735,1.0621934332182,0.048083237458937,19800,66,2020-03-28,963,Iceland,2,73,0,16,-186,9.91139198784346,1.0,0.0020768431983385254,1028.9031149893879,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,1.10025642382572,0.0710313948467098,0.970785927508402,0.9889005098695,1.04965791402328,1.09718164602028,1.14798677007779,1.22184800424804,1.24544192406585,1.0361355559789,0.0470970707263135,19801,67,2020-03-29,1020,Iceland,2,57,0,17,-185,9.994353436858859,1.0,0.0019607843137254897,1034.5076475264498,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,1.14424123218634,0.0638333901972292,1.0266558074643102,1.0436017788549499,1.09951249806831,1.1417099926845,1.18645489275392,1.2533230576944199,1.2751718972471202,1.09339376233089,0.0480409638489579,19802,68,2020-03-30,1086,Iceland,2,66,0,18,-184,10.084808387804364,1.0,0.001841620626151013,1040.1427084820787,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.02586725642582,0.0552304338670826,0.9218053988087099,0.9374676610703822,0.987916517657735,1.02445046741456,1.06245078207332,1.11916291106702,1.1378702749191498,0.99215712086359,0.0455232907995648,19803,69,2020-03-31,1135,Iceland,2,49,0,19,-183,10.148476582178278,1.0,0.001762114537444934,1045.808464147456,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.967279428400662,0.0494970271289783,0.873698672429102,0.8879236040797449,0.933247346105692,0.9660876370922059,1.00003786758271,1.0505973282468801,1.06763666970606,0.9389568507104309,0.0440189761152288,19804,70,2020-04-01,1220,Iceland,2,85,0,20,-182,10.252665432450248,1.0,0.001639344262295082,1051.5050817195668,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.9836434889567521,0.0479444303441464,0.8922274034760559,0.906375403527948,0.950850704917808,0.982731522835287,1.01546507038457,1.06395755885815,1.08021843585094,0.958761170784294,0.0443661759053203,19805,71,2020-04-02,1319,Iceland,4,99,2,21,-181,10.365228849251544,2.0,0.0030326004548900678,1057.232729306137,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.9993098880081109,0.0474984890052051,0.908468730081493,0.922676051725476,0.966867745529927,0.9984937106537,1.03092735590168,1.07875190045557,1.0948174276417,0.985891594048951,0.0451408751169453,19806,72,2020-04-03,1364,Iceland,4,45,0,22,-180,10.413627929024171,2.0,0.0029325513196480943,1062.9915759305877,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.9449866011511651,0.0457786379226033,0.8576423669047301,0.8710037861237959,0.913734240267249,0.9441894476864129,0.975459202166712,1.02151276588849,1.0368919755899302,0.944005654207505,0.0444022909392555,19807,73,2020-04-04,1417,Iceland,4,53,0,23,-179,10.468624042918018,2.0,0.002822865208186309,1068.781791537027,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.8319267030538421,0.0432307363515996,0.7494730576179771,0.7622758454345999,0.8024275931296609,0.8311099531780091,0.860560800666314,0.904289042212096,0.9190062278735981,0.835402678062721,0.0419276585372236,19808,74,2020-04-05,1486,Iceland,4,69,0,24,-178,10.537218400538595,2.0,0.00269179004037685,1074.6035469952662,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.6985014621898129,0.042390201701349,0.620846090254552,0.632578435325199,0.669642133575287,0.696606399626697,0.72496373248903,0.770523711053112,0.787583939896136,0.701835995928936,0.0386348000289565,19809,75,2020-04-06,1562,Iceland,6,76,2,25,-177,10.60917873814198,2.5849625007211556,0.003841229193341869,1080.457014105858,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.6746286890037011,0.0511435390929946,0.591909255240307,0.603595662231793,0.641210799736871,0.669296040840949,0.7005331989710609,0.7621648921980501,0.7956934535669319,0.681807386818351,0.038599742290227994,19810,76,2020-04-07,1586,Iceland,6,24,0,26,-176,10.631177055703981,2.5849625007211556,0.0037831021437578815,1086.3423656051737,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.609191109011368,0.0562400706502544,0.523266777550475,0.534579960873457,0.572040109865533,0.601277279247313,0.635750382857696,0.712929375647726,0.7516108151488629,0.628936763864796,0.0380649845798592,19811,77,2020-04-08,1616,Iceland,6,30,0,27,-175,10.658211482751797,2.5849625007211556,0.003712871287128713,1092.2597751704911,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.504024594604425,0.0580965694418929,0.418612506644139,0.42928592554573797,0.465250660403467,0.494564106790576,0.5309266261129509,0.613123496629054,0.652933920646996,0.534832834597622,0.0363907650680702,19812,78,2020-04-09,1648,Iceland,6,32,0,28,-174,10.68650052718322,2.5849625007211556,0.0036407766990291268,1098.2094174251267,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.37266702171665794,0.0557154519200791,0.29434831382404203,0.30374949670803997,0.335964747799518,0.36288122809515705,0.396917643083744,0.47587948466917107,0.516963005506902,0.404992240896747,0.0330674779994452,19813,79,2020-04-10,1675,Iceland,7,27,1,29,-173,10.709945380232496,2.807354922057604,0.00417910447761194,1104.1914679435852,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.365642108951886,0.0709023278511901,0.277152790476682,0.286933468324399,0.321251313381742,0.35097689599229304,0.3906638335516,0.494363190098183,0.555464335190137,0.405749751485928,0.0349213784496177,19814,80,2020-04-11,1689,Iceland,8,14,1,30,-172,10.721953612801387,3.0,0.004736530491415038,1110.2061032567458,1.0,2020-04-11
