"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"75",76,82,0.242656252904046,0.109166947226648,0.111940885000223,0.124022110557148,0.17055102651842,0.216512419997212,0.284060928013171,0.451360247769908,0.52975439249088
"76",77,83,0.177126052952946,0.0858533316870563,0.0714559474113589,0.081075780021767,0.119291688739637,0.157260616369426,0.212094048376929,0.341001924629766,0.399678946052214
"77",78,84,0.238434480876325,0.11947126919509,0.0988029668660225,0.111280151776098,0.160887543044478,0.210528163448613,0.282997363637707,0.455785945463088,0.538374432242652
"78",79,85,0.271028207833256,0.13026443763304,0.110369615119095,0.124973823387185,0.182950037039061,0.241038266258052,0.3247412284259,0.518253347102002,0.606215124634186
"79",80,86,0.276488603686956,0.133001476836061,0.106968892763291,0.122575855074901,0.185115938455136,0.247427311668784,0.33474628836243,0.528950202214762,0.615091647800962
"80",81,87,0.371640238356619,0.170384354614498,0.149547812424929,0.170254790488726,0.253648267207229,0.335697879219382,0.449255220746337,0.69489382844564,0.802367007234683
"81",82,88,0.448208556356474,0.194047818267251,0.183744078185415,0.209049006967614,0.31091369854598,0.40967971794112,0.543344755375553,0.81923453509401,0.932225807257206
"82",83,89,0.485011094468504,0.203291784748002,0.196778715348481,0.225496217154362,0.339409539186385,0.448137647618341,0.590503102743998,0.870101822190426,0.981920953449218
"83",84,90,0.512896967799888,0.211824120061556,0.2047426697175,0.23637331819222,0.360434731931637,0.477256535323265,0.626498407587028,0.911615259191708,1.02269115547526
"84",85,91,0.394828329467084,0.182851914641466,0.131961522032398,0.157881581959353,0.262794486207979,0.363677169065932,0.492347218073456,0.738335819865898,0.835878704332971
