"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"61",62,68,5.89763031860215,3.29170787848608,1.71141118693652,2.02806563409661,3.49541853628022,5.23066328287407,7.52820485963036,11.9170377783855,13.9343413422388
"62",63,69,4.56240803345173,2.16081369657984,1.53225176875777,1.78447214064089,2.9231812899787,4.20769461705951,5.80000646537523,8.52195286583909,9.6292797814119
"63",64,70,2.89169022715494,1.20780450372999,1.10416094539603,1.25849700321347,1.95744611842542,2.71813985483876,3.64304419483021,5.11990224047939,5.642557209694
"64",65,71,2.34263847110123,0.84778706102795,1.08764387862056,1.19585902787842,1.68283340827881,2.22033832949439,2.87895049995407,3.90504618079028,4.25701188169178
"65",66,72,1.52099395746911,0.487816665959229,0.780299502990345,0.855489417648654,1.15434167150182,1.44933253393112,1.81890879394421,2.4233351558854,2.63560311905114
"66",67,73,1.28310671866976,0.343575165294178,0.738556873511767,0.80153133526379,1.03230026595106,1.2380063951485,1.49006277560441,1.91577441344268,2.06558909008465
"67",68,74,0.8776464610269,0.222626488903987,0.508746261883856,0.555245899367446,0.71814839174323,0.854584829915301,1.01191855108051,1.27918022012532,1.37630617937458
"68",69,75,0.616963598890299,0.166501228571967,0.337643481623054,0.372748009183848,0.497865827504973,0.60117465758719,0.71866070774324,0.915370108541933,0.985294957164085
"69",70,76,0.284287270821464,0.111439105237853,0.112250366643256,0.131200632181815,0.203916360128935,0.269026133300736,0.347888682435979,0.488623825812798,0.54298849273354
"70",71,77,0.298576745843151,0.132560980987873,0.113369277030918,0.132820766978007,0.208299037879156,0.277120224078243,0.362344532690337,0.531093317112296,0.609263042937234
"71",72,78,0.232974025225455,0.12582485673235,0.0695680912269202,0.0848331934011187,0.147438792500221,0.208527237010813,0.288820710627126,0.460699762000405,0.543640109634953
"72",73,79,0.371399878573316,0.197994978264685,0.129803810721655,0.152584928994431,0.243195895818501,0.330112723461568,0.447560830877575,0.723881983563426,0.869372144668261
"73",74,80,0.243892574792001,0.150784521919082,0.0583418576074108,0.0734421006417486,0.140330254532788,0.210202866742216,0.307962436706526,0.52886563883929,0.629640688402806
"74",75,81,0.291575477396879,0.189133540379285,0.0678488569167594,0.0856733874194689,0.164686712827892,0.248122967750374,0.366762987193031,0.642365710342058,0.773967219622986
"75",76,82,0.352548060014598,0.227644109339727,0.081470258628001,0.102945785913962,0.198020796721595,0.299434936498078,0.444714477067965,0.781651283931369,0.940360380348353
"76",77,83,0.53383609808713,0.309631189220385,0.146561707786361,0.179471532969852,0.319528932817496,0.464521160419332,0.668821324740958,1.12535412612641,1.32961007906322
"77",78,84,0.763145935916639,0.389595381042476,0.240593549883383,0.288301881150618,0.48565231227144,0.683908012182443,0.954033645728137,1.50876316659185,1.73598169184329
"78",79,85,0.887709288623392,0.42539641952767,0.289825461472741,0.347556863989702,0.581946820382582,0.809746034613141,1.10918345349342,1.69312584605131,1.92659425514167
"79",80,86,0.838964001349527,0.415261858609253,0.251686083923377,0.308198326648657,0.539531705982461,0.764870362501092,1.05677054613315,1.62156066423164,1.8473090021123
"80",81,87,1.29828932764073,0.53841301658628,0.490588959147703,0.575884162187125,0.909528140180322,1.21680935230295,1.59728860848142,2.29899018891282,2.57119698859053
"81",82,88,1.37392288899576,0.556208858066896,0.529256487198527,0.61985182125306,0.972204604860998,1.29324885643235,1.68634576628603,2.40429215262575,2.67880682508802
"82",83,89,1.40030147005037,0.559543845808014,0.545496021157909,0.637144074478659,0.996961188824118,1.3203271253245,1.71640175287969,2.43355103153635,2.7106166527485
"83",84,90,1.18952521304394,0.504305831312819,0.426335597223402,0.507033486177352,0.823520457966918,1.11621314164911,1.47452721796021,2.12281513123012,2.37413648966196
"84",85,91,0.970342465264024,0.442259865032607,0.310940663451466,0.377790576476464,0.648260688921162,0.902572459367446,1.21827774500232,1.79458123471533,2.01519192730207
"85",86,92,0.955650554629167,0.431464923895747,0.30809873115206,0.37482941229611,0.64104827489235,0.890297468382833,1.199888061197,1.75896603332357,1.97318736076533
"86",87,93,0.760757471777203,0.381549709167739,0.206506997956943,0.25934096288998,0.481711180274933,0.698111448113321,0.971268054192759,1.47621492079968,1.67023841600548
"87",88,94,0.386270749816965,0.275457159753215,0.046676299158126,0.0684738170130985,0.184797437736424,0.323073557733561,0.519275445495068,0.921404574879218,1.08545755976748
"88",89,95,0.411755679022,0.307869848459809,0.0484586879317636,0.0712080825567826,0.193306998015761,0.339579334483247,0.549065267907082,0.993633085249989,1.18534143112527
"89",90,96,0.4530171448783,0.351242360931942,0.0521749503067404,0.0764599049325658,0.208503874293504,0.36744982517363,0.600366979949815,1.11167696825571,1.34374976151426
"90",91,97,0.511292291419939,0.405160598780955,0.0573427727564969,0.08438371620387,0.231553593295033,0.410503149336172,0.675576430971559,1.2734496715031,1.54985959586178
"91",92,98,0.590097052927435,0.469210578436461,0.0658028204982688,0.0965008762032499,0.264480633236094,0.471381536340788,0.780089983462019,1.48536687142942,1.80702759318836
"92",93,99,0.688104113493014,0.542928994114486,0.076157320414817,0.112126445391014,0.308333707859254,0.549521204741142,0.912346676847297,1.73245070073957,2.10010830335342
"93",94,100,0.806919810861568,0.627271082349299,0.0901252397827442,0.132284941513999,0.363866403371018,0.647722115188493,1.07385424527295,2.02383492704297,2.44065642819373
"94",95,101,0.471910572874969,0.496564653767036,0.0112466653989738,0.0229037843488429,0.129753166657614,0.316436189374807,0.644094787175294,1.448271798454,1.81761566421831
"95",96,102,0.566001220811921,0.623030349254901,0.0133544003261853,0.0273014423252488,0.153984122247379,0.375132711720369,0.763755660982378,1.73703856561972,2.20207776237834
"96",97,103,0.679132824558537,0.762017537561917,0.0161050625544748,0.0324889791465826,0.182561430034934,0.444854528431071,0.909458399167654,2.1002596590427,2.67448100169564
"97",98,104,0.814516495799373,0.93011054674448,0.0189149265511123,0.0382252262619688,0.216232922348983,0.528333631957378,1.08552512674284,2.52780443634578,3.24509786581554
"98",99,105,0.980856821361313,1.12063701472865,0.0227663107295958,0.0460859920212575,0.259351289748324,0.632710593694977,1.30296232131219,3.06480335422119,3.94681572124946
"99",100,106,1.20431295035554,1.38071265855089,0.0271357421585126,0.0549404942763729,0.312862122324532,0.771912391263472,1.59684462445187,3.79509952401867,4.88941263137762
"100",101,107,1.49770040627159,1.7067302980029,0.0337288640925895,0.0685438059842446,0.388885939891726,0.958546624279578,1.98617592316137,4.73995217178263,6.11394709236746
"101",102,108,3.72829047007445,3.10967865719446,0.393233956155814,0.580688950079949,1.60588276355653,2.90020669837313,4.89332606657065,9.68532099553065,11.9283328890871
"102",103,109,4.21494010122392,3.37736511249135,0.461544084067927,0.677586583067138,1.86715516315576,3.34603670287692,5.58038221858394,10.6778800424395,12.9934665008879
"103",104,110,4.4863325338425,3.64514704088095,0.477023947198947,0.704942537270775,1.96273920507998,3.53745822844808,5.93173071556111,11.4797843032448,14.03957261332
"104",105,111,4.40427070926611,3.71864029506136,0.445249191424833,0.659893119948701,1.8576290021502,3.39636159098091,5.80249447990228,11.5901476236715,14.2824570161673
"105",106,112,3.93633118161006,3.43712348580319,0.393748301903742,0.581035823510405,1.63569941149869,2.98752305485737,5.13688841281576,10.5035569618188,13.1332155290629
"106",107,113,3.27954536881793,2.80674266492966,0.341193762577544,0.503676451037738,1.39922403509002,2.53136403886269,4.28671628258026,8.55447789024206,10.6017887898139
"107",108,114,2.68923776207578,2.13962248006137,0.299115708707735,0.440245634196369,1.21046131793312,2.1510962639313,3.55812642950926,6.73295363050377,8.17450027818163
"108",109,115,1.14343222778333,1.1797521185726,0.0282869430215264,0.0571205370089345,0.320947206831469,0.776240690685571,1.5703864560522,3.47344021723402,4.32769016819874
"109",110,116,2.13480357584884,1.56475073559053,0.25399264591985,0.373162897383539,1.01032694854754,1.76989563674131,2.85896056604276,5.12199566985224,6.06422240161797
"110",111,117,2.02558376507179,1.44442326384012,0.24251975637343,0.357235133615141,0.968297797501986,1.69197253541609,2.72500267489236,4.83006086974552,5.6878469273591
"111",112,118,1.97547589581609,1.40209169666782,0.239094195719487,0.350807859344062,0.947908077101995,1.6543248972737,2.65694262922708,4.69795551484924,5.51936595986461
"112",113,119,1.95754649437069,1.38872890825236,0.235686169732627,0.347134879615024,0.938022636176524,1.64079731680645,2.63380574272089,4.65624436416541,5.47121138143917
"113",114,120,1.94365630998645,1.37907503617907,0.23408609735839,0.343405246745459,0.932588545598539,1.6281781163457,2.61360315380709,4.62766171484161,5.4351700241295
"114",115,121,1.92365023156616,1.36504177449641,0.231694998433626,0.340266490443259,0.921569200028482,1.61220516790444,2.58917664520534,4.5686569882938,5.36996488803814
"115",116,122,1.88854738213957,1.34041789039869,0.226627995288059,0.333136235534454,0.904611959160215,1.58247822909354,2.54167869857999,4.49007947905244,5.27759994085338
"116",117,123,0.921010036574394,0.923640435740689,0.0233445620213092,0.0470442688139942,0.264554919677822,0.636965506090677,1.27645173710638,2.76287081601134,3.40661419726771
"117",118,124,0.936045164287503,0.962206669182138,0.0232207049021697,0.0473132803517518,0.266441979853103,0.642262588791719,1.28791301782687,2.81149139925606,3.49020826588455
"118",119,125,0.994191726921518,1.0597837041971,0.0241888904012462,0.0492826588813686,0.277860251010521,0.671622856523438,1.3542257614583,3.01090832422381,3.77158624954614
"119",120,126,1.09125775324664,1.20479587054477,0.0261565767533865,0.0527491577740698,0.298371615003938,0.723158245519701,1.46874492199055,3.34142178292564,4.24162880694819
"120",121,127,1.24556824662331,1.39947776552315,0.0292103870816833,0.0589546164478223,0.332840541606763,0.812415582290196,1.66343094816114,3.86886805299554,4.95969122721195
"121",122,128,1.45719251806504,1.64660901476783,0.0331693535601561,0.0672886114247178,0.383660773761141,0.941368003942032,1.9401656683351,4.56328491469637,5.8711333984828
"122",123,129,1.75208610894711,1.96917735657594,0.0393234836379433,0.0805016433106855,0.459784890682674,1.12734778954081,2.33673285500513,5.52557472874365,7.08433500321281
"123",124,130,2.1168186714227,2.33616399606952,0.0487866894617889,0.0992618102970864,0.561162405518171,1.37603006010637,2.84131990884461,6.64253357179396,8.46443798655715
"124",125,131,2.53387739771383,2.73441362488867,0.0599960994791285,0.120459714656378,0.684292689754801,1.67100166245162,3.42636959285264,7.87002526739441,9.94534097182065
"125",126,132,2.9906894305958,3.15467152756057,0.0717814934600996,0.14465462431741,0.819963125604596,2.00466532495933,4.0756591465126,9.18438836552671,11.5380443846534
"126",127,133,3.42900261073929,3.56800066352988,0.0833530393218417,0.169377852465771,0.953561782336133,2.31428584066887,4.69648448034931,10.4893026589729,13.0908774051228
"127",128,134,3.79798430335538,3.89023809366255,0.0928672956896946,0.189608960461582,1.07016190134825,2.59126548168366,5.23183083580986,11.5223085058481,14.3130033209901
"128",129,135,4.11281875710355,4.18188413572992,0.102574513619192,0.206918399605875,1.16202486289332,2.81933975822452,5.67740731236795,12.4297460067639,15.3752512357515
"129",130,136,4.35688553134321,4.40595280870061,0.109268170590003,0.220607678873165,1.24272867174874,3.00362372596877,6.01776474130377,13.1208347393036,16.2067496500936
"130",131,137,9.07861541499785,6.47832969781798,1.09209129369074,1.59574186110283,4.33071494394971,7.59311854195655,12.2146452200601,21.6377485278529,25.4864260059941
"131",132,138,8.52926680414683,6.35288057207204,0.919103866863828,1.36291937351665,3.87844278359295,7.00150171069544,11.5390684999095,20.8883544374466,24.7558829731643
"132",133,139,7.45682364286,5.95275686895881,0.719289635838032,1.07521821493566,3.15006467171211,5.89846962545248,10.088983271395,19.170086219024,22.9579183700552
"133",134,140,9.16356035495869,6.6789129776071,1.3519789527663,1.83576091891831,4.33103530583884,7.46370661750933,12.1855775189659,22.280697618946,26.4656111615445
