,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00020847776202,4.9981258161668,0.126708068977611,0.257246137019316,1.4410415872964701,3.46407811566709,6.93827955958393,14.9794722986095,18.4488756578503,5.0,5.0,18736,14,2020-02-05,0,Haiti,0,0,0,-90,-123,-19.93156856932417,-19.93156856932417,,0.035272626869584434,20.99621969357144,2020-02-05
11,11.0,12.0,13.0,19.0,4.99791125189887,4.9935017460156,0.127138239100559,0.256265033678602,1.44024306936508,3.46485505317536,6.93244028421862,14.9740358909984,18.4448996003786,5.0,5.0,18737,15,2020-02-06,0,Haiti,0,0,0,-89,-122,-19.93156856932417,-19.93156856932417,,0.03866034266844207,21.22670021278897,2020-02-06
12,12.0,13.0,14.0,20.0,5.0050528600031505,5.00196851072804,0.12626038196466802,0.256696020384199,1.4436291456305101,3.47065212417484,6.937634328003511,15.0027623331775,18.4340087457098,5.0,5.0,18738,16,2020-02-07,0,Haiti,0,0,0,-88,-121,-19.93156856932417,-19.93156856932417,,0.04237342743900298,21.45971077172384,2020-02-07
13,13.0,14.0,15.0,21.0,4.9966622083485195,4.99215716020512,0.125526289478827,0.25677977998011897,1.4411486174348602,3.46782516639984,6.92472408016197,14.946323980716802,18.3932161189337,5.0,5.0,18739,17,2020-02-08,0,Haiti,0,0,0,-87,-120,-19.93156856932417,-19.93156856932417,,0.046443130841519915,21.695279143226408,2020-02-08
14,14.0,15.0,16.0,22.0,4.996065743943579,4.99105825235604,0.127660369964207,0.25717504299903104,1.43895123570103,3.46336294257413,6.93153112936434,14.947858370551801,18.4322000815304,5.0,5.0,18740,18,2020-02-09,0,Haiti,0,0,0,-86,-119,-19.93156856932417,-19.93156856932417,,0.050903703871194125,21.933433405016263,2020-02-09
15,15.0,16.0,17.0,23.0,5.00324742332481,5.01387401447647,0.12555296829666698,0.255314611033258,1.4370926999902702,3.46219729778014,6.932716966871131,15.0138608723065,18.478704448576398,5.0,5.0,18741,19,2020-02-10,0,Haiti,0,0,0,-85,-118,-19.93156856932417,-19.93156856932417,,0.0557926871176763,22.17420194302881,2020-02-10
16,16.0,17.0,18.0,24.0,5.00307157925801,5.00231131990214,0.127273878426443,0.258205381129893,1.4418207689176499,3.46930518288583,6.93538188859467,14.9782600680742,18.4403195044665,5.0,5.0,18742,20,2020-02-11,0,Haiti,0,0,0,-84,-117,-19.93156856932417,-19.93156856932417,,0.06115122671009489,22.41761345479864,2020-02-11
17,17.0,18.0,19.0,25.0,4.993086631767509,4.99112190197229,0.126670542130642,0.256332289450958,1.4325519639742899,3.4678051970039903,6.92256530943241,14.931796666658599,18.38612097989,5.0,5.0,18743,21,2020-02-12,0,Haiti,0,0,0,-83,-116,-19.93156856932417,-19.93156856932417,,0.06702442060663312,22.66369695288005,2020-02-12
18,18.0,19.0,20.0,26.0,4.999195066349429,4.99460750464469,0.12732272862336802,0.258362853166034,1.44477297220374,3.4683922512672205,6.92589508489358,14.9497461682321,18.4109083218548,5.0,5.0,18744,22,2020-02-13,0,Haiti,0,0,0,-82,-115,-19.93156856932417,-19.93156856932417,,0.0734616981430608,22.912481768305092,2020-02-13
19,19.0,20.0,21.0,27.0,4.997157999490019,4.98930568811765,0.126260880224143,0.255710961495766,1.43912706460657,3.46358495070189,6.93493790437335,14.943952493904801,18.3933861854474,5.0,5.0,18745,23,2020-02-14,0,Haiti,0,0,0,-81,-114,-19.93156856932417,-19.93156856932417,,0.08051723603453427,23.16399755407952,2020-02-14
20,20.0,21.0,22.0,28.0,5.006507098938901,4.99822218800136,0.127740123782801,0.258543998964277,1.4453407678345302,3.46998065686198,6.9412667586113,14.9873887741328,18.4531224591176,5.0,5.0,18746,24,2020-02-15,0,Haiti,0,0,0,-80,-113,-19.93156856932417,-19.93156856932417,,0.08825041433177504,23.418274288717235,2020-02-15
21,21.0,22.0,23.0,29.0,4.9978563207691,4.9956977742591695,0.126757960870862,0.256168084746091,1.43696896122791,3.46429097715163,6.92263560312572,14.980802622515302,18.4842104745169,5.0,5.0,18747,25,2020-02-16,0,Haiti,0,0,0,-79,-112,-19.93156856932417,-19.93156856932417,,0.09672631616899507,23.675342279813517,2020-02-16
22,22.0,23.0,24.0,30.0,4.993667114334411,4.999910073009599,0.125962662494295,0.255599918714881,1.44137879968104,3.4530911281992798,6.9162867111158395,14.984723276997599,18.4696618038465,5.0,5.0,18748,26,2020-02-17,0,Haiti,0,0,0,-78,-111,-19.93156856932417,-19.93156856932417,,0.1060162755094934,23.93523216765721,2020-02-17
23,23.0,24.0,25.0,31.0,5.00008281531893,4.99837246026203,0.125387965647175,0.254324932305838,1.43836653074664,3.4691839576826,6.93393518580751,14.969175840111001,18.4104986632672,5.0,5.0,18749,27,2020-02-18,0,Haiti,0,0,0,-77,-110,-19.93156856932417,-19.93156856932417,,0.11619847749880012,24.19797492888308,2020-02-18
24,24.0,25.0,26.0,32.0,5.00667320715791,5.0084469406604,0.12678834582259,0.255910476157648,1.44262662077961,3.46890826230619,6.93475681902562,15.030976654489699,18.4847667285077,5.0,5.0,18750,28,2020-02-19,0,Haiti,0,0,0,-76,-109,-19.93156856932417,-19.93156856932417,,0.12735861647799626,24.46360188016371,2020-02-19
25,25.0,26.0,27.0,33.0,5.0003471648747695,5.00780177715367,0.12550589368391,0.256454151243521,1.43716200513549,3.46446223905694,6.9242832624599195,14.9844908972464,18.490360236632,5.0,5.0,18751,29,2020-02-20,0,Haiti,0,0,0,-75,-108,-19.93156856932417,-19.93156856932417,,0.13959061719510762,24.732144681942334,2020-02-20
26,26.0,27.0,28.0,34.0,4.99610416419119,4.99904018211736,0.126133981431123,0.258218776903521,1.4386310543826002,3.46091218849704,6.92185872736025,14.9505064873458,18.412903389112397,5.0,5.0,18752,30,2020-02-21,0,Haiti,0,0,0,-74,-107,-19.93156856932417,-19.93156856932417,,0.1529974252843552,25.00363534220641,2020-02-21
27,27.0,28.0,29.0,35.0,4.99690418792052,4.992897922076139,0.12679155168154,0.25677042262496197,1.43692619719686,3.46840926037566,6.92966135420468,14.9541194226845,18.4194728152676,5.0,5.0,18753,31,2020-02-22,0,Haiti,0,0,0,-73,-106,-19.93156856932417,-19.93156856932417,,0.1676918736660064,25.27810622030272,2020-02-22
28,28.0,29.0,30.0,36.0,4.99231052209872,4.99665885210934,0.12661336168082798,0.256869353918059,1.43939688343746,3.45675949516477,6.914026146788911,14.9647040975263,18.475029381401104,5.0,5.0,18754,32,2020-02-23,0,Haiti,0,0,0,-72,-105,-19.93156856932417,-19.93156856932417,,0.18379763215852868,25.555590030794335,2020-02-23
29,29.0,30.0,31.0,37.0,5.00643373267556,5.00438041469566,0.126547325430466,0.256642295897294,1.44024879538597,3.47391344757408,6.93783482582206,14.974711389545698,18.4565088072607,5.0,5.0,18755,33,2020-02-24,0,Haiti,0,0,0,-71,-104,-19.93156856932417,-19.93156856932417,,0.20145024829506564,25.836119847359885,2020-02-24
30,30.0,31.0,32.0,38.0,5.00089380618833,4.996944871681509,0.126934766930738,0.256702492513297,1.43857186739198,3.4679886343345694,6.93390886404187,14.978077443901501,18.4534840365779,5.0,5.0,18756,34,2020-02-25,0,Haiti,0,0,0,-70,-103,-19.93156856932417,-19.93156856932417,,0.2207982881038464,26.11972910673571,2020-02-25
31,31.0,32.0,33.0,39.0,5.015304299245151,5.01530386934084,0.125700134435534,0.256449922647397,1.44375315567374,3.47670174524965,6.9508474998412,15.009349614856601,18.4852709276502,5.0,5.0,18757,35,2020-02-26,0,Haiti,0,0,0,-69,-102,-19.93156856932417,-19.93156856932417,,0.2420045864534349,26.406451612701147,2020-02-26
32,32.0,33.0,34.0,40.0,4.99799710579932,4.99726072167472,0.12658034612802602,0.255730995924462,1.43558311448406,3.4699603135087402,6.93066318759224,14.966749842685699,18.410366657131103,5.0,5.0,18758,36,2020-02-27,0,Haiti,0,0,0,-68,-101,-19.93156856932417,-19.93156856932417,,0.2652476174858433,26.69632154010773,2020-02-27
33,33.0,34.0,35.0,41.0,5.0009386319524,5.00824196834694,0.127378146029786,0.257517066153033,1.4343535257525701,3.46203189881873,6.9311133129422196,14.983135237218,18.478653793041197,5.0,5.0,18759,37,2020-02-28,0,Haiti,0,0,0,-67,-100,-19.93156856932417,-19.93156856932417,,0.2907229966711965,26.989373438952452,2020-02-28
34,34.0,35.0,36.0,42.0,4.990783630965621,4.98505296773261,0.12540111104417098,0.255453448736093,1.4370678146994498,3.46527986610619,6.91917361964026,14.937349140993,18.3959190274765,5.0,5.0,18760,38,2020-02-29,0,Haiti,0,0,0,-66,-99,-19.93156856932417,-19.93156856932417,,0.3186451271253797,27.285642238495946,2020-02-29
35,35.0,36.0,37.0,43.0,4.996955727474191,4.98735348974375,0.126708517283592,0.25761547921173894,1.43796797613232,3.46891514797328,6.933785697994961,14.946204009332199,18.4048923759903,5.0,5.0,18761,39,2020-03-01,0,Haiti,0,0,0,-65,-98,-19.93156856932417,-19.93156856932417,,0.3492490040462247,27.58516325142561,2020-03-01
36,36.0,37.0,38.0,44.0,4.9889849204884404,4.987500686638071,0.126487315876105,0.256476040189066,1.43562035277643,3.4570186687411297,6.91930214417632,14.9242244591111,18.398497526037897,5.0,5.0,18762,40,2020-03-02,0,Haiti,0,0,0,-64,-97,-19.93156856932417,-19.93156856932417,,0.3827921924545405,27.88797217806469,2020-03-02
37,37.0,38.0,39.0,45.0,5.00583401588867,5.00683188193781,0.125566874368031,0.256698662193291,1.44000047933532,3.46523672498792,6.94143798856339,14.995881514497599,18.477826129179302,5.0,5.0,18763,41,2020-03-03,0,Haiti,0,0,0,-63,-96,-19.93156856932417,-19.93156856932417,,0.4195569948848303,28.19410511062744,2020-03-03
38,38.0,39.0,40.0,46.0,5.001539089564691,5.00828813342196,0.125801029716675,0.254713351726135,1.4342956733383998,3.46139346207947,6.938736210968701,14.981662245252302,18.4612151906182,5.0,5.0,18764,42,2020-03-04,0,Haiti,0,0,0,-62,-95,-19.93156856932417,-19.93156856932417,,0.4598528272691826,28.503598537520872,2020-03-04
39,39.0,40.0,41.0,47.0,4.99894768810448,4.996709570538339,0.127091506232514,0.25751151051251503,1.44121169115531,3.47098818257317,6.92216002991601,14.9678486723021,18.4245890340347,5.0,5.0,18765,43,2020-03-05,0,Haiti,0,0,0,-61,-94,-19.93156856932417,-19.93156856932417,,0.5040188230099909,28.816489347694066,2020-03-05
40,40.0,41.0,42.0,48.0,5.006059314819621,5.00624685995677,0.126059189415916,0.25619280937586103,1.4434103294874299,3.47246148997218,6.93314767652483,14.9866838845934,18.44921168334,5.0,5.0,18766,44,2020-03-06,0,Haiti,0,0,0,-60,-93,-19.93156856932417,-19.93156856932417,,0.5524266871576119,29.132814835034843,2020-03-06
41,41.0,42.0,43.0,49.0,4.9992342899722,5.00479493528565,0.12629907978375998,0.256130787061772,1.43601713460004,3.4639331699592297,6.92547208214524,15.014764289692,18.4765906499915,5.0,5.0,18767,45,2020-03-07,0,Haiti,0,0,0,-59,-92,-19.93156856932417,-19.93156856932417,,0.6054838247139929,29.45261270281496,2020-03-07
42,42.0,43.0,44.0,50.0,4.9930520792979,4.990264068564509,0.12617466983374198,0.256057087757308,1.43685526778056,3.46425807749969,6.921537146617401,14.9442751783341,18.4112201525057,5.0,5.0,18768,46,2020-03-08,0,Haiti,0,0,0,-58,-91,-19.93156856932417,-19.93156856932417,,0.6636367693903392,29.775921068183994,2020-03-08
43,43.0,44.0,45.0,51.0,5.00294404007972,5.00251231858829,0.126848982049753,0.25633978127270396,1.44376999032931,3.4711061749272103,6.92797204256124,14.9681640966739,18.4451796822485,5.0,5.0,18769,47,2020-03-09,0,Haiti,0,0,0,-57,-90,-19.93156856932417,-19.93156856932417,,0.7273749416755775,30.10277846671256,2020-03-09
44,44.0,45.0,46.0,52.0,4.99579558231246,4.99125588333632,0.126167863306748,0.256816665795682,1.43549367866173,3.46319412402671,6.932457695565749,14.9593898142762,18.4146218802105,5.0,5.0,18770,48,2020-03-10,0,Haiti,0,0,0,-56,-89,-19.93156856932417,-19.93156856932417,,0.7972347678438506,30.433223856985503,2020-03-10
45,45.0,46.0,47.0,53.0,4.99820037792115,4.99981356697012,0.126191925055346,0.25560801948521106,1.4380395264711698,3.46467972905317,6.92507942141462,14.983248985961099,18.4509314697126,5.0,5.0,18771,49,2020-03-11,0,Haiti,0,0,0,-55,-88,-19.93156856932417,-19.93156856932417,,0.8738041945669882,30.767296625245237,2020-03-11
46,46.0,47.0,48.0,54.0,4.99939976625307,5.0007789592494,0.126117379814505,0.255364195266688,1.4377115737114001,3.4647836631981,6.93023273386935,14.9795582598101,18.436610387451104,5.0,5.0,18772,50,2020-03-12,0,Haiti,0,0,0,-54,-87,-19.93156856932417,-19.93156856932417,,0.9577276371273508,31.105036590086513,2020-03-12
47,47.0,48.0,49.0,55.0,5.00279598339137,5.00010586486796,0.125755977001261,0.254750661498432,1.43974909371546,3.46964185995072,6.929801505307631,15.0023211009335,18.434163800948202,5.0,5.0,18773,51,2020-03-13,0,Haiti,0,0,0,-53,-86,-19.93156856932417,-19.93156856932417,,1.0497114028756478,31.4464840072022,2020-03-13
48,48.0,49.0,50.0,56.0,5.002998960230331,5.00762374313598,0.127545586419468,0.25821415607921,1.4358972929021299,3.4626189382047303,6.9322812294049,15.010035889386,18.4592290540543,5.0,5.0,18774,52,2020-03-14,0,Haiti,0,0,0,-52,-85,-19.93156856932417,-19.93156856932417,,1.1505296355780523,31.791679574181572,2020-03-14
49,49.0,50.0,51.0,57.0,5.00021846553021,5.00108730981224,0.12702019422257302,0.255402955495808,1.43730765488451,3.4636850485176303,6.93335639221189,14.983525353698198,18.4646917637923,5.0,5.0,18775,53,2020-03-15,0,Haiti,0,0,0,-51,-84,-19.93156856932417,-19.93156856932417,,1.2610308306807811,32.14066443536105,2020-03-15
50,50.0,51.0,52.0,58.0,5.00194874875903,5.00116216820575,0.127071109398714,0.257881868122472,1.43891887593079,3.46925081907135,6.934163607745741,14.9618246355773,18.433795372557498,5.0,5.0,18776,54,2020-03-16,0,Haiti,0,0,0,-50,-83,-19.93156856932417,-19.93156856932417,,1.3821449763251945,32.493480186728256,2020-03-16
51,51.0,52.0,53.0,59.0,15.003140333996699,8.65710844172683,3.0983405298005597,4.09469352729998,8.65632812227064,13.369411394927,19.5996904947511,31.5045882452937,36.1338551652237,15.0,8.660254037844389,18777,55,2020-03-17,0,Haiti,0,0,0,-49,-82,-19.93156856932417,-19.93156856932417,,1.5148913802128543,32.850168880879934,2020-03-17
52,52.0,53.0,54.0,60.0,12.968709075118198,8.34077656784672,1.90986151324522,2.70067710706055,6.79446259683663,11.3052121642504,17.3320960070473,28.929994540305,33.5149289520336,12.8411770060846,7.4138570011746,18778,56,2020-03-18,0,Haiti,0,0,0,-48,-81,-19.93156856932417,-19.93156856932417,,1.6603872481921609,33.210773032034176,2020-03-18
53,53.0,54.0,55.0,61.0,10.1218331482393,7.563287633615791,1.1735240336888302,1.6411423402390901,4.45264808959251,8.27609232780858,13.8511791471435,24.915200772877302,29.2588491015775,6.367908970406599,3.67651395823928,18779,57,2020-03-19,0,Haiti,0,0,0,-47,-80,-19.93156856932417,-19.93156856932417,,1.8198570867647088,33.57533562109789,2020-03-19
54,54.0,55.0,56.0,62.0,17.0540430292598,11.617646685036302,3.1268349134780298,3.8780606663799304,8.11718168339589,14.242272445775098,23.171416250590703,39.8104200218467,46.1147777643233,8.12590398903588,3.07130301893953,18780,58,2020-03-20,2,Haiti,0,2,0,-46,-79,1.0,-19.93156856932417,0.0,1.9946430086437523,33.943900100789584,2020-03-20
55,55.0,56.0,57.0,63.0,12.9986502153674,9.91839642573032,2.10483718905614,2.72098652977682,6.01733590457923,10.3426665587366,16.9392279281967,32.7638527905797,39.765026085169794,6.060251905850611,2.14262260916283,18781,59,2020-03-21,2,Haiti,0,0,0,-45,-78,1.0,-19.93156856932417,0.0,2.1862160280972662,34.316510400818665,2020-03-21
56,56.0,57.0,58.0,64.0,9.18344981530442,7.42190997918914,1.61699406987771,2.01345329292235,4.25605208899647,7.27648451901634,11.7080814731512,22.7952310082968,29.0263614117802,4.22615573777582,1.40871857925861,18782,60,2020-03-22,2,Haiti,0,0,0,-44,-77,1.0,-19.93156856932417,0.0,2.3961884411382512,34.69321093312145,2020-03-22
57,57.0,58.0,59.0,65.0,5.63861549360521,4.03801136817862,1.21457979696966,1.4718290453901202,2.8395372441940294,4.62711951465701,7.251252006581559,13.176052722713498,16.071992163770098,2.74764009547177,0.915880031823922,18783,61,2020-03-23,6,Haiti,0,4,0,-43,-76,2.5849625007211556,-19.93156856932417,0.0,2.626327394755112,35.07404659715469,2020-03-23
58,58.0,59.0,60.0,66.0,2.84729122757383,1.79846648325391,0.708026105814759,0.8570481270179849,1.55780142577937,2.4040506846075202,3.66177499339863,6.33705194878211,7.4655623086482095,1.5464052273590498,0.584486236817478,18784,62,2020-03-24,7,Haiti,0,1,0,-42,-75,2.807354922057604,-19.93156856932417,0.0,2.8785697593819632,35.45906278524722,2020-03-24
59,59.0,60.0,61.0,67.0,2.0378544457414196,1.10580830089369,0.624458046942978,0.743421489169489,1.2491872867973,1.78908404334075,2.56204770133662,4.17430561384032,4.846340853702821,1.24599135052956,0.47094046417696106,18785,63,2020-03-25,8,Haiti,0,1,0,-41,-74,3.0,-19.93156856932417,0.0,3.15503842977694,35.848305388010274,2020-03-25
60,60.0,61.0,62.0,68.0,3.1996662067032795,1.19327704033722,1.47624865092374,1.65535686259771,2.34105882253757,2.9887504909283598,3.8367840887856297,5.45454073439164,6.08231414823228,2.23808168091935,0.5981524895439511,18786,64,2020-03-26,8,Haiti,0,0,0,-40,-73,3.0,-19.93156856932417,0.0,3.4580601914982063,36.24182079980735,2020-03-26
61,61.0,62.0,63.0,69.0,1.8845229113887803,0.703336002877295,0.7950826886017859,0.915925778772535,1.37707083739156,1.78766583454019,2.2879473413254,3.1829751248962497,3.51918340234649,1.51476354866722,0.47901029303877396,18787,65,2020-03-27,8,Haiti,0,0,0,-39,-72,3.0,-19.93156856932417,0.0,3.7901853033435335,36.63965592428385,2020-03-27
62,62.0,63.0,64.0,70.0,1.46158374910674,0.542606660989656,0.618537304604801,0.710784253652202,1.06781559621526,1.3886763477822,1.77619476208795,2.46104690953336,2.7156704924670803,1.21867143297732,0.40622381099244104,18788,66,2020-03-28,8,Haiti,0,0,0,-38,-71,3.0,-19.93156856932417,0.0,4.154208960561049,37.04185817995782,2020-03-28
63,63.0,64.0,65.0,71.0,1.3135342773816499,0.46847317597707006,0.5755164576092929,0.659020979081176,0.975252354139365,1.25286410506147,1.58721690644593,2.1719485309287,2.39359146694378,1.097263557669,0.365754519222999,18789,67,2020-03-29,15,Haiti,0,7,0,-37,-70,3.906890595608519,-19.93156856932417,0.0,4.553194819467521,37.448475505871635,2020-03-29
64,64.0,65.0,66.0,72.0,1.21733801358818,0.42073739220734097,0.544714289295849,0.622553330707389,0.91378058347618,1.1672356961530401,1.4658716411480301,1.9848853172264298,2.1778778085681703,1.04619761922564,0.34873253974188106,18790,68,2020-03-30,15,Haiti,0,0,0,-36,-69,3.906890595608519,-19.93156856932417,0.0,4.99050078145948,37.859556367305984,2020-03-30
65,65.0,66.0,67.0,73.0,1.4097920204986498,0.434311047531197,0.6950419700894069,0.781914853692693,1.09816434621263,1.3637273980378402,1.6720432841973898,2.19403810872318,2.38353614725189,1.2676366311218201,0.382206825085565,18791,69,2020-03-31,15,Haiti,0,0,0,-35,-68,3.906890595608519,-19.93156856932417,0.0,5.46980725341777,38.27514976155656,2020-03-31
66,66.0,67.0,68.0,74.0,1.5919475067854398,0.449121144762068,0.840202600976975,0.9348798472951729,1.27018946443395,1.54876689846239,1.8657747314238,2.39802014660942,2.58972708466315,1.5044429311274299,0.417257394553022,18792,70,2020-04-01,16,Haiti,0,1,0,-34,-67,4.0,-19.93156856932417,0.0,5.995148122347723,38.69530522377405,2020-04-01
67,67.0,68.0,69.0,75.0,0.8194264010559499,0.313286410523109,0.326589718226306,0.381734301551769,0.592654141400532,0.779083907087322,1.0026738517529499,1.3945234405729299,1.54020958307969,0.794961167759045,0.30046707883484697,18793,71,2020-04-02,16,Haiti,0,0,0,-33,-66,4.0,-19.93156856932417,0.0,6.570944704940286,39.12007283286832,2020-04-02
68,68.0,69.0,70.0,76.0,1.14601799939114,0.36615114497328005,0.54648193653204,0.618859728015853,0.8826654993491658,1.10668169793453,1.36673794039736,1.8066957157638401,1.9679558233306202,1.0827363142759499,0.34239128584878803,18794,72,2020-04-03,18,Haiti,0,2,0,-32,-65,4.169925001442312,-19.93156856932417,0.0,7.20204295777672,39.54950321747739,2020-04-03
69,69.0,70.0,71.0,77.0,1.2449177650153,0.376646477921461,0.619888764617965,0.696925998412891,0.9749618588350509,1.20705824750473,1.4729211025842899,1.92231599423329,2.0858001290941597,1.18501321153538,0.357294926752445,18795,73,2020-04-04,20,Haiti,0,2,0,-31,-64,4.3219280948873635,-19.93156856932417,0.0,7.893754261341423,39.98364756200196,2020-04-04
70,70.0,71.0,72.0,78.0,1.33885614412323,0.387536578435086,0.690931690060156,0.772274250160677,1.06083033258819,1.30157158479673,1.5758286503083199,2.03418946361069,2.19784808914747,1.3123847584041999,0.37885284677251296,18796,74,2020-04-05,21,Haiti,1,1,1,-30,-63,4.392317422778762,0.0,0.047619047619047616,8.651900121084738,40.422557612706115,2020-04-05
71,71.0,72.0,73.0,79.0,1.64214557580743,0.42663715236454397,0.915961835429915,1.00881801658271,1.3376392704820501,1.60535101836411,1.9066804854122499,2.40014648452458,2.57677188135276,1.6294451094419098,0.420720918161843,18797,75,2020-04-06,24,Haiti,1,3,0,-29,-62,4.584962500721156,0.0,0.04166666666666666,9.482861161744042,40.86628568388503,2020-04-06
72,72.0,73.0,74.0,80.0,1.4862084795321298,0.40590469951703995,0.8005323206639291,0.886697406093241,1.19584767930919,1.4493902840848798,1.7371765060629099,2.20963195851478,2.3802861349692996,1.4632350620500498,0.39106601989330003,18798,76,2020-04-07,25,Haiti,1,1,0,-28,-61,4.6438561897747235,0.0,0.04,10.39363082726378,41.31488466410039,2020-04-07
73,73.0,74.0,75.0,81.0,1.4297981931887702,0.39594594498097496,0.7640651245310279,0.847949161450779,1.14642270129593,1.39255801856653,1.67279174330257,2.13823354769257,2.30517602416027,1.35573186900089,0.36233458300943105,18799,77,2020-04-08,27,Haiti,1,2,0,-27,-60,4.754887502163468,0.0,0.037037037037037035,11.39187423825786,41.76840802248428,2020-04-08
74,74.0,75.0,76.0,82.0,1.27301165850827,0.368209098454637,0.660438620617972,0.7370018815575291,1.00905517322935,1.23644418484836,1.4970748601336001,1.93535075896018,2.0932723386699,1.1626235684205801,0.32245376076948495,18800,78,2020-04-09,30,Haiti,2,3,1,-26,-59,4.906890595608519,1.0,0.06666666666666668,12.485992702364197,42.22690981511219,2020-04-09
75,75.0,76.0,77.0,83.0,1.5908786392927199,0.406538874640646,0.9046416320768559,0.991789600863188,1.3002965166523999,1.5540401802297301,1.8400812264416497,2.31690450866706,2.48840062335373,1.43349701283208,0.34767409399494603,18801,79,2020-04-10,31,Haiti,2,1,0,-25,-58,4.954196310386875,1.0,0.06451612903225806,13.685194420416419,42.69044469144606,2020-04-10
76,76.0,77.0,78.0,84.0,1.4168878773579499,0.37123535920207,0.788855715510588,0.8698628905988031,1.15227233639874,1.3828273277807,1.645486831503,2.07900532172477,2.2363077398735,1.30063918858884,0.325159797147211,18802,80,2020-04-11,33,Haiti,2,2,0,-24,-57,5.044394119358453,1.0,0.060606060606060615,14.99957198350234,43.159067900848115,2020-04-11
