"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,4.31671665864933,0.751443917362588,2.97142912295686,3.15940347930673,3.78896526174747,4.27319262834153,4.79705555691441,5.62251739410318,5.90925181323001
"23",24,30,4.06951480489638,0.593599742416767,2.99012641007832,3.1447724513712,3.6549844806066,4.04068967094146,4.45263794416749,5.09259304093811,5.31266964292457
"24",25,31,3.96590133593612,0.491909519609824,3.06079892352991,3.19292371237542,3.62397078554175,3.94558202637539,4.28568933399308,4.80819542053735,4.98645412213532
"25",26,32,3.92727742164308,0.413971388524852,3.15799482054911,3.27204986268658,3.64070140601469,3.91274156586435,4.19801167506047,4.63209090587548,4.77915444254907
"26",27,33,3.22138566900542,0.317412561592991,2.62939939174277,2.7176639770412,3.00199440060049,3.2109664918989,3.42942131954345,3.7606498697094,3.87257597806673
"27",28,34,2.76122815125264,0.249989850667262,2.29303309192481,2.36329474677623,2.58875458164128,2.7536874875397,2.92548303266955,3.18488450887447,3.27227172752046
"28",29,35,2.45906336107438,0.204921946756199,2.07383437072551,2.13198061374866,2.31791930607494,2.4533734332187,2.59400568991934,2.80555564615648,2.87662489687846
"29",30,36,2.23415201159567,0.173403825830784,1.90720813110671,1.95678197376747,2.11487697129262,2.2296673676173,2.34853891604325,2.52682003795557,2.58657980934666
"30",31,37,2.02377733919555,0.148791069163867,1.74264754767213,1.78541291044665,1.92153128499341,2.02013206387609,2.12205008756332,2.27457646762774,2.32562151179801
"31",32,38,1.81186741432108,0.128439875597926,1.56886133561167,1.6059040531149,1.72366164638872,1.8088333659514,1.89676607659651,2.02818044806699,2.07211464272907
"32",33,39,1.68285978753985,0.114239966222748,1.46638685548665,1.499462823226,1.60446220047881,1.68027545658481,1.75844043208486,1.87507234014376,1.91401840257634
"33",34,40,1.5223389638193,0.10148926425462,1.32990749684319,1.35933807235304,1.45271198111273,1.52008424179299,1.58950827098906,1.69303108544984,1.7275831093149
"34",35,41,1.52429488927148,0.0958315986212532,1.34223835136475,1.37016473758054,1.45860962651632,1.52228706668399,1.58779157452992,1.68527403878143,1.71776114665079
"35",36,42,1.51355708752108,0.0909408316625973,1.34054674606134,1.36714294866662,1.45126623020482,1.51173610934803,1.57386301640643,1.66618285754902,1.69691542509031
"36",37,43,1.56776935630249,0.0884743432268946,1.39913920406043,1.42513533056608,1.50722196667759,1.56610537208075,1.62650292801934,1.71607947063956,1.74585541270653
"37",38,44,1.54182778120328,0.083864375346973,1.3818189000791,1.40652476601424,1.48446396210294,1.54030750785921,1.59753442487766,1.68231666051312,1.71047592707694
"38",39,45,1.43961504155069,0.0772825846493475,1.29211091801592,1.31489844793996,1.38676244821224,1.43823236246214,1.49096044147967,1.56904814423448,1.59497652992634
"39",40,46,1.23838715055645,0.0683784914537148,1.10797885516734,1.1281015496083,1.19160632474749,1.23712885465814,1.2837963726324,1.35296497607851,1.37594596201415
"40",41,47,1.16235199014841,0.0636010711741312,1.04102437962014,1.05975305765205,1.11884493947302,1.16119216426341,1.20459477255766,1.26890725100681,1.29027054593323
"41",42,48,1.08505885665294,0.0597305242102163,0.971133900598518,0.988715396436762,1.04419617909498,1.0839630346396,1.1247270343934,1.18514031977418,1.20521104015013
"42",43,49,1.03133355746388,0.0572080926698878,0.922242974082703,0.939072935893705,0.992192464601184,1.03027597254414,1.06932183209,1.1272017507113,1.14643407481692
"43",44,50,0.889085434491614,0.0525727238508231,0.789020041204015,0.804414059438871,0.853083568570674,0.888049419362737,0.923958005487241,0.977290811309274,0.995038155875194
"44",45,51,0.765222276664873,0.0485916631599069,0.672939694551764,0.687088347902086,0.731911305353119,0.764193998225914,0.797412400535751,0.846863825942249,0.863348182160564
"45",46,52,0.706782221735153,0.047014454045617,0.617632465869261,0.631268652615706,0.674528975543683,0.705740043862727,0.737899480330715,0.785850831776555,0.801854256806434
"46",47,53,0.781109949072745,0.0504204304052611,0.685405520383458,0.700066814851596,0.746536531108916,0.780025342421458,0.814501124292473,0.86585285083658,0.882977782890798
"47",48,54,0.815167826290532,0.0530629057856849,0.714475637210175,0.729894473448249,0.778777669697475,0.814016748858236,0.850303287767559,0.904367690627524,0.922401142688824
"48",49,55,0.813682050671184,0.0546107635326929,0.710159595854015,0.72598682121325,0.776212142381508,0.812460632511629,0.849820599605164,0.905543741009698,0.924145328397521
"49",50,56,0.793056687906476,0.0552548776669206,0.688450262477985,0.704411199963936,0.755121560096883,0.791773794463542,0.829593459198552,0.886078347108644,0.904953242933123
"50",51,57,0.820222287166147,0.0574270466597329,0.711522575384752,0.728103635429608,0.780792645789085,0.818882444687345,0.858191499103586,0.916911374294752,0.936535740733393
"51",52,58,0.94548702133011,0.063032468088674,0.825972603814996,0.84425120525408,0.902243427066268,0.944086669330166,0.987204214195889,1.05149966994556,1.07295907609722
"52",53,59,0.99843790453816,0.0661231655540506,0.873035089259916,0.892220861514074,0.953078735430167,0.996978579997484,1.04220638923116,1.10963294369235,1.13213348045215
"53",54,60,0.915722421063826,0.0641133934356793,0.794366582776008,0.812878209057878,0.871701907078247,0.914226578025018,0.958112464866909,1.02366921346539,1.04557848443768
"54",55,61,0.82858151758792,0.0612505082520811,0.712877020678653,0.730472384718408,0.786487463837219,0.827072751340411,0.869031036749973,0.931837329181371,0.952859615346073
"55",56,62,0.742167239983512,0.0583101653518717,0.632280477098605,0.648929800015201,0.702049845347619,0.740640706764125,0.780620762189849,0.840611984213741,0.860728486942877
"56",57,63,0.721578485220965,0.0583361629752791,0.611772044609711,0.62837909239599,0.681421699261915,0.720007029143661,0.76002244900611,0.820138433084924,0.840314641652492
"57",58,64,0.738205203979565,0.0604761266993329,0.624434177701037,0.641626051551782,0.696564810991454,0.736554396618785,0.778046292655585,0.840415599874993,0.861356834625496
"58",59,65,0.690722732840741,0.0603487253710954,0.577511799838938,0.594544617287152,0.649117270073892,0.68896596590533,0.730413442074262,0.792893570429338,0.813916261513599
"59",60,66,0.686933662440957,0.0621920516108117,0.570456888620248,0.587936464103482,0.644025979932489,0.685057708894991,0.727796713621403,0.792330173491859,0.814070217728256
"60",61,67,0.670227259405707,0.0636151562236211,0.551357490861674,0.569133079823522,0.626293570378673,0.668215642981485,0.711968498246659,0.778183558154537,0.800527572094509
"61",62,68,0.728700488930121,0.0688557240700098,0.600009728379757,0.619260562870206,0.681152197495368,0.726532888705878,0.773886319744312,0.845534630239532,0.869708148031522
"62",63,69,0.794415808923806,0.0747323529628461,0.654711064238317,0.675616579940099,0.742814366155321,0.792073632358114,0.843464516084012,0.921204772540932,0.947429456163911
"63",64,70,0.853187066726648,0.0802610878304747,0.703146898861057,0.725599014515923,0.797768124782193,0.850671614829303,0.905864420473475,0.989355937923147,1.01752073606133
"64",65,71,0.791138820642298,0.0795124431865084,0.642998594746438,0.665050647947022,0.736156322415505,0.788476653927961,0.843219912544227,0.926308351221482,0.954405981574757
"65",66,72,0.725434929049445,0.0777747880643076,0.581043639804357,0.602419556099678,0.67157278624844,0.722657386022494,0.776270020932995,0.857925307574143,0.885608463068609
"66",67,73,0.687748674382204,0.077377771242533,0.544497102182127,0.565611480267944,0.63409828687612,0.68484896807194,0.738238961150964,0.819777668175418,0.847476389200854
"67",68,74,0.745851953063851,0.0828724392293168,0.592314111185396,0.614970893355227,0.688409600434043,0.74278485911798,0.799951761023123,0.887195806764006,0.916817104290444
"68",69,75,0.788820334189545,0.0881927944640962,0.625485466214837,0.649574103644162,0.72768083325821,0.785536028550436,0.84638058446147,0.939270343099679,0.97081667737013
"69",70,76,0.780518403316015,0.0907334213815827,0.61287482391171,0.637507587441623,0.717555881401284,0.777005384053659,0.839652513757145,0.935513273136001,0.968122753912459
"70",71,77,0.759786328083669,0.0921376259879165,0.590003813219688,0.61484612480662,0.695779134990598,0.756065148448828,0.819738376172786,0.917420766631547,0.950712047056165
"71",72,78,0.765388334729864,0.0949347389558949,0.590710557974722,0.616209622007067,0.699398378754865,0.761466864882235,0.827104949079686,0.927944589199461,0.962347142165387
"72",73,79,0.720956842662509,0.0946662712558223,0.547452757125285,0.57262471401235,0.655050526758055,0.716817672609086,0.782352782181536,0.883409302444784,0.917978330126804
"73",74,80,0.789534202602513,0.10192842726469,0.602497773356112,0.629684035767241,0.718605503468042,0.785152260024336,0.85568791523578,0.964332848292406,1.00146757064677
"74",75,81,0.867501999690901,0.110172864133664,0.665108808825011,0.694579689135276,0.790870838656665,0.862842494546972,0.939055650269835,1.05631961669871,1.0963693423549
"75",76,82,0.858828483167319,0.112769704563027,0.652144474101022,0.682130171264023,0.780318622424011,0.853897762036461,0.931965429083569,1.05234741712509,1.0935272268611
"76",77,83,0.78782179914223,0.110317117510198,0.586585076042353,0.615562858778376,0.710877484978507,0.782678663008289,0.859162050266789,0.977626207383513,1.01827924217127
"77",78,84,0.751997180683502,0.10969006236684,0.552539243145334,0.581115963622229,0.67539698382498,0.746670644104536,0.822793709114813,0.941049681044565,0.981717178808452
"78",79,85,0.834761705718715,0.118053132557711,0.619576227806981,0.65052533266897,0.75239760257374,0.82920327157117,0.91106928559918,1.03796034677796,1.08152725957808
"79",80,86,0.897503660054892,0.125675650051711,0.668250425736878,0.70126254357136,0.809847030525798,0.891644487956077,0.978776019569747,1.11373295362938,1.16004577152052
"80",81,87,0.812584482505725,0.122501719951664,0.590425128947361,0.622118691874979,0.726951066023166,0.806436899215344,0.891519869799855,1.02402268448397,1.06966992064343
"81",82,88,0.784770705787548,0.122560593342818,0.563165007605517,0.594629287428151,0.699001246190465,0.778399760112775,0.863599050516825,0.996646720741424,1.04257069563948
"82",83,89,0.814660956383658,0.127228666222205,0.58461476749098,0.617277454952673,0.725624720106529,0.808047354909747,0.896491705459399,1.03460687906417,1.08228000069764
"83",84,90,0.790915899591408,0.128303501226634,0.559699163475745,0.592352474646462,0.701017765527121,0.783988964275628,0.873267518867663,1.0131109251767,1.06148461023344
"84",85,91,0.765026229671774,0.129313034597203,0.532868799582522,0.565455783024823,0.674297724978637,0.757752730593093,0.847831086145877,0.989410886600173,1.03850326189418
