"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"39",40,46,5.00483242485725,5.00288207291291,0.12779939521128,0.25788178103436,1.44210558915316,3.46822490651763,6.93958998783692,15.0001455360235,18.4645552829045
"40",41,47,4.99778623157748,5.00724721058312,0.125599589364357,0.255337926938599,1.43436780883078,3.45742436883682,6.93136065338307,14.9998240401148,18.5228666090269
"41",42,48,5.00374750726313,4.99997699179911,0.126493175896685,0.256272106455936,1.43808533591287,3.46916358854767,6.94402978448787,14.9850752588727,18.4200395369356
"42",43,49,5.00288327230547,4.99118529461665,0.126947452222269,0.257540708331771,1.44597800458658,3.47291855137664,6.93371318874704,14.984298589691,18.4062164136275
"43",44,50,5.00231670785611,5.00438559441335,0.126222777324104,0.255950369662095,1.43681727437362,3.4656417559737,6.93635728551149,15.0020160522385,18.4661297852643
"44",45,51,4.99405413628913,4.99008543947295,0.12587425468267,0.255509375818878,1.43953932745408,3.4611054176368,6.92702824267947,14.9523522876452,18.3946932285055
"45",46,52,5.00135437849021,5.01105771728085,0.127251385575556,0.256760815969288,1.44078661019622,3.46907948106082,6.91807945868609,15.0078085173075,18.5102343889969
"46",47,53,5.00334172442284,5.0019666928171,0.126184239994447,0.256870955644871,1.44120108885326,3.47098977026708,6.93986290698017,14.9758987788434,18.4097569324071
"47",48,54,5.00098759014769,5.00786005301231,0.125920683629416,0.257180776007633,1.43905557904217,3.46363366966864,6.93346161502454,14.9824734223377,18.4767381773347
"48",49,55,5.00090573909353,4.99744308221553,0.127347185896685,0.259782089212807,1.4445468818697,3.4650316100185,6.93486987666294,14.9804285422862,18.4299591232935
"49",50,56,4.99439841085444,4.98837238393074,0.126636020256412,0.255973692370647,1.4363513885648,3.46399184352487,6.92948694978805,14.9622908889159,18.375650758604
"50",51,57,4.99408709458851,4.98888988435845,0.126754356770258,0.256320794123026,1.43813784006441,3.46454293263109,6.92227586809482,14.9534970052111,18.3866801277811
"51",52,58,4.99063495783497,4.99400018013928,0.126186039174254,0.254839628933717,1.43440867652882,3.45480131158958,6.91716502644227,14.9716893965735,18.4244543692724
"52",53,59,4.99337150499668,4.99466652175351,0.12640066617011,0.256071497734229,1.43340695026775,3.45718623542391,6.92192243934137,14.9881254615877,18.4039365398825
"53",54,60,4.99644959436575,4.99091752418432,0.12609802969845,0.256398532821086,1.43797308434531,3.46320373709093,6.93436338484575,14.9912705126133,18.3969706889228
"54",55,61,5.00865536698153,5.00652378096614,0.126881457404881,0.255678014585388,1.44204623260173,3.47180413156889,6.93695074033309,15.0242311139313,18.483242594571
"55",56,62,5.005805458927,4.99144091353664,0.126970549874322,0.258766898569595,1.44763876995065,3.47582178061158,6.94130684704836,14.96069139176,18.4320529129943
"56",57,63,4.99492619603705,5.00234715779495,0.125139705481995,0.254001241146756,1.43540236786529,3.45850649009859,6.91405546408226,14.9997134350271,18.4747431358544
"57",58,64,5.00212611520178,4.99820911630535,0.125929730863577,0.254984731430729,1.43899413587708,3.46609627897726,6.939735895621,14.9781736550704,18.4172732583202
"58",59,65,5.00302758742249,5.00249700039372,0.126443051934282,0.256616260451062,1.43844721336346,3.46808169093,6.93725986170499,14.973491977735,18.4489086227464
"59",60,66,4.9934775250665,4.98266222519998,0.126452069638681,0.256164710602438,1.43923837616932,3.46977018905904,6.92703876108563,14.9194445941242,18.3834433679646
"60",61,67,4.99999473274301,5.00017017652809,0.126871149735565,0.255869863345526,1.44130724918552,3.46674009168059,6.93047729383366,14.9664378935566,18.4421669271122
"61",62,68,4.99756792859425,4.99862970091083,0.12699970555436,0.257002736439909,1.43825970596267,3.46244427454366,6.93226412255991,14.9763309392608,18.4216983821806
"62",63,69,4.99977760685184,5.01048485961506,0.126006551320952,0.254262232010777,1.43178144918481,3.46577432038076,6.93530527110079,14.9766990163372,18.4633520483852
"63",64,70,5.00191372134285,4.99682326897383,0.125848266141302,0.256354766697339,1.43540853665663,3.46694883212566,6.94809928225808,14.9825662981879,18.4379371752849
"64",65,71,4.99249770720767,4.99915843036259,0.125643394081694,0.25553386422222,1.43406177838153,3.45504000180467,6.91743542588409,14.9593650106598,18.4431274024711
"65",66,72,4.99908962424849,4.99979198664782,0.127776963300264,0.257491232687532,1.43485050117915,3.45841164466551,6.93018504178676,14.9872374618661,18.4508828182676
"66",67,73,4.99277621392092,4.99301354428008,0.127414214213239,0.255673667536014,1.43482007113224,3.46205774995416,6.91842800927879,14.9551703511432,18.4475580187644
"67",68,74,4.99946725445789,4.99471740958206,0.12698560407464,0.256444551463624,1.436246934786,3.46804642046263,6.9400131340815,14.9774171039638,18.4083154749553
"68",69,75,4.99953676381289,5.00706730375907,0.126463474528985,0.256939908809579,1.44067742424287,3.467695785178,6.9200138121996,14.9668369060057,18.4517247909088
"69",70,76,5.00100889979025,4.98914543364149,0.126728491884069,0.258490276596411,1.43896686705082,3.47285128857792,6.93535076215402,14.96038051036,18.3957407290477
"70",71,77,5.00212907423757,4.99581397755162,0.125949091137997,0.254863937112411,1.43673175035265,3.47161119548551,6.9457697726556,14.9934851425868,18.4262293877313
"71",72,78,4.99895539560266,4.99732186043465,0.127712252012376,0.258181178504824,1.44217604752495,3.46318768363923,6.93121792183889,14.9837082934304,18.4241631082216
"72",73,79,5.00414112751341,4.99890877777178,0.126754414440094,0.254726209451282,1.44073249195592,3.47008628052472,6.93682428982922,15.0230870002066,18.4810712755141
"73",74,80,4.99691918533979,4.99977688089941,0.125145786995745,0.25518489641063,1.43611914094636,3.46236159922593,6.92907100751224,14.9624347756281,18.4293133118041
"74",75,81,4.98970573790929,4.99816384636928,0.124977941933829,0.254432136786333,1.43773000897947,3.45304485024793,6.90877469384708,14.9767157756338,18.4142784690795
"75",76,82,5.0003566680025,5.00125113941806,0.126179612021418,0.255738042234696,1.43759098170013,3.46926678567872,6.93633992844091,14.9779543345477,18.4227597244626
"76",77,83,5.00011206066136,4.9977750724727,0.126947355342565,0.256839958623412,1.43865025703577,3.46475259430671,6.93178126815303,14.9832530566974,18.4219558258763
"77",78,84,4.99699813091674,5.00047524933802,0.12687573721322,0.257420957318649,1.4373460687496,3.45777556571933,6.92196662448369,15.0033890242827,18.484160998804
"78",79,85,4.99824941160824,4.99502713635448,0.126645461048641,0.256858250691456,1.44196238980409,3.4651178599638,6.93101181528645,14.9726263898013,18.4170997017106
"79",80,86,5.00553847187771,5.00649440329231,0.126913609189128,0.257394541563954,1.44006316721387,3.46890188748742,6.93675410040839,14.9892036744948,18.4700937150912
"80",81,87,4.99811418650422,5.00290835016876,0.126198560591671,0.256237931932334,1.43688486608487,3.46186511878462,6.93071385684204,14.9868337107856,18.4675158850909
"81",82,88,5.0005291041836,4.99887177439548,0.126419454014922,0.255887032683295,1.44024205315907,3.46919328602734,6.92963544264973,14.9898847634927,18.4338067267905
"82",83,89,4.99692960619887,4.98858312044404,0.127051181778938,0.25738748066868,1.44259835873735,3.46783531514051,6.92089194387071,14.9670943933134,18.414328449945
"83",84,90,4.99513719731129,4.99567765160123,0.126215349716965,0.256491297841807,1.43758684425117,3.4607931922461,6.92541018379722,14.9714893513143,18.4383323946952
"84",85,91,5.00048908121932,4.99782700346546,0.126809283606352,0.256241857367888,1.43954108205936,3.46867808908992,6.92768774029454,15.0083166191005,18.4641059521634
"85",86,92,5.00330812805214,5.00139816548975,0.126367515124597,0.255520758760085,1.43799010724017,3.46737354082836,6.94180637708338,14.9822208094446,18.4565035239161
"86",87,93,5.00693572397057,5.00582354914457,0.126882367409436,0.255309601829816,1.43764004691684,3.47389729658609,6.94287631017651,15.0078426468849,18.4719226591432
"87",88,94,4.9970438432689,5.00593947862537,0.128161566996265,0.256670595288304,1.43675743956952,3.46306406745472,6.92147978946591,14.9736306033567,18.4708179709359
"88",89,95,4.99986900659941,5.00373890295993,0.127078563055297,0.256612854855691,1.4389882485728,3.46147651058405,6.92461941159961,14.9889846550253,18.4383849665674
"89",90,96,4.99336937210302,4.98856848628421,0.126483066261056,0.255429520740969,1.43821981887605,3.46398604482737,6.92784332191866,14.9481894474723,18.3771239061609
"90",91,97,4.98981534722367,4.99846094617027,0.126880843156407,0.257070097181264,1.4340370026288,3.45605777522606,6.91698367521344,14.9682189346509,18.42201053372
"91",92,98,4.99498606284159,4.98907755553498,0.126912600986679,0.256352157788175,1.43492105835405,3.46569516006103,6.92849505386187,14.9446534026275,18.3845180794359
"92",93,99,4.99573295777549,4.99884800890686,0.124763695489983,0.255659216629507,1.43293977427549,3.45718785417943,6.93055193836135,14.9886555362465,18.4378118782856
"93",94,100,5.00296649580611,4.9990187982044,0.127233701013847,0.25734434587416,1.43832413084646,3.46967636875734,6.93795817341576,14.965005300322,18.4088381572058
"94",95,101,4.99531617079635,4.99183464648884,0.125947659333948,0.256248776614627,1.43533684088585,3.46785275729643,6.92535152007292,14.9706937000694,18.4137530460387
"95",96,102,4.99600164996145,4.98912701323935,0.126179812632487,0.256588095745202,1.43935950455831,3.46821979273305,6.92175160586299,14.9509313016275,18.4054928700901
"96",97,103,5.0037272304476,4.99990831004068,0.12649081012998,0.25674642115696,1.43896379245352,3.472287354789,6.94476262562868,14.9669366139497,18.4363657567791
"97",98,104,5.00312047965796,5.00692993207389,0.125864141892674,0.255696304879491,1.43965503399609,3.46525483962621,6.9270690735005,15.0082569916571,18.4667343087664
"98",99,105,5.00855709450502,5.01076995338097,0.126472597900202,0.256999382747859,1.44255661660613,3.47558085971489,6.93679484774983,15.0102464522872,18.5134155914886
"99",100,106,5.00568205728476,5.00203517779295,0.128211740303398,0.257697155850502,1.44489209650895,3.46999559806725,6.94030422441178,14.9624837707237,18.4056635831401
"100",101,107,5.00642292049427,5.02127231067319,0.128814439652555,0.259376855627756,1.4354316530578,3.46465580790253,6.93819107945704,14.9987025347527,18.4937988668355
"101",102,108,5.00281771154816,5.00436028650959,0.126295004843337,0.255875118969684,1.4390451527755,3.46317960020966,6.93953439575442,14.9902749614163,18.4559686944906
"102",103,109,4.99373962417142,4.98652952770355,0.12532193484002,0.255749120364269,1.44284144315792,3.46262759891913,6.92075569544498,14.9569255074078,18.3977674886818
"103",104,110,4.99433202937573,4.99724900227526,0.125298889544446,0.254644257435507,1.4365837107798,3.46249375114,6.92412230242356,14.9642646095562,18.4298937711561
"104",105,111,5.01002068722305,5.01048828467272,0.12545871940268,0.254863490101418,1.43896581774588,3.4669068539243,6.95330998325556,15.0201056066876,18.4965634693399
"105",106,112,4.99247522974436,4.99318657237603,0.125716256431804,0.256745701930771,1.43841218254119,3.46176561168044,6.92129072903124,14.9487166362075,18.41500137298
"106",107,113,4.99270812962159,4.99538536088171,0.127127997975792,0.257376753768558,1.43783704373219,3.45991655920133,6.91535676394318,14.9494446977294,18.4534781058732
"107",108,114,4.99844539021973,5.00584999922451,0.125133781104936,0.254104160304792,1.43499359731672,3.46031227205602,6.92498836816347,14.9982693437639,18.4918744750645
"108",109,115,4.995821025152,5.00314059955746,0.124790828784929,0.254007082264206,1.43617268077965,3.46429621325441,6.92050220357039,14.991936132811,18.4488922945734
"109",110,116,5.00383653745747,5.00665673208178,0.126609697840576,0.256523629901251,1.4371986707471,3.46170219848899,6.9388682323232,14.9928981995329,18.4899888849754
"110",111,117,5.00402247285842,4.9978025699834,0.126906230013155,0.25791260774405,1.43971974895507,3.47317161081352,6.93858048815868,14.9797700662751,18.4568852958199
"111",112,118,5.00227441852733,5.00726521551657,0.125548506832914,0.255373885328833,1.43969841236514,3.46247061606137,6.93093935462701,15.004558027867,18.4884473534786
"112",113,119,5.00265127320794,5.00546854736213,0.12632801281159,0.257074185170402,1.44061102911389,3.46864952334101,6.92940777015787,15.0036738688547,18.4529990481747
"113",114,120,4.99848293212102,5.00010349959376,0.126396402004,0.255806477693258,1.4378183539651,3.46049775668326,6.92347201680213,14.9984334192653,18.4215366324212
"114",115,121,4.99833152903298,4.99854578519978,0.126072982392111,0.255438351196114,1.43585168724144,3.4596000025418,6.93569509675087,14.9835532262987,18.4671607827627
"115",116,122,5.00004977076335,4.99999881010072,0.128329452201141,0.25878671201612,1.44016903976917,3.46590573901391,6.93052641878504,14.9899834168406,18.4443785478095
"116",117,123,4.99785423656507,4.99216265345136,0.127300659451663,0.256795592967149,1.44056172237182,3.4650399774864,6.9309961543539,14.9622467788184,18.4320964608784
"117",118,124,4.99902301746287,4.99866419629373,0.127902466689171,0.257803100355607,1.43493695582449,3.46973920892211,6.919770189079,14.9762322431607,18.4362977932995
"118",119,125,5.00377355670738,4.99843391762137,0.126434041664903,0.25552208776766,1.44012179488334,3.47286564974591,6.93809010049077,14.9759720180747,18.4123532431039
"119",120,126,5.00645860589201,5.0102295336298,0.126830729224803,0.256762291846923,1.4379656293933,3.47175589933118,6.94152451690464,14.985761348981,18.4495855037039
"120",121,127,4.99630790458106,4.99556765583418,0.126696726577971,0.256133634719387,1.43771710893201,3.46441172580721,6.92127393179008,14.9753477348976,18.4313902834972
"121",122,128,4.99972696875026,5.0029103605255,0.124374064785691,0.253926343162679,1.43529751212564,3.46335013625043,6.93830964908911,14.974397469171,18.4637561661542
"122",123,129,5.00098377317261,5.00653525318907,0.127905473080084,0.257688897578523,1.43831921866541,3.46335778835896,6.93300389999092,15.0010219050838,18.4823230870144
"123",124,130,4.99529515668372,4.99951280051312,0.125963580269393,0.25613299132449,1.43544764400736,3.45572511984106,6.93270198199334,14.9614469223828,18.4347923946761
"124",125,131,4.99980703444357,4.99176809164944,0.127823686738431,0.256716958183565,1.44031733115195,3.47114713843437,6.93016105883868,14.9462483805879,18.3990454547821
"125",126,132,5.00755430668911,5.00406186070146,0.128108952696276,0.259243960069668,1.44296361950217,3.47261271353917,6.9409609533055,14.9973014066684,18.4732309895594
"126",127,133,5.00482423750428,5.0076398322156,0.127142708322669,0.257930779048921,1.43890850459837,3.46826824971582,6.93359327278752,14.9843611541183,18.4677276954993
"127",128,134,4.99481505249576,5.00240857162797,0.126740419654594,0.25650886714584,1.43588862729072,3.45584975508925,6.9194481240017,14.9632753026638,18.4707945301839
"128",129,135,4.99474373218398,4.99120121789165,0.126574512563307,0.257103407067376,1.43729346869532,3.46444851378846,6.9273413134688,14.9593665780978,18.3916847391782
"129",130,136,5.00135512408063,5.00133245798924,0.127164128554869,0.257022861279926,1.44242210056951,3.46486109152501,6.9306827010888,15.0041282257991,18.4216800887834
"130",131,137,5.00054165564428,4.99448143380083,0.127443633511616,0.257646151703625,1.44022968512684,3.46780845324645,6.94070906357223,14.9824561660709,18.4401483099277
"131",132,138,4.99517010408313,4.99681856823535,0.127174187678143,0.256376879138291,1.43778765859882,3.46049296165432,6.92845215075308,14.9685035338627,18.4241802145337
"132",133,139,4.99955620758222,5.00097547732104,0.1276028470819,0.256779018888792,1.43818890715325,3.46537150974069,6.93534860527528,14.9618105491936,18.4377353493292
"133",134,140,5.00084458067953,5.00491446533231,0.12645881225073,0.255442911654673,1.43950430223233,3.46670267939034,6.92398408526161,15.007643249698,18.433600393728
"134",135,141,5.00183391387521,4.99605841631844,0.126376251733159,0.255542724441322,1.43946768029633,3.47016447960771,6.93609542691953,14.9743360424425,18.416042348705
"135",136,142,4.99014733093284,5.00059719817031,0.126326257219893,0.255312620717702,1.43269145543406,3.45411739550355,6.91435965853769,14.9489256752936,18.4697673404593
"136",137,143,5.00692479336612,5.01544204589921,0.125680114132663,0.256963071387818,1.4417687613054,3.46410244549983,6.93790898486052,15.0171492106654,18.4925673669252
"137",138,144,4.99631419552854,4.99142270334408,0.125250626534298,0.254238641540089,1.43788560390749,3.46708135965475,6.92868969684455,14.95387341669,18.4394309921392
"138",139,145,5.00293826486239,4.99699578931112,0.127654610794649,0.255854287135972,1.44041842318983,3.47189344304561,6.93550399069629,14.9737714879758,18.4629762402012
"139",140,146,5.00082481206496,5.00971309262359,0.127910048954758,0.257649536012563,1.43882523637417,3.461336075827,6.92601543174874,15.0010978653238,18.4793434511251
"140",141,147,4.99823253680324,4.99556378666792,0.126645155144596,0.256260953280551,1.43749754229001,3.4654719458949,6.92927187017491,14.9769085511502,18.4448420871489
"141",142,148,5.00618498034291,5.0044588032491,0.126760848595839,0.257210287733805,1.44081924853114,3.4760923240988,6.92795516393822,15.0178493204468,18.4484817918661
"142",143,149,4.99634626117479,4.99819971560101,0.127415716391814,0.257777628609951,1.43815384462081,3.45670996759768,6.92712786250816,14.9839918307996,18.4072995820669
"143",144,150,5.0032859431036,4.99287591522217,0.127239498197246,0.258093619031444,1.44212473400051,3.46798514693495,6.94376261159072,14.9615587157748,18.4279837910837
"144",145,151,5.00356646522674,5.00174373594471,0.127609082267099,0.257707893198968,1.43578815351378,3.46752734106456,6.947792060231,14.9869219287758,18.4451009397358
"145",146,152,4.99986211764485,4.9980959310611,0.125440736658742,0.257004443202033,1.43719542134542,3.47061902780226,6.93370900650865,14.9731768635999,18.4478468800232
"146",147,153,5.0068297361393,5.0045347276137,0.127314409800788,0.257430333669626,1.4391010093972,3.47368855784011,6.93373444647295,15.0001727017075,18.4760932212213
"147",148,154,5.00134852358813,5.00298312553054,0.127997343840372,0.258686053956772,1.4394743130828,3.46668138275422,6.92907235778311,14.999321681925,18.457617099006
"148",149,155,5.00272031420143,5.00398625589841,0.12660266421655,0.256503586546369,1.43764536155139,3.46950789801062,6.93944200963713,14.9622166149801,18.4685383047543
"149",150,156,5.00580937269678,5.00679831476799,0.126919972465552,0.258802184248801,1.44252362011058,3.47109784384754,6.93667812169708,15.0011678435209,18.4836686833131
"150",151,157,4.99661341076814,4.99452246721511,0.125639794336724,0.256221739232679,1.4398208213463,3.46599245055507,6.92298333402848,14.9637947640442,18.4298571784816
"151",152,158,4.99933824034768,4.99967665188369,0.126177806489199,0.255124260538473,1.43635552954479,3.46515672245158,6.93544724208787,14.971018570125,18.4440608226519
"152",153,159,5.00760559356696,5.00977670997298,0.126875214075011,0.257165610775115,1.43998785695293,3.46966289933011,6.94011680991062,15.0165263551788,18.488523106447
"153",154,160,4.99668369009247,5.00234767642279,0.127231221350505,0.255598072741893,1.43348839463045,3.45553814559086,6.92659770277438,14.9919203701197,18.4666876250358
"154",155,161,4.99675575527307,4.99461394727555,0.127344143794254,0.256762401755396,1.44095573371713,3.46309466401878,6.92447990177451,14.9492697010495,18.4050329807243
"155",156,162,5.00241469373688,5.00273870385765,0.125265525318917,0.253704156512448,1.43851449566003,3.4705306379891,6.93285674686777,14.9709732906724,18.4369030067703
"156",157,163,4.99665884433517,4.99313988148867,0.127653939432935,0.258612516159987,1.44200165590856,3.46577173312433,6.93098875625104,14.9551615184926,18.4135914268541
"157",158,164,5.00126009799446,5.00024363803143,0.127013126732163,0.256085504834465,1.4350340751923,3.47094481764036,6.93914830221176,14.9710977268736,18.4402597770635
"158",159,165,4.99331771144966,5.00527318041925,0.126389428573862,0.255618473751161,1.4366952304738,3.45516679903227,6.91360685807997,14.9462415099609,18.4783479808053
"159",160,166,5.00243969146654,5.00537237754309,0.126227425077038,0.256106611064222,1.43680191929138,3.46554632595504,6.93889875823117,14.9845118025769,18.4773793805832
"160",161,167,4.99495886416678,4.99016036919833,0.127260867285562,0.256285804580884,1.43543871236774,3.46046079130114,6.93081798517524,14.9583253720852,18.4037686973373
"161",162,168,5.00982584251657,5.01264623123146,0.126885695453674,0.2579012650879,1.43998571941757,3.47299953014007,6.93830114554105,15.0105565103307,18.4642209861165
"162",163,169,5.01100260634005,5.02221270268469,0.12575422784072,0.256198709392759,1.43663540656405,3.46788476441839,6.95371374937475,15.0112982451457,18.5041126331507
"163",164,170,4.99870846110055,5.00201705757322,0.125505788894609,0.256250697445806,1.43879516707858,3.46084148320218,6.93031955423877,14.9693702753413,18.438086501628
"164",165,171,5.00166916109746,5.00016989241574,0.126097237653193,0.256634230817283,1.43944908783862,3.4625507372385,6.92986197288231,14.9926427983111,18.4435362789423
"165",166,172,5.00799237517051,5.01043080037676,0.126065550683346,0.255647109315757,1.43838051465608,3.46863448872799,6.94007351767526,14.9984079154895,18.4726217494762
"166",167,173,5.00062679125721,4.99627387287764,0.128142352194395,0.258268279922367,1.44194421337047,3.46543849778126,6.9284104277627,14.9741257521918,18.44453142817
"167",168,174,5.00618113994313,5.00826024056634,0.127190789180275,0.258004533249013,1.44006948934256,3.46959794273627,6.93802184067612,14.9741181984664,18.4467407565868
"168",169,175,5.00223053538278,4.99041106112042,0.128273923961019,0.257154707032819,1.44016509519296,3.4754435171846,6.94464543867651,14.9334459705257,18.4057200021504
"169",170,176,4.99660985629291,4.99519968817812,0.127347838138647,0.258110886935493,1.43990219950851,3.46376957933192,6.92808846482159,14.9696918664339,18.4388718436909
"170",171,177,5.0077794147675,5.011627124163,0.126376869661354,0.256701934970808,1.44238026065273,3.46677503533824,6.94021075370507,15.0012749884263,18.5161609216551
"171",172,178,4.99843756525752,4.99960330075117,0.126379654848665,0.25562024338911,1.43878479838439,3.46844912919765,6.92676034008647,14.9494878848448,18.4205599981439
"172",173,179,4.99882702718461,5.0127469165483,0.125657887663442,0.253748563308704,1.4318454181665,3.45653959565538,6.92769555260587,14.9952651510887,18.4872604827713
"173",174,180,4.99675884642754,4.99438079842493,0.12806219724042,0.258695223231042,1.43881607475271,3.4671253553736,6.92029205601378,14.9717126041595,18.4177177816838
"174",175,181,5.01080625973987,5.0143361611934,0.126285989734524,0.256215649591149,1.44096300444627,3.47074066109569,6.94532214343156,15.0101647861923,18.4797071770583
"175",176,182,4.99980188947717,4.99110418360511,0.126382512519272,0.257172253289552,1.43862419099865,3.47419716801027,6.92971065051916,14.9591609283694,18.3971414382382
