"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"29",30,36,5.00494894759949,5.0057253688207,0.126657600985086,0.255877380961398,1.43967511953038,3.4667349289063,6.93417061028168,15.0046081290075,18.5004422081946
"30",31,37,5.004842776994,5.00544968380563,0.12612621463958,0.256302061882706,1.4386667988462,3.47141291595991,6.93700301216184,14.9796825831995,18.449465555287
"31",32,38,4.99429939043224,4.99587516764738,0.126811258661286,0.257247667108102,1.43753428472128,3.45907537240095,6.9194007211646,14.9764529547386,18.4484615077075
"32",33,39,5.00686775080125,4.99613658603019,0.127413379372621,0.257313060835371,1.44154417772943,3.4764076615759,6.94622234132398,14.9887857179278,18.4026725735434
"33",34,40,5.00384016378999,5.00231901062354,0.126435802856258,0.257012538269569,1.43965133630365,3.4729772636691,6.93612538952884,14.9733108748851,18.4678542252344
"34",35,41,4.99976254570472,5.00197578350999,0.127052778872372,0.260219459326536,1.44235477459996,3.46390740785614,6.92071263938762,14.9822075752979,18.4604933578671
"35",36,42,4.99810956616567,4.99328249716584,0.126902516912374,0.256843109533044,1.43897999454924,3.46151202207447,6.9355473761331,14.9882232929482,18.4481043941597
"36",37,43,4.99876527763709,4.99854732370558,0.126636293674572,0.256226041650686,1.44061601305819,3.46558803983489,6.92420351769192,14.9694585387763,18.4078633397873
"37",38,44,5.00295365780217,5.00105528947982,0.126845111737568,0.256688674171525,1.43855557909997,3.4669738068257,6.93811728571028,14.9826178550719,18.4414256312478
"38",39,45,4.99776222332684,4.98969362501576,0.126139185623859,0.256416336116871,1.44113913689738,3.46358368498728,6.9298979360828,14.9830396010718,18.4433497995547
"39",40,46,4.99886337433527,4.99467021451355,0.127335358743173,0.256402346927161,1.44313967742465,3.46927454445124,6.92961494112006,14.9782983398557,18.4438152653451
"40",41,47,4.9991171075419,4.9992792352782,0.12664103238354,0.256668334635723,1.44033291806971,3.46712910091314,6.93327127082636,14.9915503803986,18.4605433981818
"41",42,48,4.9965950688722,4.99388674726975,0.12619987579207,0.255984676772445,1.4399634495589,3.46681171396655,6.92653067469846,14.9565904820699,18.3905315294538
"42",43,49,5.00353809555739,5.00127412267565,0.126807570455562,0.256665468281612,1.43807743660103,3.47314539080886,6.94499979230224,14.9508647894126,18.4611064513462
"43",44,50,4.99579580001515,4.99477916988715,0.126261048417005,0.256629275316692,1.44069310026647,3.46596488099939,6.91280638813591,14.9658354153236,18.4278180776932
"44",45,51,4.99851479726298,4.99692506029762,0.126767957865453,0.257624547908313,1.43782684315262,3.47061281455202,6.93411511483229,14.9413952691269,18.4263709690807
"45",46,52,4.99956189248908,5.00500523063976,0.127359547868663,0.25694986846639,1.43905813707982,3.46340031864224,6.92757924629883,14.9917523864145,18.4798741267992
"46",47,53,4.99755011381976,4.9977405281759,0.126597761517916,0.258390447063713,1.44027226415803,3.46604296088339,6.91877437530019,14.9659181900203,18.437225579331
"47",48,54,4.99667841102734,4.99866118490552,0.126911307511627,0.256564863207054,1.43646487995823,3.46071527163015,6.92705792068725,14.9598586420645,18.4360463600473
"48",49,55,4.99920382040931,5.00151666122844,0.126616033341766,0.256605445272273,1.43807632215458,3.46338634905483,6.92533861372701,14.9741276187936,18.4553034970257
"49",50,56,4.99557687229636,4.99026725157898,0.125648209583189,0.255960606650945,1.43902926366918,3.46278483154869,6.92999109443613,14.9529041443226,18.4264829220373
"50",51,57,4.99516088073822,5.00009107569547,0.126514358017651,0.25581815574833,1.43396438730838,3.45777226236469,6.9263881977611,14.9722357008491,18.4213245594021
"51",52,58,5.00226707790247,4.99660220134073,0.126664627626748,0.255424740340398,1.43966604822053,3.47469856927044,6.9373974943392,14.9716040136893,18.4347069648058
"52",53,59,4.99331352393846,4.99425056319453,0.126526103413359,0.256560860617632,1.43477180413655,3.45716720903466,6.92512349537436,14.9531096128416,18.4200287145237
"53",54,60,5.00031072415345,4.99934337199564,0.127506254538921,0.259658047325518,1.44107204580924,3.46761119968296,6.9270720744253,14.9786941027453,18.4266675319813
"54",55,61,5.00176370239842,5.00289594838505,0.127526493681944,0.257414123347051,1.43995792305548,3.46308503416274,6.93202518263973,15.0095819580072,18.4759307838618
"55",56,62,4.99735282517754,4.99115009535994,0.127556241943248,0.259226768785791,1.44061192623874,3.46637345074681,6.92702696849219,14.9362219032727,18.3966429478889
"56",57,63,4.99952638462307,5.0006585543304,0.126507665456827,0.256324702001077,1.43823455829888,3.46388987717178,6.9329572269238,14.9961471787905,18.4506552177098
"57",58,64,4.99551142056763,4.99635796699182,0.126927357648661,0.255583120498512,1.43400274605922,3.46210725804259,6.93881996603671,14.9514494267626,18.4380566112253
"58",59,65,5.00562876838927,5.00922496071604,0.127436819283007,0.256742425825382,1.44026729781308,3.46637928483519,6.93013597750878,15.0070115614601,18.4912684891817
"59",60,66,5.00780156344951,5.01340278616639,0.124992356518693,0.254540837611069,1.43386079784531,3.4657876473486,6.94912496588875,15.0262502003834,18.5077203493772
"60",61,67,4.99781928660199,5.00138985259936,0.126245915543837,0.25629663815007,1.43617241786898,3.46322830590514,6.92399434291811,14.9663275797624,18.3957114534063
"61",62,68,4.99914014045521,5.00869412871822,0.126950040713767,0.256054215737533,1.43744772068075,3.46201676623615,6.92560344567009,14.9806019058367,18.4956980960654
"62",63,69,4.9950441899048,4.9923960792999,0.12642494680873,0.25640412559625,1.4379007048262,3.46519909088919,6.92595095758116,14.9469729067228,18.4031410702978
"63",64,70,4.99033435693883,4.99510385188165,0.125159627708404,0.252863618586819,1.43435568770049,3.45736880124751,6.91297095854413,14.9750552734785,18.4297904645894
"64",65,71,5.00370229873826,4.99773508225062,0.127329966277177,0.257816169090259,1.44354911356115,3.47165089829469,6.92951345918827,14.9936133797894,18.3978421210537
"65",66,72,5.0033160510632,5.00164067055519,0.12662577058274,0.256390848023844,1.44150083998635,3.46584682871716,6.92755410207247,15.0048661053433,18.4661023380182
"66",67,73,4.99385881255588,4.98609875783545,0.12723589668975,0.257847186679836,1.44011294689218,3.47307458819035,6.92503857099498,14.9225567597493,18.392807970085
"67",68,74,5.00065333981057,4.99461743228726,0.126866581720594,0.256886838226476,1.44164363352448,3.46943991719162,6.94028750791864,14.9832522705473,18.399716904196
"68",69,75,5.00256949836046,4.99908867635485,0.125948142573498,0.255168136278404,1.43738844969091,3.46995203912773,6.94454878524953,14.971102596183,18.4235068932535
"69",70,76,4.99983246774025,5.00873710369091,0.125993033264506,0.25539347416939,1.43488662169418,3.45895072160841,6.93180197826155,14.9767096478794,18.5062031856673
"70",71,77,5.00455835933473,5.00438239741508,0.126306607243437,0.257486406664152,1.43994996723559,3.46715772640225,6.93809539060852,14.9716456930137,18.4262705129178
"71",72,78,5.00956840392899,5.01603389325274,0.126594018953873,0.256458705757558,1.43887262956263,3.46546489497169,6.94432723593173,15.0264742049126,18.506421584229
"72",73,79,4.99465193017911,4.98862461857439,0.126032349656122,0.257030644090671,1.44035777194307,3.46196190510164,6.92357919457662,14.9520195647424,18.3940981056832
"73",74,80,5.00365305275122,4.99747474186322,0.127760558028388,0.257756411563219,1.43951693999828,3.47078265144152,6.94547566756019,14.9699091888518,18.4122558010284
"74",75,81,9.99216879650942,7.05673366691071,1.20991519602855,1.77522433249913,4.80412511093026,8.38759879615476,13.4482917218148,23.6830089668321,27.8269607020999
"75",76,82,9.15406984344151,6.74973957997276,0.99594413775826,1.48128435557994,4.19796468854107,7.55028448236258,12.3843716258859,22.3003650400404,26.3224497219349
"76",77,83,7.74778809922562,6.11381231612408,0.757165806943751,1.1317236508037,3.30448931175256,6.16600070172756,10.506693711583,19.7390008038961,23.6010372259107
"77",78,84,6.15378964503478,5.16600959055174,0.580483666132476,0.863708392746551,2.50799444317653,4.72082637784216,8.25276369615958,16.332189166064,19.8262791238153
"78",79,85,4.70574506543853,4.08661667257606,0.457171959994683,0.675252468958084,1.91568701970191,3.55413088949896,6.1946614311767,12.67037438239,15.6346432265524
"79",80,86,5.4013654577602,3.96707779952404,0.917464076144055,1.22199223473399,2.70257925672462,4.40899002584206,6.95189047710752,12.9039579209717,15.725355534355
"80",81,87,4.17110691931266,2.87814898860992,0.737022860095795,0.985226312161771,2.16808832932387,3.50402135069869,5.41317696728489,9.57927930591608,11.4381331758443
"81",82,88,2.2092933292759,1.70646322602872,0.242852499557443,0.357515493508759,0.991753978637404,1.7782375246357,2.95404667889366,5.53108689627231,6.63796533012686
"82",83,89,1.85086481607208,1.38016027694343,0.212553260196795,0.312182493466863,0.856268881035903,1.51458966034941,2.47755132453692,4.53508429600038,5.39823347758283
"83",84,90,2.45255636856531,1.46584395132554,0.490113407695996,0.649586588420296,1.38519157577901,2.16008780818865,3.19974700440418,5.25623043722369,6.07484837052961
"84",85,91,2.22370464833359,1.30968856318522,0.449485291253498,0.594167328559744,1.26443332088145,1.9706480539386,2.90461517505597,4.71908477030048,5.4379840492792
"85",86,92,3.41711169660707,1.56811196243474,1.08670293726349,1.31971865156612,2.27421178570539,3.17331102290457,4.29418533066153,6.34443006120188,7.12386663059623
"86",87,93,2.48711331113171,1.29469547267419,0.641081366859611,0.810729072500449,1.53892213325959,2.2639688475916,3.19149981748272,4.92715277601744,5.60640819180205
"87",88,94,2.23481723701457,1.18055454001428,0.573482355737616,0.722314839890574,1.37145768873746,2.02444914580741,2.86858683989943,4.46701277833403,5.09692241186055
"88",89,95,2.00477467832544,1.06672099334373,0.515070002404221,0.648339478994801,1.22670352127546,1.80988089130813,2.57177718773093,4.0295867427739,4.60158067660147
"89",90,96,1.79859981353318,0.954098648320801,0.466275903895413,0.58666765101067,1.10490867411198,1.62450154775718,2.30109322241962,3.60443742617869,4.12245758768187
"90",91,97,1.21949614698258,0.730452114251898,0.243059537042465,0.322128042594719,0.687954994307106,1.07443064521766,1.59187653347201,2.61007589428085,3.02385905952582
"91",92,98,1.13223288152405,0.663798241006293,0.231723547385881,0.305258878560058,0.646359956850327,1.00427252988539,1.479121371846,2.39545037499394,2.76225964299488
"92",93,99,0.362120669761391,0.363203679883486,0.00908141335129319,0.0184603896697965,0.104230627858235,0.250657031861149,0.500970706525662,1.08735945726312,1.3396086084721
"93",94,100,0.379329797526515,0.419855394010521,0.00918456752503488,0.0188056368379387,0.105659117016239,0.255576716931304,0.514718886038616,1.14209777833119,1.42857573718374
"94",95,101,0.838868643195861,0.766699550214778,0.0936718135232636,0.137886096654591,0.374866352854966,0.66157660167344,1.08518639219222,2.05835968382194,2.54734380300549
"95",96,102,0.908904949818151,0.71045381920679,0.102578873945327,0.150681471173955,0.412035742214861,0.731328338973464,1.20283417815437,2.27008489812683,2.7487034345897
"96",97,103,1.02420816877336,0.793183817580008,0.114741484177527,0.169038800345632,0.463699021393686,0.823931762171023,1.36303394032103,2.55750006945556,3.08337728862189
"97",98,104,1.74600189599071,1.11919465298395,0.33096855971834,0.439936070507945,0.949049528390893,1.50366491714148,2.27175945243698,3.86990138873485,4.55304120932173
"98",99,105,2.53716322696447,1.37114980744637,0.653065280230834,0.823152235501869,1.55112765451597,2.2807262263961,3.23897374110067,5.11463063387092,5.88972119990142
"99",100,106,3.30439152803643,1.60526058372831,1.01438844717375,1.2376971710848,2.15573296800393,3.03505891545561,4.14874707462493,6.27384890282922,7.13790026446296
"100",101,107,3.2342739447063,1.67955140372121,0.927442975601775,1.1436987650646,2.04858947185767,2.93331843397528,4.07435876613325,6.31141846173436,7.25426856420226
"101",102,108,2.35071419810227,1.40765814773811,0.548887949785738,0.695231861663167,1.35841239775623,2.05732801404121,3.01175207228394,4.97416457271793,5.83038892377593
"102",103,109,2.53687118610295,1.38349323648345,0.713294210619405,0.873071192045431,1.55980447223607,2.25591238682509,3.19562327627697,5.15189879482678,5.99990627966325
"103",104,110,2.15991613983854,1.13271985466528,0.629257784513512,0.770122620698144,1.35671411722034,1.93997382732563,2.71554998539345,4.29643718779784,4.95997153769873
"104",105,111,1.48648407816297,0.806789537938027,0.381145316642666,0.479787898601833,0.905230334873174,1.3337348275173,1.89897007192773,3.00950062962901,3.46794043248274
"105",106,112,0.99695905164034,0.592705909866241,0.200896716798808,0.265895646381945,0.564645947123816,0.880045918938908,1.30114666911532,2.12504886013129,2.45796430545328
"106",107,113,0.62343909995345,0.444960051264408,0.0744104632326374,0.109772572974242,0.297707589552513,0.521328125021385,0.838089043416317,1.48775710945785,1.75370377743132
"107",108,114,0.93236295411952,0.558346515796119,0.188511852065876,0.249498788439174,0.52896591335232,0.822906227219898,1.21400508935462,1.98385517566469,2.29816481902177
"108",109,115,1.27068574461815,0.65869549155926,0.338922107449416,0.424328517261426,0.791687502098442,1.15548210327962,1.62148898098292,2.51257791900079,2.865151615707
"109",110,116,0.983147567286904,0.58102926318587,0.199455987958699,0.263784497934728,0.558175406157696,0.868971020346327,1.28303955230152,2.09230031959863,2.41103098961621
"110",111,117,1.03362314906228,0.609242238393297,0.209081116689303,0.276945786358333,0.587824913709461,0.915043230424393,1.3503496105677,2.19531348900966,2.52878865930871
"111",112,118,1.08789439463872,0.638081832117398,0.220400207887052,0.292454078372424,0.620317974023287,0.965191743399961,1.42191625300624,2.30314693595735,2.65098010995634
"112",113,119,1.14157871524508,0.664738735916578,0.234773160818144,0.309675260732363,0.654649868790976,1.01447996722827,1.49071633068703,2.40834380920491,2.76636481598775
"113",114,120,1.19003574996892,0.691494324748836,0.243840513145318,0.321956317833593,0.682751242958782,1.0597879646768,1.55368345699144,2.50601407049531,2.88336381111236
"114",115,121,0.817627596379826,0.580510828105066,0.0983198281379256,0.14462645603735,0.391533721187944,0.684689478806961,1.10065775167822,1.94579080714131,2.2860011186073
"115",116,122,4.25450362634914,1.39548854466301,2.01300752168074,2.27973045411024,3.26097038756074,4.09432551537129,5.06811621390298,6.77004836123883,7.41712797899949
"116",117,123,4.08491158828845,1.38392448807837,1.71524161006258,2.04278207638184,3.10982113751693,3.95938126893904,4.92577662933519,6.55471382671438,7.14452300210515
"117",118,124,3.70327959212957,1.41382588627634,1.33035633877967,1.60889585014517,2.68630344655491,3.57459277399837,4.57197674327547,6.22840532222657,6.83105089464195
"118",119,125,3.18033072676188,1.36055814179817,1.08733763189831,1.289445863395,2.16632440689453,3.00561844102235,3.99845291354577,5.67828243733127,6.29079963355531
"119",120,126,2.62494567631082,1.20739629964683,0.929656797164525,1.08343637356207,1.73522838581547,2.40502221017688,3.28389600439927,4.91764735802627,5.54288499318878
"120",121,127,2.13745873999158,0.982002098427612,0.814896598959455,0.939237725108161,1.44224921782656,1.94295855844989,2.61380439726853,4.00309914347805,4.59191653963757
"121",122,128,1.76308106200679,0.740624110912085,0.732768748337349,0.838084398746637,1.24739204346422,1.63160068055525,2.12593419275868,3.12092962355081,3.55396468650184
"122",123,129,0.150698333655564,0.154798742248606,0.00372647843858522,0.00759423912290903,0.0424926981041064,0.102723156421599,0.20714202305716,0.456908878138179,0.568673268407676
"123",124,130,0.14322954634097,0.161186790041454,0.00353821878670247,0.00716216044418201,0.0400377419756091,0.096787089016985,0.194648106592067,0.429389004044775,0.536672641305124
"124",125,131,0.149298037346764,0.193307945177954,0.00351329696846379,0.00713032565861321,0.0403064716361783,0.0976913086138256,0.197800543363597,0.445782798986148,0.568203028407733
"125",126,132,42.7446770751695,30.8434624309922,27.7904068459098,28.8651698995482,32.8582330786744,36.3406236623336,42.3184881298408,71.4800588619519,92.0340531361831
"126",127,133,29.3020156104862,10.732596011544,3.54917974305387,5.51806759227559,25.6683249936148,32.8247386945143,36.2178287576417,40.2080582492428,42.1671816178049
"127",128,134,18.7399591675586,11.9966184998047,1.84516823546378,2.35739081050818,7.26842297398792,18.571135370944,29.3216557261269,35.3252688548796,37.1306652333461
"128",129,135,10.705418273477,9.78867453041332,1.43334989052323,1.68878154778643,3.53844589707069,7.24760169970825,13.8976937164012,32.5390122909435,35.5963260686567
"129",130,136,17.9879881481595,26.76603477728,3.63706819815715,4.03886551386413,6.55163898564704,10.8747938447446,18.0345925495069,55.4318224025812,96.7826601765635
"130",131,137,10.5937789042127,24.6378499958243,2.14358667048231,2.59973506587012,4.61356065582171,6.88651345601981,10.0660633137376,20.8190002141018,37.5325849011472
"131",132,138,5.60877036054478,9.73120486976271,1.51601684332939,1.76387547470191,3.13332472539784,4.62985857105367,6.43646094721606,10.2617308943466,13.5083264336167
"132",133,139,2.23491932815448,1.01358071098061,0.844298383323426,0.943069363363805,1.462195657868,2.08473792293781,2.81861788484537,4.03653142094636,4.50958763811064
"133",134,140,1.61555176866634,0.558235913838784,0.867576317481426,0.91283120716244,1.14921456922413,1.52013507979456,1.98110475182699,2.67652320569844,2.9016858930822
"134",135,141,1.28475041169763,0.321682844291672,0.846486494032098,0.889670871176131,1.02807593442895,1.21330224962366,1.48933094548557,1.90405286019951,2.03979581015176
"135",136,142,1.10298837911766,0.180480303470801,0.822613291884288,0.862102143390243,0.975181309886343,1.06871079498268,1.21141321895106,1.43208223751501,1.50913724412225
"136",137,143,0.753799127384672,0.0789656449954436,0.60164119796583,0.626394713934354,0.701404352311298,0.751120317774538,0.804876769803676,0.888008876670102,0.913786611736489
"137",138,144,0.728339778402701,0.0680133751930757,0.590272632299172,0.616580543593627,0.686151516170516,0.729454483388547,0.770884477526324,0.83409372327639,0.859694971199259
"138",139,145,0.731532276929076,0.0740219615323649,0.585639456872967,0.613785846732356,0.685916431674691,0.730659178816544,0.774844382956199,0.850503451699363,0.888048796870288
"139",140,146,0.752320591060174,0.0786288250945359,0.606608989940254,0.631304261810858,0.700975002683593,0.748071023759842,0.798335024313963,0.889394491589033,0.926308320217412
"140",141,147,1.1992590729329,0.116461799181923,0.992575436855333,1.02191836486541,1.11891889509036,1.19010273721306,1.27055065605332,1.4080078082113,1.45554920301994
"141",142,148,1.23408871325554,0.0948329086568913,1.05122794965213,1.07715603809613,1.168190058868,1.23510361678288,1.29951454889138,1.38726577008636,1.41729669310768
"142",143,149,1.25285601747675,0.0799862322315201,1.09581045970528,1.12407698544102,1.20203500197931,1.25229878642415,1.30217573260328,1.38338631778054,1.41635809941238
"143",144,150,0.436343344854167,0.0380953938562025,0.362686092580733,0.37494106525188,0.411016821974601,0.435577418741937,0.460854190719594,0.500026245162236,0.513929492986426
"144",145,151,0.79685412151843,0.0785922515064995,0.693772200892003,0.707909044595076,0.753335757761489,0.787417441596624,0.825524118649693,0.900899853391923,0.944629209926477
"145",146,152,0.80192011585892,0.0632837162330245,0.699500512329639,0.714240482080483,0.759927939359843,0.794177896209779,0.834013762289192,0.920672711599152,0.958187288592289
"146",147,153,1.26016971038996,0.0909923631638101,1.1161362189476,1.13652138318657,1.19884578352218,1.2466228851846,1.3065736971786,1.43654889997837,1.48391287173998
"147",148,154,0.818955593575055,0.0585921209210712,0.707749592898139,0.726241724286799,0.779642006592381,0.817219256701182,0.856852035558926,0.917186672509592,0.938086848071284
"148",149,155,0.832425736933236,0.058462740518209,0.717903109288649,0.739309083949225,0.795717678138113,0.831969174342622,0.868491603624791,0.925880325014069,0.94831544990273
"149",150,156,0.85080348504484,0.0572313981267871,0.740263677430998,0.761053601351801,0.814459841693479,0.84990780798057,0.886376194484766,0.944617813803951,0.966583453388029
"150",151,157,1.29143336433838,0.0722078680538462,1.16250424834302,1.18240531262341,1.24340935454578,1.28737348319225,1.33437265108563,1.41370248839195,1.44554741547831
"151",152,158,1.39180878422301,0.0750348216792123,1.25282383708783,1.28004462640882,1.3466833812211,1.39050743425318,1.43532446046844,1.50599987481467,1.53372415359762
"152",153,159,1.37645076441996,0.08545000694581,1.17698019817219,1.23397824801337,1.33232679615029,1.38170693127877,1.4287156206602,1.4996250997016,1.52591144965463
"153",154,160,0.876611460733246,0.0694381263672518,0.717834372175942,0.749890715600335,0.836346978228058,0.882522147822437,0.923689112203191,0.980143259385449,0.998475882320886
"154",155,161,0.856116218602042,0.0644923357400054,0.733985697747178,0.75151488933474,0.810684846203444,0.855611026648192,0.900580453634904,0.962995520948773,0.98281777567622
"155",156,162,0.841915590981058,0.0595576795832778,0.733990169492959,0.750791778741305,0.801346247189388,0.838380202080175,0.878783085757668,0.945591607568038,0.969439036589132
"156",157,163,0.835258970031416,0.0564251806813175,0.732725082667108,0.749060630366949,0.797859550855341,0.832194981258402,0.868883779918848,0.931881679448457,0.95781427509548
"157",158,164,0.810868099127054,0.0564426782844077,0.708767054512334,0.724665733853469,0.772803981992258,0.807580343824656,0.845035097766289,0.909121230177653,0.933570917998134
"158",159,165,0.372452963849575,0.0364405285875524,0.305751601057284,0.315867433898316,0.347392584167932,0.370656296347815,0.395507425565418,0.435280143080538,0.449366218020602
"159",160,166,0.392022394919092,0.0598614139295101,0.311268284616623,0.322677022852496,0.357806056466602,0.383949969514213,0.413838259288993,0.478172017779591,0.520550518001099
"160",161,167,0.421752171766061,0.0774997312302469,0.326006014234758,0.337617336441302,0.375394691790474,0.406232540358388,0.446448276089462,0.55749117533432,0.624041499580895
"161",162,168,0.461097101489317,0.0925661221521401,0.347082342564174,0.358971182937375,0.401062429289209,0.439019108004065,0.494750303134158,0.6413537198476,0.713578443703871
"162",163,169,0.510752964738308,0.106605955598962,0.373686824286246,0.386951957390471,0.43618555988057,0.484700148779934,0.559445207562295,0.724981331738224,0.792371478034661
"163",164,170,0.569228621673042,0.117751286568264,0.407741601310651,0.423209440683561,0.482759267323364,0.543795824640096,0.632215942677688,0.803803722521236,0.864035660950395
"164",165,171,1.41491502662843,0.260020535232046,1.04435388668056,1.07919361126457,1.21572296715118,1.36486073762725,1.57270673179084,1.92096480917628,2.03152128444225
"165",166,172,1.51760428438617,0.213532231800265,1.17596779627856,1.21565844217249,1.35942205773423,1.49820935772381,1.64630831163426,1.90082458214626,2.00465465708086
"166",167,173,1.57248134715616,0.196533835745365,1.23582028546248,1.30738310898093,1.44829385580414,1.54610679818604,1.67051464026532,1.94547380915396,2.04752193473508
"167",168,174,1.56602816656895,0.218947405171225,1.14488052445679,1.22075189209584,1.4306250005465,1.54972096523045,1.68853946702269,1.95678012812469,2.06670975893257
"168",169,175,1.50175719563279,0.242680436990938,1.08732815510927,1.14021553676634,1.33825634928022,1.4798572635603,1.63387775061283,1.96115986023004,2.08446744866401
"169",170,176,1.40264118347816,0.233785548036389,1.04420709092879,1.08376327546223,1.24047062859583,1.37369910134509,1.51766776825689,1.85092075529337,2.00487885248863
"170",171,177,1.29581641467707,0.18874599168836,1.01221246722074,1.04334162846967,1.16447792209863,1.27193382701102,1.39172404014804,1.63338019759294,1.75846630783745
"171",172,178,1.12742850107238,0.124660998156508,0.922915013853161,0.947709638953123,1.03789107294935,1.11543101273951,1.20266286849533,1.34696400790497,1.40427567958828
"172",173,179,1.06612904696412,0.0883109277013952,0.909438965972744,0.930657522031068,1.00261115197247,1.06052744675576,1.12480820204731,1.2198956564109,1.25074935181134
"173",174,180,1.02791623397041,0.0702806715454993,0.897224404802802,0.916480389625865,0.978913257983885,1.025495279183,1.07444958476706,1.14744620006522,1.1715693984835
"174",175,181,1.00587094316491,0.0620432192870855,0.888195240175837,0.90608604225515,0.963298668281896,1.00450491585827,1.04708163870424,1.11025454697485,1.13102886607207
