,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.9785797296074294,4.97714689304733,0.12602134928645198,0.255952579099294,1.4344195060155502,3.45048585988652,6.90545409794311,14.9145776102433,18.3346501673545,5.0,5.0,39106,32776,27/01/2020,27.0,1.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-01-27,0,0,-51,-74,-19.93156856932417,-19.93156856932417,,924.5266675312703,53.85825782315544,2020-01-27
11,11.0,12.0,13.0,19.0,5.00432896007987,5.00396781336805,0.126715346686314,0.25682510615180204,1.4410744966858402,3.4720970590118303,6.936565594771039,14.972785719125099,18.437772696122398,5.0,5.0,39107,32777,28/01/2020,28.0,1.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-01-28,0,0,-50,-73,-19.93156856932417,-19.93156856932417,,935.0040287024367,54.09653095259219,2020-01-28
12,12.0,13.0,14.0,20.0,4.99536227975005,4.99890265053313,0.12506942152234599,0.254038625694473,1.4348952226607998,3.45915001769278,6.92673085449351,14.9779408745237,18.4619884207583,5.0,5.0,39108,32778,29/01/2020,29.0,1.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-01-29,0,0,-49,-72,-19.93156856932417,-19.93156856932417,,945.6001264130307,54.33585822092073,2020-01-29
13,13.0,14.0,15.0,21.0,5.005728553680401,5.00122132232759,0.12770219868139998,0.257996291667875,1.4414548492014398,3.4723920357745897,6.94420221695922,15.0122496905106,18.478355993250002,5.0,5.0,39109,32779,30/01/2020,30.0,1.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-01-30,0,0,-48,-71,-19.93156856932417,-19.93156856932417,,956.3163062657824,54.57624429173352,2020-01-30
14,14.0,15.0,16.0,22.0,4.995441090904451,4.9957515745748,0.125850156271972,0.254748935465354,1.43402759739585,3.4667138859980398,6.93119783379201,14.977137310826098,18.415477623342,5.0,5.0,39110,32780,31/01/2020,31.0,1.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-01-31,0,0,-47,-70,-19.93156856932417,-19.93156856932417,,967.153929112701,54.81769384925535,2020-01-31
15,15.0,16.0,17.0,23.0,5.00510706314721,4.99869604254105,0.126943992324872,0.25670893924683197,1.4391192983523997,3.46447353004475,6.9508071333838295,14.9941064050405,18.3988711222054,5.0,5.0,39111,32781,01/02/2020,1.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-01,0,0,-46,-69,-19.93156856932417,-19.93156856932417,,978.1143712278928,55.06021159843428,2020-02-01
16,16.0,17.0,18.0,24.0,5.00013068420815,4.99864408467917,0.12714031695963698,0.255382358109297,1.43729970722369,3.4709278044492997,6.93112826971854,14.974979103253801,18.429607013949198,5.0,5.0,39112,32782,02/02/2020,2.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-02,0,0,-45,-68,-19.93156856932417,-19.93156856932417,,989.1990244823284,55.303802265033404,2020-02-02
17,17.0,18.0,19.0,25.0,4.9906511438994405,4.9840854411067,0.128238851845137,0.257716024280409,1.4388338485615801,3.4642185624264004,6.91806016614581,14.924345934977401,18.4190759788414,5.0,5.0,39113,32783,03/02/2020,3.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-03,0,0,-44,-67,-19.93156856932417,-19.93156856932417,,1000.4092965206053,55.548470595723025,2020-02-03
18,18.0,19.0,20.0,26.0,5.007357773506071,5.00315529032986,0.127625493143256,0.257241822616555,1.44399812742203,3.4684747093546897,6.94330416862138,14.9902428145664,18.433862783545198,5.0,5.0,39114,32784,04/02/2020,4.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-04,0,0,-43,-66,-19.93156856932417,-19.93156856932417,,1011.7466109396989,55.79422135817307,2020-02-04
19,19.0,20.0,21.0,27.0,4.9954035285120595,4.99990189560971,0.127469966397879,0.258349010525807,1.43614858904374,3.4614754081833796,6.925445106725639,14.9635640241238,18.4587391147803,5.0,5.0,39115,32785,05/02/2020,5.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-05,0,0,-42,-65,-19.93156856932417,-19.93156856932417,,1023.2124074697493,56.041059341145925,2020-02-05
20,20.0,21.0,22.0,28.0,4.99309452069324,4.9888334026706795,0.12734120616487,0.25680222239646106,1.4386058130127501,3.4597697238751,6.921602189203511,14.946061587398901,18.4021172524195,5.0,5.0,39116,32786,06/02/2020,6.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-06,0,0,-41,-64,-19.93156856932417,-19.93156856932417,,1034.8081421568904,56.288989354589965,2020-02-06
21,21.0,22.0,23.0,29.0,4.99863881336431,4.99742636874771,0.12650581147614,0.257209753934207,1.44081532496245,3.4657072426846702,6.923119234752161,14.9827204184611,18.421558378352803,5.0,5.0,39117,32787,07/02/2020,7.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-07,0,0,-40,-63,-19.93156856932417,-19.93156856932417,,1046.5352875481576,56.53801622973307,2020-02-07
22,22.0,23.0,24.0,30.0,5.0000952333488895,4.99461714877033,0.128148017604167,0.25860050183892996,1.44321149053799,3.4706823058553398,6.92305245611331,14.984144961017199,18.4240353438007,5.0,5.0,39118,32788,08/02/2020,8.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-08,0,0,-39,-62,-19.93156856932417,-19.93156856932417,,1058.3953328784798,56.788144819176864,2020-02-08
23,23.0,24.0,25.0,31.0,5.0062006210049095,5.00231869547862,0.125733452977676,0.25685528480715697,1.4400966567408002,3.4714267400932997,6.9491613800835506,14.982854451642899,18.4574148606654,5.0,5.0,39119,32789,09/02/2020,9.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-09,0,0,-38,-61,-19.93156856932417,-19.93156856932417,,1070.3897842598076,57.03937999699128,2020-02-09
24,24.0,25.0,26.0,32.0,5.000838607377401,5.0018790809081795,0.125690138643921,0.255670133768326,1.4388964918649,3.46784800827099,6.933318296081481,14.9701511698494,18.471046802056104,5.0,5.0,39120,32790,10/02/2020,10.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-10,0,0,-37,-60,-19.93156856932417,-19.93156856932417,,1082.5201648723687,57.29172665880948,2020-02-10
25,25.0,26.0,27.0,33.0,4.994744501267769,4.994498679447379,0.127121308170877,0.256387500047696,1.43804850690048,3.46477823914649,6.921372718077871,14.9506110502743,18.4291510268002,5.0,5.0,39121,32791,11/02/2020,11.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-11,0,0,-36,-59,-19.93156856932417,-19.93156856932417,,1094.7880151580991,57.545189721923315,2020-02-11
26,26.0,27.0,28.0,34.0,5.00044031210155,5.003342833296281,0.126851370962437,0.256682848914232,1.44090844144526,3.46506925785108,6.924896085206861,15.0079874731695,18.456382426452397,5.0,5.0,39122,32792,12/02/2020,12.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-12,0,0,-35,-58,-19.93156856932417,-19.93156856932417,,1107.194893016263,57.7997741253791,2020-02-12
27,27.0,28.0,29.0,35.0,5.00666196919339,5.00241614843097,0.127155361772668,0.257071858056356,1.4428530129853,3.47093116712462,6.9493967213853205,15.0049491255936,18.4673879046816,5.0,5.0,39123,32793,13/02/2020,13.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-13,0,0,-34,-57,-19.93156856932417,-19.93156856932417,,1119.742374001295,58.0554848300739,2020-02-13
28,28.0,29.0,30.0,36.0,4.99569627829896,5.00711622076823,0.125975204009144,0.253992890431103,1.43411009648242,3.4635067609239303,6.919436763298481,14.9689152226353,18.4342422825976,5.0,5.0,39124,32794,14/02/2020,14.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-14,0,0,-33,-56,-19.93156856932417,-19.93156856932417,,1132.4320515228728,58.312326818852156,2020-02-14
29,29.0,30.0,31.0,37.0,5.00057304579149,4.99181845810715,0.124288739603738,0.254200723546882,1.44236665760014,3.47190837092502,6.92891288764413,14.946226985027401,18.4046387366975,5.0,5.0,39125,32795,15/02/2020,15.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-15,0,0,-32,-55,-19.93156856932417,-19.93156856932417,,1145.2655370482746,58.57030509660282,2020-02-15
30,30.0,31.0,32.0,38.0,4.99172573025481,4.9949486031414,0.126729337220994,0.25612857413251394,1.43307829040066,3.46002935503802,6.92456627292148,14.940205628471801,18.394255903332102,5.0,5.0,39126,32796,16/02/2020,16.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-16,0,0,-31,-54,-19.93156856932417,-19.93156856932417,,1158.2444603070126,58.829424690356845,2020-02-16
31,31.0,32.0,33.0,39.0,4.99547845376559,4.99451184716788,0.12638665693816198,0.25690579912040196,1.4346932147761002,3.46319705990013,6.92877986088467,14.972087029853599,18.4063270814064,5.0,5.0,39127,32797,17/02/2020,17.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-17,0,0,-30,-53,-19.93156856932417,-19.93156856932417,,1171.3704694977953,59.08969064938514,2020-02-17
32,32.0,33.0,34.0,40.0,5.003994932504161,5.00705287340429,0.126312864714395,0.256848943839899,1.44029624900886,3.4698378640844703,6.932273304871269,14.9783313237765,18.470341806308397,5.0,5.0,39128,32798,18/02/2020,18.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-18,0,0,-29,-52,-19.93156856932417,-19.93156856932417,,1184.6452314978349,59.35110804529703,2020-02-18
33,33.0,34.0,35.0,41.0,5.00261326072723,5.0014046349539605,0.125100218879488,0.25461784257651,1.43981651718236,3.46969400802993,6.93676932559209,14.976496480084199,18.4293229258853,5.0,5.0,39129,32799,19/02/2020,19.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-19,0,0,-28,-51,-19.93156856932417,-19.93156856932417,,1198.070432074523,59.613681972139005,2020-02-19
34,34.0,35.0,36.0,42.0,4.998604627630161,4.99475033718076,0.12572443263069,0.257220067992618,1.43804709786347,3.46493515527587,6.93085525063232,14.9850170531689,18.4513374205985,5.0,5.0,39130,32800,20/02/2020,20.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-20,0,0,-27,-50,-19.93156856932417,-19.93156856932417,,1211.647776099503,59.87741754649404,2020-02-20
35,35.0,36.0,37.0,43.0,5.00680983348442,5.01050729748964,0.12687537785362,0.256367496294555,1.44012216603656,3.46835410362443,6.94663553690953,15.003344234651001,18.483812864439102,5.0,5.0,39131,32801,21/02/2020,21.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-21,0,0,-26,-49,-19.93156856932417,-19.93156856932417,,1225.3789877651805,60.14231990758122,2020-02-21
36,36.0,37.0,38.0,44.0,4.99900483939708,4.9948320075478,0.126921901146058,0.256830392312686,1.4390971427181298,3.4618834910282006,6.93680450008198,14.9594983930162,18.3989873373875,5.0,5.0,39132,32802,22/02/2020,22.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-22,0,0,-25,-48,-19.93156856932417,-19.93156856932417,,1239.2658108036733,60.408394217356,2020-02-22
37,37.0,38.0,39.0,45.0,5.00290988193938,5.004499006788059,0.126333838242639,0.254980259093352,1.4384052501755198,3.46817678001123,6.9423501985295,15.001005705051998,18.440950956404603,5.0,5.0,39133,32803,23/02/2020,23.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-23,0,0,-24,-47,-19.93156856932417,-19.93156856932417,,1253.3100087082507,60.675645660610655,2020-02-23
38,38.0,39.0,40.0,46.0,5.001579583096531,4.99392055262601,0.126832145971208,0.256868935720338,1.44001464421509,3.46977524721134,6.942448031293809,14.9821236215134,18.418227163222102,5.0,5.0,39134,32804,24/02/2020,24.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-24,0,0,-23,-46,-19.93156856932417,-19.93156856932417,,1267.5133649572795,60.94407944507547,2020-02-24
39,39.0,40.0,41.0,47.0,5.00540785240954,5.00424454723428,0.12647935479255198,0.255744168305375,1.4388784274274098,3.46864903195297,6.93942974188257,14.9833596804765,18.441887844712,5.0,5.0,39135,32805,25/02/2020,25.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-25,0,0,-22,-45,-19.93156856932417,-19.93156856932417,,1281.8776832407098,61.21370080152008,2020-02-25
40,40.0,41.0,42.0,48.0,4.997145037887839,4.9970802639438,0.12576748714945699,0.254705393818354,1.43674992844386,3.4613410327479905,6.930683565752631,14.957843999677598,18.433292372938002,5.0,5.0,39136,32806,26/02/2020,26.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-26,0,0,-21,-44,-19.93156856932417,-19.93156856932417,,1296.4047876891254,61.484514983855455,2020-02-26
41,41.0,42.0,43.0,49.0,4.99522325933047,5.00378990335124,0.12602959657255802,0.257072122850298,1.43598257369782,3.45612262420615,6.91512468837874,14.9852412427751,18.4663213749914,5.0,5.0,39137,32807,27/02/2020,27.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-27,0,0,-20,-43,-19.93156856932417,-19.93156856932417,,1311.0965231053885,61.756527269236265,2020-02-27
42,42.0,43.0,44.0,50.0,4.99620714646401,4.99514842622629,0.126158587016398,0.25511508105213104,1.4330063299763798,3.4596450044653304,6.93340652050313,14.9819429024812,18.422031519254897,5.0,5.0,39138,32808,28/02/2020,28.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-28,0,0,-19,-42,-19.93156856932417,-19.93156856932417,,1325.9547551989165,62.02974295816379,2020-02-28
43,43.0,44.0,45.0,51.0,4.99119923360145,4.99134541725328,0.126181925524186,0.25532751558570393,1.43733428282531,3.45751772340387,6.924451395656741,14.941826420172601,18.399721169381603,5.0,5.0,39139,32809,29/02/2020,29.0,2.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-02-29,0,0,-18,-41,-19.93156856932417,-19.93156856932417,,1340.9813708226081,62.30416737458906,2020-02-29
44,44.0,45.0,46.0,52.0,5.00302907265371,5.00360822307582,0.126591632624247,0.25555200434297,1.4384536278044702,3.4681619103413097,6.93126955452332,14.989550507054801,18.4570165732172,5.0,5.0,39140,32810,01/03/2020,1.0,3.0,2020.0,1,0,Luxembourg,LU,LUX,613894.0,Europe,0.16289457,2020-03-01,0,1,-17,-40,0.0,-19.93156856932417,0.0,1356.1782782124526,62.57980586601672,2020-03-01
45,45.0,46.0,47.0,53.0,5.001871741793161,5.0031361334822,0.12650365760524698,0.25613984519112504,1.4365606625013403,3.46483085320956,6.9337471127465795,14.985242087509901,18.4403368845129,5.0,5.0,39141,32811,02/03/2020,2.0,3.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.16289457,2020-03-02,0,1,-16,-39,0.0,-19.93156856932417,0.0,1371.547407229861,62.8566638036092,2020-03-02
46,46.0,47.0,48.0,54.0,5.00526582092845,5.00975610669105,0.125695491858954,0.25563140898834,1.4398878106042299,3.4686127757189,6.931382888692241,15.0169437350114,18.469998401132603,5.0,5.0,39142,65089,,,,,0,0,Luxembourg,,,,,,2020-03-03,0,1,-15,-38,0.0,-19.93156856932417,0.0,1387.090709606739,63.13474658229133,2020-03-03
47,47.0,48.0,49.0,55.0,5.00090119344593,4.9854572306902405,0.126206560242207,0.256648354618624,1.4411274225164599,3.4768772491939997,6.93944357166102,14.936802577323501,18.403298478864397,5.0,5.0,39143,65090,,,,,0,0,Luxembourg,,,,,,2020-03-04,0,1,-14,-37,0.0,-19.93156856932417,0.0,1402.8101591933332,63.414059620855554,2020-03-04
48,48.0,49.0,50.0,56.0,5.00211468874523,5.00959600938162,0.126856663606686,0.256216619113267,1.4384417801689398,3.46468869089257,6.93203885604053,14.977376338680802,18.4902550632075,5.0,5.0,39144,65091,,,,,0,0,Luxembourg,,,,,,2020-03-05,0,1,-13,-36,0.0,-19.93156856932417,0.0,1418.7077522088996,63.69460836206745,2020-03-05
49,49.0,50.0,51.0,57.0,5.0010217844464,5.0119249944865,0.12658402164559,0.256125009625541,1.43885915947995,3.46415954246354,6.938218736858809,14.973371179735802,18.4707862448671,5.0,5.0,39145,65092,,,,,0,0,Luxembourg,,,,,,2020-03-06,0,1,-12,-35,0.0,-19.93156856932417,0.0,1434.7855074952,63.976398272771824,2020-03-06
50,50.0,51.0,52.0,58.0,4.99710312061639,5.001444880294599,0.12583196593702498,0.255433848603283,1.4382810201067502,3.4658682623405497,6.92305835284691,14.9550043208792,18.450609590938498,5.0,5.0,39146,32812,07/03/2020,7.0,3.0,2020.0,2,0,Luxembourg,LU,LUX,613894.0,Europe,0.48868371,2020-03-07,0,3,-11,-34,1.584962500721156,-19.93156856932417,0.0,1451.0454667728745,64.25943484399923,2020-03-07
51,51.0,52.0,53.0,59.0,5.00095806270863,4.99932794644452,0.127401669686629,0.257449516176634,1.4394476399206697,3.4681322714966,6.932837767893161,14.9735285932519,18.4209201849324,5.0,5.0,39147,65093,,,,,0,0,Luxembourg,,,,,,2020-03-08,0,3,-10,-33,1.584962500721156,-19.93156856932417,0.0,1467.4896949007223,64.54372359107298,2020-03-08
52,52.0,53.0,54.0,60.0,5.00285247791779,5.00267359559799,0.125825661965667,0.25500481131211,1.44089476620249,3.46874023609635,6.94137477223258,14.9923172042821,18.4532610494808,5.0,5.0,39148,32813,09/03/2020,9.0,3.0,2020.0,2,0,Luxembourg,LU,LUX,613894.0,Europe,0.81447286,2020-03-09,0,5,-9,-32,2.3219280948873617,-19.93156856932417,0.0,1484.1202801379209,64.82927005371654,2020-03-09
53,53.0,54.0,55.0,61.0,4.99196281947637,4.98948599961114,0.1260065138731,0.25468529553960395,1.4347550293935298,3.46375346486738,6.932855983773861,14.9395779841316,18.386161610069,5.0,5.0,39149,65094,,,,,0,0,Luxembourg,,,,,,2020-03-10,0,5,-8,-31,2.3219280948873617,-19.93156856932417,0.0,1500.9393344092048,65.11607979616166,2020-03-10
54,54.0,55.0,56.0,62.0,9.9996816869297,7.07343254290993,1.20532779371113,1.7733054909833101,4.80268021597185,8.3921273889594,13.464157204961401,23.7228216137339,27.8489903423626,10.0,7.07106781186548,39150,32814,11/03/2020,11.0,3.0,2020.0,2,0,Luxembourg,LU,LUX,613894.0,Europe,1.140262,2020-03-11,0,7,-7,-30,2.807354922057604,-19.93156856932417,0.0,1517.9489935730749,65.40415840725659,2020-03-11
55,55.0,56.0,57.0,63.0,9.115476104041539,6.73490991854733,0.9811969582139659,1.46242904845594,4.16975174667737,7.50437364873129,12.353107888220999,22.2613105926948,26.265819030476397,9.22459348847085,6.52277260938701,39151,32815,12/03/2020,12.0,3.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,1.140262,2020-03-12,0,7,-6,-29,2.807354922057604,-19.93156856932417,0.0,1535.1514176930216,65.6935115005751,2020-03-12
56,56.0,57.0,58.0,64.0,7.765684788579071,6.16748521622474,0.752587643372625,1.12357410328618,3.29262652315144,6.14517046002514,10.528389358803999,19.8903908945246,23.793172573150002,5.96025467838318,4.2145365006835895,39152,32816,13/03/2020,13.0,3.0,2020.0,19,0,Luxembourg,LU,LUX,613894.0,Europe,4.23525886,2020-03-13,0,26,-5,-28,4.700439718141092,-19.93156856932417,0.0,1552.5487913118354,65.98414471452588,2020-03-13
57,57.0,58.0,59.0,65.0,6.24572762449042,5.27057935881193,0.582666432442169,0.8684028712053921,2.51648860670204,4.7636232523353,8.39176480275739,16.6826203406603,20.2413805869064,3.76845618869892,2.66470092563342,39153,32817,14/03/2020,14.0,3.0,2020.0,12,1,Luxembourg,LU,LUX,613894.0,Europe,6.18999371,2020-03-14,1,38,-4,-27,5.247927513443585,0.0,0.02631578947368421,1570.1433237290216,66.27606371246236,2020-03-14
58,58.0,59.0,60.0,66.0,4.79612547487383,4.18860979569691,0.461127487209061,0.679986549244047,1.9331886854838798,3.6039386953685497,6.3192843214962995,12.990781668647498,16.0356247485357,2.7532466351935203,1.94683936602439,39154,65095,,,,,0,0,Luxembourg,,,,,,2020-03-15,1,38,-3,-26,5.247927513443585,0.0,0.02631578947368421,1587.937249281364,66.56927418279308,2020-03-15
59,59.0,60.0,61.0,67.0,5.4757486630149295,4.02351019524021,0.9216037052745709,1.2315279737825602,2.72887552468649,4.4608384342561695,7.0571402720339,13.1442461601844,15.9829296816645,3.38876080251846,1.95650196155329,39155,32818,16/03/2020,16.0,3.0,2020.0,39,0,Luxembourg,LU,LUX,613894.0,Europe,12.542882,2020-03-16,1,77,-2,-25,6.266786540694902,0.0,0.012987012987012988,1605.9328276266547,66.86378183909254,2020-03-16
60,60.0,61.0,62.0,68.0,6.9969148930830505,4.0139177768498095,1.85329450613798,2.29288848144791,4.195466363545109,6.159864870080019,8.84260111089751,14.4913054209785,16.9634351695425,4.91664196683202,2.19878913177293,39156,32819,17/03/2020,17.0,3.0,2020.0,4,0,Luxembourg,LU,LUX,613894.0,Europe,13.19446028,2020-03-17,1,81,-1,-24,6.339850002884624,0.0,0.012345679012345678,1624.1323440306617,67.1595924202125,2020-03-17
61,61.0,62.0,63.0,69.0,5.41062351372376,2.9964817785365803,1.31601470493923,1.6679421973781698,3.23679817085204,4.84450483665617,6.96838637056049,11.0530843081567,12.6827887077302,4.0111535226740305,1.7938423889773703,39157,32820,18/03/2020,18.0,3.0,2020.0,59,0,Luxembourg,LU,LUX,613894.0,Europe,22.80523999,2020-03-18,1,140,0,-23,7.129283016944966,0.0,0.0071428571428571435,1642.5381096573274,67.456711690394,2020-03-18
