"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"86",87,93,2.50200200151956,0.417358911461535,1.5841411631215,1.72667131039941,2.22947789773721,2.5579895274459,2.81754997444145,3.08542536385138,3.16367635915467
"87",88,94,2.52445590888811,0.460667473312163,1.51907261554862,1.67929689618561,2.21964621801631,2.58175456575118,2.87519895733888,3.17090921866586,3.2554301928561
"88",89,95,2.57063907319745,0.500347202112693,1.51206738699127,1.66363712665193,2.22594184975917,2.62524310558555,2.95480234617718,3.28539414053498,3.37811759309219
"89",90,96,2.68428836336652,0.544160824783998,1.56496979706925,1.71798092769898,2.29748212443885,2.73212361464815,3.10295798457299,3.47630296743092,3.58385194995169
"90",91,97,2.86044404524757,0.598371806370998,1.63987159760514,1.81045444940331,2.43176709291477,2.90465862090467,3.31955661326758,3.74107141679489,3.86973976947413
"91",92,98,2.85126189203182,0.617052676688844,1.58441058726726,1.76621995076583,2.413672716758,2.8960471183376,3.32371408672688,3.75698444994824,3.89310752874965
"92",93,99,2.63995588700815,0.585664405652297,1.45199352432214,1.61111629355515,2.21883432908479,2.68091491229823,3.09214575169541,3.49897580625069,3.62708796295087
"93",94,100,2.79307941775006,0.616037187867706,1.58505655473828,1.72795418504655,2.33481176899436,2.82597530567839,3.27092877883113,3.71188409619264,3.85095459070759
"94",95,101,2.70875095964644,0.594950784630341,1.52963765429105,1.68789300201742,2.27059013939261,2.73695234103921,3.16863041084796,3.59781602746504,3.7389773441192
"95",96,102,2.50184963378791,0.543886449599109,1.42204275958,1.56409338583788,2.10301265935854,2.52860734197187,2.92357996140486,3.31308960525143,3.44235736311298
"96",97,103,2.21685089068524,0.465723413780835,1.30824782883247,1.41586462506065,1.87020423460328,2.23757585829234,2.58053317882014,2.9134488282295,3.0216111103564
"97",98,104,1.9686966972091,0.385094153112085,1.24130941189098,1.31433049135744,1.67441323191421,1.98069121492606,2.27265860412229,2.55262364646118,2.63990898558823
"98",99,105,1.62511554962839,0.284496944362491,1.09993254481887,1.15073360661935,1.40330531463785,1.62944982853282,1.85166006887993,2.06300859460826,2.12515216275975
"99",100,106,1.50619707198256,0.220582939158613,1.11686497768229,1.14981874585669,1.328414666388,1.50394412544236,1.68396494090015,1.85457101894218,1.89908698840926
"100",101,107,1.23637835308304,0.145651570960292,0.981169746333596,1.0068130160709,1.11854763898327,1.23154358814937,1.35424128938542,1.47139836048199,1.49340680752991
"101",102,108,1.03816536672133,0.0906055494240184,0.893085951914456,0.906411567020014,0.960685014668267,1.03120783120593,1.11182244348107,1.18896370723048,1.20295642432709
"102",103,109,0.929111633970509,0.0553783807708948,0.832422505229031,0.844188610603514,0.887607206507536,0.923036742386784,0.971225117685577,1.02394511401312,1.03501243693187
"103",104,110,0.818544807412847,0.0361884157837241,0.745198297055514,0.756368587055786,0.79439596447995,0.819405285684724,0.842982845165219,0.877248646522878,0.888026583121734
"104",105,111,0.818517248811301,0.0403460653276391,0.745657873273441,0.756260339952817,0.793259961926859,0.818144205978877,0.840271442966023,0.878199768842036,0.908393860158254
"105",106,112,0.797821252654924,0.0451926590262102,0.720417684603087,0.730357339713977,0.768402870900785,0.794755965435862,0.820176924813424,0.88080993675533,0.907449080113805
"106",107,113,0.769478338648877,0.0484465616512495,0.687495093667674,0.698274033965171,0.737510005611575,0.764204490256336,0.794796194692113,0.859632797120353,0.883439926759784
"107",108,114,0.755140076448589,0.0508084699394127,0.671950926206202,0.683235945733845,0.721073088022102,0.747927930031419,0.782209904907679,0.849562423080388,0.874843647521804
"108",109,115,0.803093302593411,0.0554208662091197,0.717779822642307,0.728627407505098,0.764872414629757,0.793754243126519,0.832717230123807,0.907241479905823,0.935498782838863
"109",110,116,0.852964724321129,0.0541358993932358,0.770197859717499,0.779303923514646,0.812478281770208,0.844271581592726,0.885990583075986,0.956581495463166,0.977956942186681
"110",111,117,0.925498736223407,0.050451411606071,0.845876568628009,0.853646719308768,0.885662419594827,0.919478333599755,0.960911992178676,1.01732961371822,1.03196958229174
"111",112,118,0.920971943227589,0.0395652423811461,0.85321372715384,0.860117554342679,0.889165857890444,0.919631904254907,0.951940995656585,0.985171200808194,0.994396246518634
"112",113,119,1.0071993236529,0.0341908037829998,0.946034207497189,0.952915138727845,0.980716497605316,1.0072305030705,1.03253101059112,1.0629893218515,1.07206415245214
"113",114,120,1.06979587737918,0.0278857967248591,1.01837800086229,1.02533070232427,1.05009172382867,1.06929176546617,1.08820826423092,1.11711176737458,1.12727229287178
"114",115,121,1.05203258665962,0.0254896179432629,1.00479031432384,1.0130923050631,1.03511141112452,1.05067506058262,1.06784268464095,1.09619923751943,1.10609808140496
"115",116,122,1.10563809404012,0.0265933463101951,1.05601990178384,1.06389939658993,1.0875524378725,1.10416464817584,1.12264022399331,1.1519462257158,1.16139812422542
"116",117,123,1.07482472742276,0.0290945062244815,1.01331396474469,1.02616585012289,1.05708715478142,1.07518407769437,1.09364597838031,1.12198493334113,1.13096801581636
"117",118,124,1.06617202326002,0.028744219160304,1.00834870238548,1.01709715642223,1.04720915674539,1.06673730108853,1.08554497138472,1.11316353933494,1.1219194675121
"118",119,125,1.05858583421543,0.0267100359463272,1.00710858123559,1.01443554904137,1.04004934960544,1.05871009803498,1.07683363720339,1.10277954136257,1.11104955578541
"119",120,126,0.987622709250339,0.022633197143344,0.944266758642445,0.950627371473199,0.971815945743686,0.987559479854889,1.00318112170928,1.02506304513211,1.03203862939562
"120",121,127,0.940104203240084,0.0179214484202504,0.906203815823954,0.911282546962606,0.927642318865876,0.93973576013136,0.952236145274658,0.970197624284306,0.975903417860436
"121",122,128,0.907368974651092,0.0167119257142397,0.876370333442018,0.881258288141984,0.8963465538113,0.90685384386712,0.917582060586997,0.934541356755783,0.941563288880596
"122",123,129,0.822680215927834,0.0188281462410952,0.791121266269711,0.795874131791576,0.810559912070915,0.821047040701863,0.832286496554367,0.854762302221936,0.866890952228611
"123",124,130,0.810273453943191,0.0287068814512565,0.771519094954289,0.776598567779589,0.792875519394208,0.805186507003283,0.820277210744949,0.861920656567729,0.885133578437813
"124",125,131,0.762447687360562,0.0343003395606605,0.716404220169594,0.7218317563061,0.740094714490497,0.75508212593248,0.775826492603579,0.830343888213719,0.853043112736452
"125",126,132,0.745014716541022,0.0421191143205944,0.689834730777406,0.69600727208253,0.717058223780326,0.735378536829886,0.762382553693964,0.827058505032378,0.854233105164902
"126",127,133,0.808818457726676,0.0525219094255545,0.739794732331303,0.74706937591285,0.772691678737067,0.796472771344856,0.832503662670881,0.912547838384175,0.943588678168837
"127",128,134,0.807634538979894,0.0505061853353332,0.734361758509992,0.742017772940668,0.769883954715339,0.797397603699735,0.837277000308112,0.908092479885698,0.927500167978587
"128",129,135,0.847443775604404,0.0505196319157997,0.770762433313875,0.778660947063652,0.808753010218628,0.839470839497465,0.879848647229786,0.942000371479119,0.96095089741239
"129",130,136,0.861621321802352,0.0454475674836652,0.78899384762229,0.796483777065995,0.825929277945839,0.856574905727691,0.893392319285519,0.943254492395678,0.957346832462504
"130",131,137,0.880858459239097,0.0402833048101022,0.814329001248756,0.821314307732612,0.849289306656145,0.877713365784882,0.909657725588811,0.950947720647953,0.963250695006086
"131",132,138,0.886755958603073,0.0349409440512967,0.827136608256496,0.83384750288876,0.859852535755576,0.884591557086395,0.911667696999209,0.946673651196072,0.957155930350644
"132",133,139,0.907555744489244,0.0315075559011223,0.852220746301081,0.85911209365584,0.884123116148789,0.905957940030842,0.929295649219242,0.961153149249748,0.971683534794223
"133",134,140,0.889102400394711,0.0274526120411857,0.839433571883432,0.846118219882741,0.86924864174899,0.888006084503058,0.907789645353629,0.935848900977964,0.945058913497051
"134",135,141,0.897162289361624,0.026793446695171,0.849940692419294,0.856497241781817,0.878439038531177,0.895497329777561,0.913809540591648,0.943470824074131,0.95479701271949
"135",136,142,0.930160678248761,0.0270237625251011,0.883576255157974,0.889992114352357,0.91125345641591,0.927886324026208,0.946488483105077,0.97842392478218,0.990172877207544
"136",137,143,0.989841723511413,0.02633023315413,0.943133246733747,0.949603853439415,0.971058091797542,0.987977138112961,1.00706003498035,1.03629795667374,1.04535139559859
"137",138,144,1.01174879438785,0.0231201411835811,0.968250534201777,0.974654648872607,0.995545251923642,1.01121953853721,1.02743248751821,1.05059714521906,1.05795532994056
"138",139,145,1.06185501360553,0.0212687431280781,1.02130858457776,1.02752370354609,1.04725475815789,1.0614911124619,1.07605061711333,1.09743711295005,1.10447767822881
"139",140,146,0.963860617178385,0.0205960835003438,0.922314263318144,0.930221197380106,0.950720818010873,0.964013198867774,0.977388542826414,0.99721267327989,1.00377150722454
"140",141,147,0.919059769887127,0.0190103694661894,0.883167140869929,0.888714796332301,0.906008750831938,0.918558942661674,0.931584311336811,0.951139909201731,0.957687793563534
"141",142,148,0.882210577760255,0.0192475236823502,0.847525094743196,0.852780275481704,0.869289518084633,0.881202076823087,0.893799599482099,0.914565975962636,0.92300143957641
"142",143,149,0.880367455132107,0.0227289533007034,0.843760704207217,0.849102764930159,0.865800724913358,0.877997056433368,0.891481456476535,0.918855873117245,0.934373045698062
"143",144,150,0.791844636566084,0.0246386513661198,0.753514579308197,0.758795428698656,0.775509069307681,0.788285631829225,0.803633017203753,0.838897681760472,0.853775811786182
"144",145,151,0.77024118571924,0.0343103202773073,0.723506398608291,0.7293184146689,0.748288597520581,0.763614510768158,0.783804713117823,0.834005120792593,0.858095964688773
"145",146,152,0.76053567733169,0.041951301398186,0.70357032435399,0.710412129337786,0.732804396958894,0.751595171093784,0.778038536569641,0.842523773115211,0.869897916414568
"146",147,153,0.84947765013314,0.052717039690498,0.777451567615944,0.785635440929674,0.813117419850421,0.837835487538526,0.873919029932191,0.954103465184484,0.984042663063491
"147",148,154,0.878316842314174,0.0502034556426701,0.801366106918896,0.809947491025113,0.840467144917165,0.869480815162347,0.910162396957733,0.974917759060059,0.990407747139598
"148",149,155,0.914761196046278,0.0459392395522906,0.838062206548525,0.846832347247913,0.879224592860179,0.910216531959057,0.948149039763753,0.99458176871433,1.00705272070989
"149",150,156,0.880984553678271,0.0369565488423963,0.814935338897201,0.822989775823886,0.852861864637534,0.87998674520729,0.908207508387087,0.941973136243024,0.951794279290221
"150",151,157,0.879915987786787,0.0324110173570265,0.822248839837752,0.829639038057357,0.856110310704654,0.878540506430013,0.902116900131279,0.934994496502656,0.945746547200543
"151",152,158,0.824685004881346,0.0286030927618331,0.774090417273371,0.780935976160235,0.80431837677422,0.823014940743019,0.843197657222689,0.873889258382623,0.88490606871379
"152",153,159,0.78065565409438,0.0301271155514548,0.732090458919647,0.738697501683356,0.760534615149856,0.777540018942672,0.796405521121603,0.832332443852883,0.850527783040657
"153",154,160,0.676253345682723,0.0323728662625608,0.630037764100759,0.63592399356961,0.655474073284406,0.670861915655212,0.689611756669179,0.736384099121122,0.759135579234539
"154",155,161,0.647384218156839,0.0446752154849737,0.595086233897286,0.600827493586542,0.620130349092891,0.636813083040371,0.660938194870656,0.730526227055897,0.76616903553124
"155",156,162,0.614951242721526,0.0532718740468865,0.55376579816052,0.559616073890556,0.580555795373037,0.600686959038748,0.632890983400191,0.720796344696403,0.759696673260501
"156",157,163,0.649378121484485,0.0668759418487858,0.571703299187862,0.57863915001194,0.604284670620497,0.631171406344539,0.675095198929525,0.783607421396552,0.827256421048705
"157",158,164,0.673487349260876,0.0722495202121451,0.581658557133323,0.589954417029628,0.621252179985856,0.655162095511047,0.708685199967766,0.821159832822272,0.858456375981839
"158",159,165,0.689438086613283,0.0729649820528237,0.589266005494813,0.598643351228009,0.634399484413169,0.673661186632888,0.731092345595566,0.834057919053363,0.866265954612945
"159",160,166,0.65989079660283,0.0666325829846847,0.563614793706379,0.572706312204549,0.608528916837698,0.648158979902728,0.701022868761702,0.786913553814649,0.814229845449157
"160",161,167,0.747432440025463,0.073568063573075,0.642627195445917,0.652119616871356,0.691245036138087,0.735115975392731,0.791295543737523,0.884048309697724,0.917608132621907
"161",162,168,0.836008084851999,0.0721289057045112,0.727349918448974,0.737303062699184,0.779051770172432,0.825774885006691,0.884047047147288,0.970263016042835,0.99613193623167
"162",163,169,0.848502550662218,0.0607494656394391,0.748188549890955,0.758510258223594,0.800329147938932,0.843703240825877,0.893161774308845,0.953024784787127,0.969621767596974
"163",164,170,0.875082754239652,0.0526012941325943,0.782943156495342,0.793681606286839,0.83481919265946,0.872972305858797,0.913197457395477,0.96375625600111,0.978404386590976
"164",165,171,0.991408689388527,0.0496344564021851,0.900615679743377,0.912220243505357,0.954717106651953,0.990415769144043,1.02698246947063,1.07391717748524,1.08789127793236
"165",166,172,1.03170773676041,0.0421824272714636,0.95158260660193,0.963155471492706,1.00217053811258,1.0312827875154,1.06060783219483,1.10199086595167,1.11508022126393
"166",167,173,1.09829316449261,0.0390971533346963,1.02498702190175,1.03582225134017,1.07114235745614,1.09720528599873,1.124380941172,1.16436429360489,1.17751030304833
"167",168,174,1.06703387203052,0.0387068491278195,0.990628813066066,1.00446733465613,1.04145409712178,1.06676746657621,1.09287394187721,1.13068743496183,1.14278269503639
"168",169,175,0.989583904035131,0.0365953424747463,0.918677718532299,0.929756552630574,0.96461745364426,0.989290361246833,1.01433369314514,1.05033209563408,1.06166325924619
"169",170,176,0.836555344025726,0.0301386348967548,0.780602580946091,0.788890440874858,0.815619126874584,0.835416578157455,0.856415006594036,0.888038478902128,0.898444780656885
"170",171,177,0.917600372159494,0.0331354306044899,0.86144622916919,0.869759061801504,0.895993681529285,0.915169042438593,0.935775058983126,0.971119400921685,0.987081574995441
"171",172,178,0.857329568143087,0.0296885505699178,0.803683695370515,0.811830562408079,0.837164384473517,0.855604721466458,0.875449617703754,0.909152402483104,0.921857269978826
"172",173,179,0.825466788531017,0.0342363147782562,0.767206546301858,0.775750395006239,0.802422593011345,0.822185308242188,0.844514304747063,0.886995421530923,0.904691950533689
"173",174,180,0.794501715556352,0.0394610912161411,0.728795820818358,0.738160647520023,0.76776247212513,0.79008801131944,0.81608508286885,0.866864824385619,0.887170669458541
