,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
15,15.0,16.0,17.0,23.0,4.99566707262803,4.9893524199462,0.12674076598382,0.256000404644088,1.43859147101156,3.4628538755354397,6.93185366420403,14.9430562122577,18.3804588451805,5.0,5.0,34174,19,2020-02-10,0,Poland,0,0,0,-33,-52,-19.93156856932417,-19.93156856932417,,0.8403637263923631,10.944372665091658,2020-02-10
16,16.0,17.0,18.0,24.0,5.001182548211379,5.00310808923091,0.127631658219972,0.257033922565385,1.43875514007471,3.4661998862497803,6.9256673362527,14.9840533869291,18.4266811314122,5.0,5.0,34175,20,2020-02-11,0,Poland,0,0,0,-32,-51,-19.93156856932417,-19.93156856932417,,0.983530347276276,11.475915158223241,2020-02-11
17,17.0,18.0,19.0,25.0,4.999062293590041,4.99568312981028,0.12697343544554598,0.256907900451034,1.4403634702913501,3.4713486409480603,6.93148113081383,14.9691794765359,18.4026494088538,5.0,5.0,34176,21,2020-02-12,0,Poland,0,0,0,-31,-50,-19.93156856932417,-19.93156856932417,,1.151087218109826,12.033273422678635,2020-02-12
18,18.0,19.0,20.0,26.0,4.990605556570831,4.991877648949429,0.126147621085377,0.254772320727025,1.4370343074446499,3.4609071788821697,6.92331170007535,14.928924952671899,18.3959710129403,5.0,5.0,34177,22,2020-02-13,0,Poland,0,0,0,-30,-49,-19.93156856932417,-19.93156856932417,,1.347189527364549,12.617701269879609,2020-02-13
19,19.0,20.0,21.0,27.0,4.99964004287655,4.99737432464672,0.1258652985665,0.25688891926394897,1.43900952150862,3.4618062728999703,6.9355278460805705,14.9730527950193,18.412385265136898,5.0,5.0,34178,23,2020-02-14,0,Poland,0,0,0,-29,-48,-19.93156856932417,-19.93156856932417,,1.5767003525770673,13.230513405925894,2020-02-14
20,20.0,21.0,22.0,28.0,5.00369433733195,5.00310631849299,0.125920518236709,0.256043419874243,1.4418469533161398,3.46936766795187,6.9361498684975995,15.0080444932616,18.465701838767,5.0,5.0,34179,24,2020-02-15,0,Poland,0,0,0,-28,-47,-19.93156856932417,-19.93156856932417,,1.845311258230959,13.873088389106787,2020-02-15
21,21.0,22.0,23.0,29.0,4.99929065984511,4.997137774615879,0.12717545889188,0.25706145722831497,1.43780244420457,3.4656470994477404,6.93058522432526,14.965015790678198,18.4393057692156,5.0,5.0,34180,25,2020-02-16,0,Poland,0,0,0,-27,-46,-19.93156856932417,-19.93156856932417,,2.159683439017615,14.546871731052127,2020-02-16
22,22.0,23.0,24.0,30.0,5.004134299606849,5.00011399722972,0.125706053953385,0.256208733965639,1.4406681663968999,3.46902311986031,6.93351822571841,14.983544645534199,18.4738751095129,5.0,5.0,34181,26,2020-02-17,0,Poland,0,0,0,-26,-45,-19.93156856932417,-19.93156856932417,,2.527612908641982,15.253379148498892,2020-02-17
23,23.0,24.0,25.0,31.0,4.99909615739842,4.99997207870846,0.12711978698675802,0.257197235090172,1.44043338450195,3.4686886745398,6.92471972966041,14.9894198721554,18.4416349605363,5.0,5.0,34182,27,2020-02-18,0,Poland,0,0,0,-25,-44,-19.93156856932417,-19.93156856932417,,2.9582238306368174,15.994199972988472,2020-02-18
24,24.0,25.0,26.0,32.0,5.005836155925991,5.00816093698492,0.1278434550133,0.257865681585831,1.4388867575418502,3.47064604370969,6.9345272762729,14.973769395932601,18.4283695725624,5.0,5.0,34183,28,2020-02-19,0,Poland,0,0,0,-24,-43,-19.93156856932417,-19.93156856932417,,3.4621947855335504,16.771000726164967,2020-02-19
25,25.0,26.0,27.0,33.0,5.00572800592988,5.01423332047717,0.126022535917359,0.25544640365424304,1.43514073052847,3.46698017802983,6.93208374731334,14.994943946647199,18.4975615330551,5.0,5.0,34184,29,2020-02-20,0,Poland,0,0,0,-23,-42,-19.93156856932417,-19.93156856932417,,4.052023585515946,17.58552886871728,2020-02-20
26,26.0,27.0,28.0,34.0,5.009609012890481,5.007943334759831,0.126097010403371,0.25729340622763397,1.4421512995880703,3.47618131146644,6.94335152833368,15.014973705832501,18.4956876189219,5.0,5.0,34185,30,2020-02-21,0,Poland,0,0,0,-22,-41,-19.93156856932417,-19.93156856932417,,4.7423372036091935,18.43961673139855,2020-02-21
27,27.0,28.0,29.0,35.0,4.99417630659618,4.9933087887382195,0.126994552477297,0.257746839381775,1.4391758764303602,3.4658687367303105,6.917100549120491,14.9566175309868,18.4235564476445,5.0,5.0,34186,31,2020-02-22,0,Poland,0,0,0,-21,-40,-19.93156856932417,-19.93156856932417,,5.550254503237845,19.33518563696601,2020-02-22
28,28.0,29.0,30.0,36.0,4.9989507130497,4.99634795151753,0.12803776308844098,0.259466739112673,1.4422507619658202,3.46287132571763,6.92821451541857,14.957455841798902,18.4556270723414,5.0,5.0,34187,32,2020-02-23,0,Poland,0,0,0,-20,-39,-19.93156856932417,-19.93156856932417,,6.495810763365237,20.274250222313707,2020-02-23
29,29.0,30.0,31.0,37.0,4.99464048453749,4.9876926672890995,0.127146149275728,0.25630824717692396,1.43802510258098,3.46025893678464,6.930203386462621,14.9475725885691,18.427416995362503,5.0,5.0,34188,33,2020-02-24,0,Poland,0,0,0,-19,-38,-19.93156856932417,-19.93156856932417,,7.602454526875495,21.258922970521155,2020-02-24
30,30.0,31.0,32.0,38.0,4.99786801941704,4.99464853917102,0.12730656635586202,0.257242024994427,1.43913967286511,3.46516122099981,6.92736477402049,14.974885718193901,18.394390396678602,5.0,5.0,34189,34,2020-02-25,0,Poland,0,0,0,-18,-37,-19.93156856932417,-19.93156856932417,,8.897629093380038,22.291418963012877,2020-02-25
31,31.0,32.0,33.0,39.0,4.99886746603526,5.001266853454299,0.12689760836999198,0.25660047927944696,1.4370065526408502,3.46402518228607,6.92872047762872,14.9754108425387,18.4263896533683,5.0,5.0,34190,35,2020-02-26,0,Poland,0,0,0,-17,-36,-19.93156856932417,-19.93156856932417,,10.41345307669992,23.374060862519258,2020-02-26
32,32.0,33.0,34.0,40.0,5.0072542473149,5.00334676417099,0.126004851146732,0.25530402450592604,1.43797581363796,3.47398506342532,6.948319417145929,14.988709239073401,18.4460107641043,5.0,5.0,34191,36,2020-02-27,0,Poland,0,0,0,-16,-35,-19.93156856932417,-19.93156856932417,,12.187516903948257,24.509284138048034,2020-02-27
33,33.0,34.0,35.0,41.0,5.00491499849082,4.99918385758915,0.125991740473691,0.256642217405968,1.4399178830854398,3.4729304649880404,6.9422366551101895,14.9579871631883,18.4364345548504,5.0,5.0,34192,37,2020-02-28,0,Poland,0,0,0,-15,-34,-19.93156856932417,-19.93156856932417,,14.263815008334992,25.699642543620424,2020-02-28
34,34.0,35.0,36.0,42.0,5.01046107890355,5.02396978869086,0.12473578633552301,0.255191123174951,1.43764843583626,3.46726247396121,6.943371296963639,15.0337850916063,18.5462712430803,5.0,5.0,34193,38,2020-02-29,0,Poland,0,0,0,-14,-33,-19.93156856932417,-19.93156856932417,,16.693836832840905,26.9478138630966,2020-02-29
35,35.0,36.0,37.0,43.0,10.016389771642801,7.08673438252937,1.21187690489185,1.7752424066259798,4.81614979281366,8.40348035393386,13.4831713409692,23.769870283835896,27.9301453018039,10.0,7.07106781186548,34194,39,2020-03-01,0,Poland,0,0,0,-13,-32,-19.93156856932417,-19.93156856932417,,19.53784370020698,28.25660593401393,2020-03-01
36,36.0,37.0,38.0,44.0,9.16189540139808,6.7595654743932,0.9899794032173499,1.4740270518274001,4.20017405179269,7.55434075015023,12.4034914116848,22.3524102280662,26.368919211622895,9.22459348847085,6.52277260938701,34195,40,2020-03-02,0,Poland,0,0,0,-12,-31,-19.93156856932417,-19.93156856932417,,22.866363213923698,29.62896296398873,2020-03-02
37,37.0,38.0,39.0,45.0,23.4222592803129,11.932776103682,5.66878073896137,7.22228450285251,14.5373371728437,21.713622621504804,30.3638349207941,45.5602045380129,51.216601123714,17.8807640351496,7.2997913495375295,34196,41,2020-03-03,0,Poland,0,0,0,-11,-30,-19.93156856932417,-19.93156856932417,,26.76193824938541,31.067972153890988,2020-03-03
38,38.0,39.0,40.0,46.0,17.6714139150554,11.242191495989301,2.21934047739386,3.2272235474471302,9.15063528339901,15.735634700123,23.991154106204,38.882673415519,44.55468301640679,10.0339784445887,4.0963545465546,34197,42,2020-03-04,1,Poland,0,1,0,-10,-29,0.0,-19.93156856932417,0.0,31.32117390787405,32.576870642691105,2020-03-04
39,39.0,40.0,41.0,47.0,23.2570864634412,16.539944204446698,3.2717776023515697,4.19318414869394,10.408987424943401,19.4118054939616,32.0472017124927,55.8545637855925,64.4875567028873,9.45895077664626,2.73056388857407,34198,43,2020-03-05,1,Poland,0,0,0,-9,-28,0.0,-19.93156856932417,0.0,36.657133195119684,34.15905278960141,2020-03-05
40,40.0,41.0,42.0,48.0,19.7535766396017,16.3723760320465,2.7512965055780603,3.5824304725450404,8.43934030487523,15.0871895898669,25.634069238827895,52.9689296988016,65.014212962415,7.362383213730509,1.7856402144991397,34199,44,2020-03-06,5,Poland,0,4,0,-8,-27,2.3219280948873617,-19.93156856932417,0.0,42.90214083409347,35.818077809894454,2020-03-06
41,41.0,42.0,43.0,49.0,15.117994166691899,13.6540569392291,2.37117893761959,3.00082262507778,6.65234202455272,11.441123326933598,18.7693023823904,39.839375601889294,50.7617936269217,5.74540591863515,1.19799994864426,34200,45,2020-03-07,5,Poland,0,0,0,-7,-26,2.3219280948873617,-19.93156856932417,0.0,50.21106474287622,37.55767778157478,2020-03-07
42,42.0,43.0,44.0,50.0,11.4117439929214,9.578573483156381,2.2207669906272303,2.7245384210762,5.51120901703546,9.036706823967151,14.184053313327198,27.867897496845302,34.753647994611505,4.7102147301468,0.84597953921898,34201,46,2020-03-08,11,Poland,0,6,0,-6,-25,3.4594316186372973,-19.93156856932417,0.0,58.76515655390787,39.38176604091622,2020-03-08
43,43.0,44.0,45.0,51.0,10.525166987116599,7.1402629604233,2.55901339851594,3.0632572907833,5.714127069133401,8.855809499703131,13.2447752735148,23.7150359696514,28.288830915219602,4.857645671561411,0.69394938165163,34202,47,2020-03-09,16,Poland,0,5,0,-5,-24,4.0,-19.93156856932417,0.0,68.77654641440856,41.29444598575052,2020-03-09
44,44.0,45.0,46.0,52.0,8.53194460210282,4.929862638884139,2.25968835087745,2.7376306673105097,5.0571108208337305,7.5331560175733205,10.808014364035401,17.8305897287897,20.580160475204398,4.3297011732465895,0.5412126466558239,34203,48,2020-03-10,22,Poland,0,6,0,-4,-23,4.459431618637297,-19.93156856932417,0.0,80.49350353306836,43.30002030631112,2020-03-10
45,45.0,46.0,47.0,53.0,8.5657012378426,4.33512718444949,2.51280200453625,2.9818530122241604,5.351971460652799,7.8340704841367605,10.917257323536901,16.8477942049122,18.9563796885293,4.582103612345559,0.460518740384313,34204,49,2020-03-11,31,Poland,0,9,0,-3,-22,4.954196310386875,-19.93156856932417,0.0,94.20659292759579,45.40300066439747,2020-03-11
46,46.0,47.0,48.0,54.0,6.328173564576219,3.01103846252796,1.89257582981759,2.2637460943664,4.07526437178781,5.89263516560129,8.077446626968982,11.9779800622058,13.2658882977472,3.4961747850104703,0.334872810681043,34205,50,2020-03-12,49,Poland,1,18,1,-2,-21,5.614709844115208,0.0,0.020408163265306117,110.25588105231077,47.60811784263337,2020-03-12
47,47.0,48.0,49.0,55.0,6.4532341809790195,2.88053266492002,2.1900168709435097,2.51951668264153,4.23813440714139,6.05563748729327,8.21176450887529,11.8747514344286,12.991019237933099,3.62640773857044,0.284917500365614,34206,51,2020-03-13,68,Poland,2,19,1,-1,-20,6.087462841250338,1.0,0.029411764705882356,129.03936899580154,49.920332386651175,2020-03-13
48,48.0,49.0,50.0,56.0,6.07022842519781,2.55475614478303,2.17022712862132,2.5174512822534703,4.12792479227452,5.73133739492383,7.650859945636411,10.8820667416805,11.8315079203622,3.54377959668946,0.24056743433063899,34207,52,2020-03-14,103,Poland,3,35,1,0,-19,6.6865005271832185,1.584962500721156,0.029126213592233014,151.0228623807787,52.34484576414186,2020-03-14
49,49.0,50.0,51.0,57.0,4.41697815709533,1.7769072353614501,1.62138371829184,1.8786237095756901,3.08165067168081,4.21289452010798,5.52721191993976,7.69530126193815,8.35425150681259,2.6656936616058395,0.179313960329066,34208,53,2020-03-15,119,Poland,3,16,0,1,-18,6.894817763307944,1.584962500721156,0.025210084033613446,176.75152272656965,54.88711206587391,2020-03-15
50,50.0,51.0,52.0,58.0,4.480564387102401,1.6728112117006,1.8811064766523897,2.09457474080499,3.19530813745315,4.29559903601756,5.55688339669659,7.539706356719691,8.110238793406511,2.76018385243854,0.15753201318065696,34209,54,2020-03-16,177,Poland,4,58,1,2,-17,7.467605550082997,2.0,0.02259887005649717,206.86338673274426,57.55285027500342,2020-03-16
51,51.0,52.0,53.0,59.0,3.9068283459882998,1.33710981317378,1.7450398768606104,1.9590333815715602,2.8943218064023397,3.77353371317271,4.78525570021645,6.33352000521651,6.761851551083581,2.51479294896812,0.13291093729222903,34210,55,2020-03-17,238,Poland,5,61,1,3,-16,7.894817763307944,2.3219280948873617,0.02100840336134454,242.10518874420032,60.34805713227541,2020-03-17
52,52.0,53.0,54.0,60.0,3.6236919133281296,1.1380197503973,1.7178342747971398,1.91160561268435,2.7679592824308403,3.53481610763322,4.390309775669061,5.65430865407833,5.99309588530633,2.4273575349198797,0.116516890276302,34211,56,2020-03-18,251,Poland,5,13,0,4,-15,7.971543553950772,2.3219280948873617,0.0199203187250996,283.3508787738837,63.27902062605813,2020-03-18
53,53.0,54.0,55.0,61.0,3.36693509035285,0.975630568146451,1.67885885220624,1.86060958387296,2.6365872080981805,3.3107516893524,4.04383913009362,5.07063693907149,5.3351673734159695,2.32475695341605,0.10234171833109802,34212,57,2020-03-19,355,Poland,5,104,0,5,-14,8.471675214392045,2.3219280948873617,0.014084507042253518,331.6232953055838,66.35233413755654,2020-03-19
54,54.0,55.0,56.0,62.0,2.97545845162638,0.8050329740046999,1.5460582393868203,1.7028180984365702,2.3770497641660495,2.94525726126985,3.54613580593798,4.35123792439886,4.54665845835175,2.1042899280190803,0.08790797287432801,34213,58,2020-03-20,425,Poland,5,70,0,6,-13,8.731319031025064,2.3219280948873617,0.011764705882352941,388.1195303336072,69.57491127302559,2020-03-20
55,55.0,56.0,57.0,63.0,2.78935440722795,0.7012335303947529,1.5339970932693299,1.6696056735360403,2.26411017580656,2.7697914300597297,3.2987326824605603,3.97376856048589,4.12948778441728,2.01178697811884,0.0780724760338045,34214,59,2020-03-21,536,Poland,5,111,0,7,-12,9.066089190457774,2.3219280948873617,0.009328358208955223,454.2406156587136,72.95400141634936,2020-03-21
56,56.0,57.0,58.0,64.0,2.7662570424027204,0.6462980330023941,1.59670631968363,1.72808137865513,2.2842303482752797,2.75221070264531,3.23991411524499,3.8520770494336003,3.9860341630378597,2.04033197079921,0.0720915854518787,34215,60,2020-03-22,634,Poland,7,98,2,8,-11,9.308339030139408,2.807354922057604,0.011041009463722398,531.6262666211434,76.49720603697223,2020-03-22
57,57.0,58.0,59.0,65.0,2.4925130317096897,0.55029695164885,1.46614338002493,1.59362989135671,2.09145932567096,2.48805689554933,2.8956476088757404,3.39881191876359,3.51282690272435,1.88193842324491,0.0639139797211028,34216,61,2020-03-23,749,Poland,8,115,1,9,-10,9.54882190845875,3.0,0.010680907877169559,622.19554486929,80.21249578986846,2020-03-23
58,58.0,59.0,60.0,66.0,2.3361929546658597,0.484157973923689,1.42706589521207,1.5353390732522898,1.98234179456759,2.3384405626424503,2.6961581486104302,3.12204261865057,3.21680755003383,1.79083049998691,0.057648873548695995,34217,62,2020-03-24,901,Poland,10,152,2,10,-9,9.815383295813536,3.3219280948873617,0.011098779134295227,728.1944485468274,84.1082284460167,2020-03-24
59,59.0,60.0,61.0,67.0,2.2753408455886603,0.43996972312315397,1.44590118142573,1.54541683391213,1.95336397336469,2.27992679333152,2.6059237338970296,2.9847327464560403,3.0652025770132,1.76909825525877,0.0532677310066784,34218,63,2020-03-25,1051,Poland,14,150,4,11,-8,10.037546953962178,3.8073549220576037,0.013320647002854423,852.251610071905,88.1931676937157,2020-03-25
60,60.0,61.0,62.0,68.0,2.18246535194851,0.396826583273174,1.4225027829762802,1.51841623118472,1.895357593459,2.18993768596416,2.48205341934511,2.81515586714042,2.8846594037064097,1.72618808998647,0.0492393344819018,34219,64,2020-03-26,1221,Poland,16,170,2,12,-7,10.253847484987404,4.0,0.013104013104013105,997.4434827395517,92.47650285303585,2020-03-26
61,61.0,62.0,63.0,69.0,2.01594519387084,0.346929675179086,1.34108519514892,1.42939549583665,1.76711720515229,2.02638101731255,2.2792047462058505,2.5627386149573903,2.6213525567757996,1.61816465886964,0.044759468214094,34220,65,2020-03-27,1389,Poland,16,168,0,13,-6,10.439830883981392,4.0,0.011519078473722102,1167.3706326887034,96.96786954775551,2020-03-27
62,62.0,63.0,64.0,70.0,1.90796487186905,0.3078564921018,1.3115729354981298,1.38610606966791,1.68591912427445,1.91820019193091,2.14228214744292,2.3912683496631297,2.4426082334941404,1.5483328859494099,0.0412193207925588,34221,66,2020-03-28,1638,Poland,18,249,2,14,-5,10.677719641641009,4.169925001442312,0.01098901098901099,1366.2470281735855,101.67737138128443,2020-03-28
63,63.0,64.0,65.0,71.0,1.79946949980634,0.269580878476985,1.2779423880686798,1.34415549112165,1.60403245589197,1.80848852720195,2.00578099058963,2.2212574801828797,2.26598781935444,1.4790167166356298,0.0381372316277477,34222,67,2020-03-29,1862,Poland,22,224,4,15,-4,10.862637357558794,4.459431618637297,0.011815252416756176,1599.0045403951133,106.61560266533596,2020-03-29
64,64.0,65.0,66.0,72.0,1.84474587309171,0.253768143832269,1.3529095720795,1.4162867670819,1.66016380599933,1.8534349417691398,2.04004002265175,2.2411879193041297,2.28130687183198,1.5393150020694,0.0370516118967307,34223,68,2020-03-30,2055,Poland,31,193,9,16,-3,11.004922678569043,4.954196310386875,0.01508515815085158,1871.4152473745319,111.79367225247788,2020-03-30
65,65.0,66.0,67.0,73.0,1.91830898764029,0.24896383977116604,1.4189101395864698,1.4916811449571399,1.7434649791973098,1.93128860222822,2.10907441379599,2.2986434695391003,2.3361563897056,1.62759470152727,0.0364397020560632,34224,69,2020-03-31,2311,Poland,33,256,2,17,-2,11.174301544467633,5.044394119358453,0.014279532669839896,2190.2345738433555,117.22322852617408,2020-03-31
66,66.0,67.0,68.0,74.0,1.72755242786729,0.222129551494248,1.2567895871568702,1.33333754752595,1.58100996130727,1.74604682407352,1.8966365639666998,2.05387267535199,2.08603412801885,1.4808071697833898,0.0331949462921337,34225,70,2020-04-01,2554,Poland,43,243,10,18,-1,11.318542809702725,5.426264754702097,0.016836335160532498,2563.3688168293065,122.91648560453352,2020-04-01
67,67.0,68.0,69.0,75.0,1.7642046291334,0.21927644152290698,1.3083570830046498,1.37044573427226,1.6148945419557699,1.78424183642521,1.9341991621555599,2.08528320860497,2.11542981486581,1.5080943337733002,0.0318571983796899,34226,71,2020-04-02,2946,Poland,57,392,14,19,0,11.524541715035848,5.832890014164741,0.019348268839103868,3000.0712113509176,128.8862508167143,2020-04-02
68,68.0,69.0,70.0,76.0,1.6889014250461998,0.205666678268441,1.2655148267154799,1.32499527788213,1.54780574851752,1.7066155326273302,1.8490667297035701,1.9901601350275502,2.01804563152235,1.4448975770415902,0.0297490493658032,34227,72,2020-04-03,3383,Poland,71,437,14,20,1,11.724087461793987,6.149747119504683,0.02098728938811705,3511.1713983902587,135.14595351379216,2020-04-03
69,69.0,70.0,71.0,77.0,1.65705917765551,0.195787392776503,1.2590358489860802,1.31366951793685,1.52047058897403,1.67152379619732,1.80958643822714,1.94830266669501,1.97558305177605,1.4238142376713798,0.0282623013336293,34228,73,2020-04-04,3627,Poland,79,244,8,21,2,11.824561029970278,6.303780748177103,0.02178108629721533,4109.343985645739,141.70967527890488,2020-04-04
70,70.0,71.0,72.0,78.0,1.58423369352795,0.17982114451517,1.22112455402528,1.27206285339925,1.45813837935376,1.59581964901721,1.7230670946042201,1.8546251878948998,1.88162257172908,1.3701611391828001,0.0266063246439326,34229,74,2020-04-05,4102,Poland,94,475,15,22,3,12.002111776479852,6.554588851677637,0.022915650901999023,4809.422861015767,148.59218160463283,2020-04-05
71,71.0,72.0,73.0,79.0,1.4438326834948998,0.154173702579266,1.13463512193534,1.17691045223276,1.33479460838601,1.45349381074907,1.5626656114363,1.6765425748154599,1.70085257737037,1.2582582459274199,0.0245353304149749,34230,75,2020-04-06,4413,Poland,107,311,13,23,4,12.107544031975989,6.741466986401148,0.024246544300929068,5628.769053371505,155.8089551088751,2020-04-06
72,72.0,73.0,74.0,80.0,1.30742930734519,0.125356193080769,1.0627955141949001,1.09394637152876,1.215178261032,1.3136539146646298,1.40476482925181,1.50033371137037,1.52038623457164,1.1488550295543798,0.0226488073016031,34231,76,2020-04-07,4848,Poland,129,435,22,24,5,12.243173983472953,7.011227255423254,0.026608910891089108,6587.701263078635,163.37623036394385,2020-04-07
73,73.0,74.0,75.0,81.0,1.29712552593874,0.105464537939343,1.1033103958758899,1.1247682755647,1.21512049638152,1.2992096459580902,1.3798101213553202,1.4642985217002902,1.48191910430664,1.15445101010776,0.0220950090890286,34232,77,2020-04-08,5205,Poland,159,357,30,25,6,12.345682448186778,7.312882955284356,0.030547550432276662,7709.999738854702,171.31103041722437,2020-04-08
74,74.0,75.0,76.0,82.0,1.15391232977871,0.079645367866298,1.00653668760068,1.02534187720334,1.09298848647589,1.15454925136423,1.2154923315797799,1.28105505789726,1.2956445508819698,1.04831444344143,0.0206667257488543,34233,78,2020-04-09,5575,Poland,174,370,15,26,7,12.44475608969503,7.442943495848727,0.03121076233183857,9023.495996441041,179.63120508555932,2020-04-09
