,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.9965505482925305,4.9990651830653,0.126642856366461,0.25588675903269,1.43696847237527,3.46091267432836,6.92684242952141,14.9866884400716,18.455471950456896,5.0,5.0,30121,14,2020-02-05,0,US-Tennessee,0,0,0,-43,-60,-19.93156856932417,-19.93156856932417,,0.5676384480206154,32.56482145255112,2020-02-05
11,11.0,12.0,13.0,19.0,4.99534898794397,5.00104113171945,0.126043304603183,0.255476641235078,1.4359678582197801,3.4608218044286203,6.9282609828553605,14.9535935644705,18.464233294620897,5.0,5.0,30122,15,2020-02-06,0,US-Tennessee,0,0,0,-42,-59,-19.93156856932417,-19.93156856932417,,0.6569889963669152,33.230705247763844,2020-02-06
12,12.0,13.0,14.0,20.0,4.9967510456663895,4.98978728903249,0.127031096033462,0.257508546213718,1.4411511011496299,3.46917876217542,6.928806611990749,14.9599371842481,18.4024947001031,5.0,5.0,30123,16,2020-02-07,0,US-Tennessee,0,0,0,-41,-58,-19.93156856932417,-19.93156856932417,,0.7604039910480678,33.91020500059429,2020-02-07
13,13.0,14.0,15.0,21.0,5.00205132283489,5.00450892550509,0.127783282394394,0.257608676286293,1.4393399102397502,3.46650695184008,6.93593360310523,14.965797456433599,18.453053923004898,5.0,5.0,30124,17,2020-02-08,0,US-Tennessee,0,0,0,-40,-57,-19.93156856932417,-19.93156856932417,,0.8800972813841601,34.60359912944397,2020-02-08
14,14.0,15.0,16.0,22.0,5.00317165423859,5.00363974421157,0.126952749109308,0.25597057549979,1.43863403766228,3.4663746385545298,6.93557975412043,14.9826596183518,18.454186966910697,5.0,5.0,30125,18,2020-02-09,0,US-Tennessee,0,0,0,-39,-56,-19.93156856932417,-19.93156856932417,,1.0186311931795555,35.31117174579956,2020-02-09
15,15.0,16.0,17.0,23.0,4.99506940121182,4.9899601513454,0.125167338028626,0.25462264239466803,1.44284393698575,3.46186412402511,6.927498157356651,14.980238759472401,18.3984793835077,5.0,5.0,30126,19,2020-02-10,0,US-Tennessee,0,0,0,-38,-55,-19.93156856932417,-19.93156856932417,,1.1789713815346854,36.03321277064474,2020-02-10
16,16.0,17.0,18.0,24.0,5.0038554655362,4.9911556919742806,0.126707647789305,0.25695636959686496,1.4459547129437398,3.4751401380809104,6.939414714451869,14.954836584029998,18.4201812897272,5.0,5.0,30127,20,2020-02-11,0,US-Tennessee,0,0,0,-37,-54,-19.93156856932417,-19.93156856932417,,1.3645503179017549,36.77001805325272,2020-02-11
17,17.0,18.0,19.0,25.0,5.00190013291901,5.0000390235004994,0.12661226940870698,0.256607891743786,1.4376773667720801,3.47037836206046,6.93300274028461,14.9915265800848,18.4388337911546,5.0,5.0,30128,21,2020-02-12,0,US-Tennessee,0,0,0,-36,-53,-19.93156856932417,-19.93156856932417,,1.5793407704790832,37.521889492407226,2020-02-12
18,18.0,19.0,20.0,26.0,5.00462353357878,5.00990032954077,0.125717185733987,0.25524481345194,1.43685311609889,3.4690148729782404,6.93450533772638,15.0068491332075,18.4863066096745,5.0,5.0,30129,22,2020-02-13,0,US-Tennessee,0,0,0,-35,-52,-19.93156856932417,-19.93156856932417,,1.827940850970548,38.28913516010303,2020-02-13
19,19.0,20.0,21.0,27.0,5.00905207139998,5.008525189591009,0.126507160724002,0.255930059684501,1.4419374925529298,3.47465340453259,6.94388642376079,15.016921636066801,18.4911431130752,5.0,5.0,30130,23,2020-02-14,0,US-Tennessee,0,0,0,-34,-51,-19.93156856932417,-19.93156856932417,,2.1156724483427003,39.072069427775,2020-02-14
20,20.0,21.0,22.0,28.0,5.0061665098268,5.000107567547531,0.126953973974815,0.25657216611514,1.4435767481802402,3.47045802985325,6.943556300357491,14.9741522279088,18.404688728290502,5.0,5.0,30131,24,2020-02-15,0,US-Tennessee,0,0,0,-33,-50,-19.93156856932417,-19.93156856932417,,2.4486951567934065,39.871013095109134,2020-02-15
21,21.0,22.0,23.0,29.0,5.0046530861863205,5.00649735861371,0.126667130104718,0.256542239505828,1.4423500903514799,3.4707669679516204,6.93547832375075,14.981945407484801,18.473507168145602,5.0,5.0,30132,25,2020-02-16,0,US-Tennessee,0,0,0,-32,-49,-19.93156856932417,-19.93156856932417,,2.8341381368370597,40.68629352148676,2020-02-16
22,22.0,23.0,24.0,30.0,4.99288486967102,4.9861836516784805,0.127015139575149,0.258647935747063,1.43608956408617,3.46495799524765,6.92700119284292,14.949759436298,18.390763356470398,5.0,5.0,30133,26,2020-02-17,0,US-Tennessee,0,0,0,-31,-48,-19.93156856932417,-19.93156856932417,,3.2802527323134334,41.51824476011711,2020-02-17
23,23.0,24.0,25.0,31.0,5.007630153404991,5.005664747648701,0.126514767312523,0.25563193947084806,1.4429722585875202,3.47445188881249,6.94956801485367,14.988909990475399,18.4763877999239,5.0,5.0,30134,27,2020-02-18,0,US-Tennessee,0,0,0,-30,-47,-19.93156856932417,-19.93156856932417,,3.7965891104581564,42.367207694912246,2020-02-18
24,24.0,25.0,26.0,32.0,5.00259417239263,5.00624250847212,0.128577685019056,0.257985266908808,1.4424598854032498,3.46816064452181,6.929696962026839,14.977716347070599,18.4169324515432,5.0,5.0,30135,28,2020-02-19,0,US-Tennessee,0,0,0,-29,-46,-19.93156856932417,-19.93156856932417,,4.394200706444884,43.23353018016093,2020-02-19
25,25.0,26.0,27.0,33.0,4.996556557627981,4.98802673294145,0.12613323631145001,0.255981461484317,1.4364815409924998,3.4694433451045197,6.93894962118672,14.943824953557598,18.3812586661433,5.0,5.0,30136,29,2020-02-20,0,US-Tennessee,0,0,0,-28,-45,-19.93156856932417,-19.93156856932417,,5.085880849031513,44.11756718305854,2020-02-20
26,26.0,27.0,28.0,34.0,4.99805653146389,5.00306550232391,0.126576120280646,0.25550925732108304,1.43485846295135,3.4586670785188995,6.929643784524179,14.993850850263,18.4688616708433,5.0,5.0,30137,30,2020-02-21,0,US-Tennessee,0,0,0,-27,-44,-19.93156856932417,-19.93156856932417,,5.886436632857504,45.01968092915144,2020-02-21
27,27.0,28.0,29.0,35.0,4.99980047910346,4.9970269701681,0.126319002777607,0.254826040713387,1.43702886209875,3.4692923576654704,6.94065037102582,14.9694066093501,18.4650303927547,5.0,5.0,30138,31,2020-02-22,0,US-Tennessee,0,0,0,-26,-43,-19.93156856932417,-19.93156856932417,,6.8130059002945575,45.94024105075531,2020-02-22
28,28.0,29.0,30.0,36.0,4.99604091985701,4.99847556399722,0.127044681638517,0.257098184204327,1.4385375264998401,3.4632157780086805,6.92808245706186,14.966958197379599,18.4294152760473,5.0,5.0,30139,32,2020-02-23,0,US-Tennessee,0,0,0,-25,-42,-19.93156856932417,-19.93156856932417,,7.885424118617556,46.879624738408474,2020-02-23
29,29.0,30.0,31.0,37.0,5.0014359908419905,5.00853961175724,0.125880096115032,0.254847842975255,1.43774768705529,3.4658492623163397,6.929489497455879,14.9953894365258,18.476436935725697,5.0,5.0,30140,33,2020-02-24,0,US-Tennessee,0,0,0,-24,-41,-19.93156856932417,-19.93156856932417,,9.12664900639336,47.83821689542194,2020-02-24
30,30.0,31.0,32.0,38.0,5.00011033093949,4.999290074639889,0.127356187179961,0.25705734196132296,1.4408446232261203,3.4679441580982595,6.93023884712932,14.9702058273282,18.4103303502455,5.0,5.0,30141,34,2020-02-25,0,US-Tennessee,0,0,0,-23,-40,-19.93156856932417,-19.93156856932417,,10.563251999247454,48.81641029558988,2020-02-25
31,31.0,32.0,33.0,39.0,4.99634157843649,4.99025984397036,0.12780775257241803,0.257257401401533,1.44065381582941,3.4684932855941004,6.9264155393191595,14.933257044424698,18.4078002586752,5.0,5.0,30142,35,2020-02-26,0,US-Tennessee,0,0,0,-22,-39,-19.93156856932417,-19.93156856932417,,12.225987076027582,49.81460574412478,2020-02-26
32,32.0,33.0,34.0,40.0,4.992184987902481,4.99919289662625,0.12653200895055,0.25480663970377604,1.43242336441513,3.45655031059089,6.919923138715731,14.9739829019323,18.4284371328967,5.0,5.0,30143,36,2020-02-27,0,US-Tennessee,0,0,0,-21,-38,-19.93156856932417,-19.93156856932417,,14.150449122471226,50.83321224188357,2020-02-27
33,33.0,34.0,35.0,41.0,5.00094831906591,5.00579944084274,0.125863171058477,0.25450522605384396,1.44052517051849,3.46768742742481,6.930104624311991,14.992057840586801,18.478591506358303,5.0,5.0,30144,37,2020-02-28,0,US-Tennessee,0,0,0,-20,-37,-19.93156856932417,-19.93156856932417,,16.377835926251144,51.872647152951615,2020-02-28
34,34.0,35.0,36.0,42.0,4.99555638120314,4.99215333145782,0.126890498804438,0.25680344061192,1.4386556825388,3.46387533778673,6.9282145538757405,14.938511112988698,18.381876484202,5.0,5.0,30145,38,2020-02-29,0,US-Tennessee,0,0,0,-19,-36,-19.93156856932417,-19.93156856932417,,18.95583011575525,52.93333637565366,2020-02-29
35,35.0,36.0,37.0,43.0,4.9938900851711105,4.99472814935128,0.12558220423194197,0.25638514160130105,1.43530843369655,3.46084783837338,6.920200730887929,14.9817941435546,18.4228737098052,5.0,5.0,30146,39,2020-03-01,0,US-Tennessee,0,0,0,-18,-35,-19.93156856932417,-19.93156856932417,,21.939619922643967,54.01571451706154,2020-03-01
36,36.0,37.0,38.0,44.0,9.9987622899811,7.06918428812763,1.2091891781880701,1.78134980219753,4.80131272546091,8.39024652749571,13.4625259558816,23.6971343137988,27.8514334248458,10.0,7.07106781186548,30147,40,2020-03-02,0,US-Tennessee,0,0,0,-17,-34,-19.93156856932417,-19.93156856932417,,25.3930806200886,55.12022507107012,2020-03-02
37,37.0,38.0,39.0,45.0,9.11763504843086,6.7454469918910505,0.9836621561916301,1.4703736740052802,4.16506613206069,7.5113845456454404,12.3389760134128,22.282734368084103,26.310638414429,9.22459348847085,6.52277260938701,30148,41,2020-03-03,0,US-Tennessee,0,0,0,-16,-33,-19.93156856932417,-19.93156856932417,,29.3901419282478,56.24732060011467,2020-03-03
38,38.0,39.0,40.0,46.0,7.7450694935652695,6.147210189364739,0.7512575824243629,1.11699784968672,3.2770846837784,6.1335774929342906,10.510645349365099,19.8743922602209,23.6690084235419,5.96025467838318,4.2145365006835895,30149,42,2020-03-04,0,US-Tennessee,0,0,0,-15,-32,-19.93156856932417,-19.93156856932417,,34.01637065962006,57.39746292060375,2020-03-04
39,39.0,40.0,41.0,47.0,12.4313686729742,8.090421658311781,2.32059420574706,3.00352486287829,6.44379784629384,10.5862753950751,16.4750536504092,28.161088792915397,32.795663907031106,7.53691237739784,3.76845618869892,30150,43,2020-03-05,1,US-Tennessee,0,1,0,-14,-31,0.0,-19.93156856932417,0.0,39.370802484642724,58.57112329214435,2020-03-05
40,40.0,41.0,42.0,48.0,9.212390943097331,6.5741507355871605,1.4359212026886001,1.92219432243589,4.47845121761685,7.59981295834438,12.173184094453699,22.0362160660539,26.166515727668802,5.262890805059481,2.6314454025297405,30151,44,2020-03-06,1,US-Tennessee,0,0,0,-13,-30,0.0,-19.93156856932417,0.0,45.568062030932246,59.7687826106354,2020-03-06
41,41.0,42.0,43.0,49.0,6.40937229228128,4.797503238806129,1.01859991097377,1.3392103240965199,3.02665147400603,5.173980942820339,8.427541106095571,15.655966245573499,18.8944864564343,3.4590357780442296,1.7295178890221203,30152,45,2020-03-07,1,US-Tennessee,0,0,0,-12,-29,0.0,-19.93156856932417,0.0,52.740816702043155,60.99093160531062,2020-03-07
42,42.0,43.0,44.0,50.0,11.0036564360925,6.43433436752322,3.02281277632277,3.58850757011554,6.33544540238308,9.59031099705056,14.089074968983601,23.2376933754464,27.085369602530104,6.0183493818873295,1.90316918014305,30153,46,2020-03-08,3,US-Tennessee,0,2,0,-11,-28,1.584962500721156,-19.93156856932417,0.0,61.04261674570074,62.23807103980987,2020-03-08
43,43.0,44.0,45.0,51.0,13.6210877969612,6.90568754879874,3.51686509546697,4.4663043155672195,8.54354679576738,12.5585871334389,17.4584727930029,26.506019282098197,29.965544013653396,8.06796733823149,1.9016381384183503,30154,47,2020-03-09,3,US-Tennessee,0,0,0,-10,-27,1.584962500721156,-19.93156856932417,0.0,70.65118237007042,63.51071191736214,2020-03-09
44,44.0,45.0,46.0,52.0,13.2998254743833,6.794536714758269,2.79344902283625,3.62256696244688,8.0896650028952,12.6679748448744,17.5457215699246,25.6013406868155,28.435307421038605,7.54698944622718,1.4800864021227398,30155,48,2020-03-10,3,US-Tennessee,0,0,0,-9,-26,1.584962500721156,-19.93156856932417,0.0,81.77220827677749,64.80937569016417,2020-03-10
45,45.0,46.0,47.0,53.0,10.727813693457,5.8966571171538495,2.1379153475615,2.68370481405374,5.960137465935611,10.0858078628208,14.524107017077501,21.5129921946799,23.8064496690098,5.36853473964577,0.9490318298597701,30156,49,2020-03-11,9,US-Tennessee,0,6,0,-8,-25,3.169925001442312,-19.93156856932417,0.0,94.64376705595416,66.13459447304045,2020-03-11
46,46.0,47.0,48.0,54.0,6.43181242816358,3.7621856009157204,1.41650582664538,1.70945352689634,3.4235199998842205,5.77318651547854,8.6621732822069,13.650887649660401,15.3188549905861,3.02431697791785,0.5521622099504859,30157,50,2020-03-12,18,US-Tennessee,0,9,0,-7,-24,4.169925001442312,-19.93156856932417,0.0,109.54140570868664,67.48691126147203,2020-03-12
47,47.0,48.0,49.0,55.0,6.90423778422788,3.8448105988341896,2.07341631848506,2.33883576053245,3.91262154806769,6.10213390606576,8.950464003546118,14.573974225322301,16.528189106076,3.3811483523809702,0.478166585633261,30158,51,2020-03-13,26,US-Tennessee,0,8,0,-6,-23,4.700439718141092,-19.93156856932417,0.0,126.78404440031431,68.8668801540837,2020-03-13
48,48.0,49.0,50.0,56.0,6.614057884671889,3.2663105578243194,2.24874383516804,2.60910108088484,4.19179067651299,6.004530085521471,8.28813851341584,12.9191957686544,14.7517451254818,3.6640798935192995,0.43181595658613003,30159,52,2020-03-14,32,US-Tennessee,0,6,0,-5,-22,5.0,-19.93156856932417,0.0,146.74080372173074,70.27506657968034,2020-03-14
49,49.0,50.0,51.0,57.0,5.842910288774379,2.50027984276079,2.03986079378778,2.41032693637547,3.98650708983092,5.539461219835731,7.302241566595219,10.399047185543699,11.486879232121801,3.5559987801095896,0.37073850101111205,30160,53,2020-03-15,32,US-Tennessee,0,0,0,-4,-21,5.0,-19.93156856932417,0.0,169.83890661281131,71.71204752892605,2020-03-15
50,50.0,51.0,52.0,58.0,6.22994552619662,2.39698247487789,2.26843772786702,2.64454353130992,4.3895585830307295,6.08242857889629,7.842750403532911,10.421291321638801,11.1800192661464,3.89853297811471,0.33307415037136306,30161,54,2020-03-16,52,US-Tennessee,0,20,0,-3,-20,5.7004397181410935,-19.93156856932417,0.0,196.57282410784282,73.17841179076035,2020-03-16
51,51.0,52.0,53.0,59.0,6.57081617462371,2.45519400102763,2.34423678569612,2.76320245089817,4.654771180858231,6.5199367775505594,8.3304899314178,10.756319369625599,11.375417493020699,4.11984577192593,0.29278468994974705,30162,55,2020-03-17,74,US-Tennessee,0,22,0,-2,-19,6.209453365628951,-19.93156856932417,0.0,227.51486068986569,74.67476019364875,2020-03-17
52,52.0,53.0,54.0,60.0,6.62048304767095,2.5346226293905496,2.25382148144556,2.68540962683354,4.62698867983383,6.5853024052097,8.46559044582561,10.932134987213399,11.5237796857301,4.086619340412359,0.247333454035438,30163,56,2020-03-18,100,US-Tennessee,0,26,0,-1,-18,6.6438561897747235,-19.93156856932417,0.0,263.3274058591692,76.2017058517663,2020-03-18
53,53.0,54.0,55.0,61.0,6.362543287563361,2.5267182720239303,2.1284728534661896,2.51837575702989,4.361058655354229,6.28794160742117,8.165658712737889,10.748675407897801,11.3752088840071,3.83493504566308,0.20155971110164397,30164,57,2020-03-19,154,US-Tennessee,0,54,0,0,-17,7.266786540694902,-19.93156856932417,0.0,304.7771141905385,77.75987441621524,2020-03-19
54,54.0,55.0,56.0,62.0,7.1180953535689495,2.8762664385708905,2.4360028476749,2.8459653300805896,4.83353065769575,6.984414706634481,9.121461819429381,12.211239362452801,12.9690708683159,4.22954328589556,0.17825399687493698,30165,58,2020-03-20,223,US-Tennessee,1,69,1,1,-16,7.800899899920305,0.0,0.004484304932735426,352.7513174378469,79.34990433137935,2020-03-20
55,55.0,56.0,57.0,63.0,6.31255091630047,2.5815531862621603,2.08070974723696,2.4831283014334704,4.28688345410789,6.18122531321188,8.08373357268096,10.906599518738801,11.6129094140156,3.75866203895275,0.14216565486626598,30166,59,2020-03-21,304,US-Tennessee,1,81,0,2,-15,8.247927513443585,0.0,0.003289473684210526,408.27702002698265,80.97244709652033,2020-03-21
56,56.0,57.0,58.0,64.0,5.25829683199271,2.14710967172309,1.79661305480665,2.0929028267998,3.5574723990613504,5.1421772869671605,6.7290459366855195,9.09429126148852,9.67999691929141,3.11373439268925,0.10893577700034199,30167,60,2020-03-22,393,US-Tennessee,2,89,1,3,-14,8.618385502258606,1.0,0.005089058524173028,472.5428845818088,82.62816753272338,2020-03-22
57,57.0,58.0,59.0,65.0,4.368098118810879,1.7187025896232502,1.6564675420137,1.87039959610406,2.99438182294183,4.25153503527555,5.5384535718998,7.462771181432969,7.9413517706032195,2.61028802283399,0.0849576387597613,30168,61,2020-03-23,614,US-Tennessee,2,221,0,4,-13,9.262094845370179,1.0,0.0032573289902280127,546.9246781367686,84.31774405530098,2020-03-23
58,58.0,59.0,60.0,66.0,3.7210274460095203,1.3525515667465702,1.59283795262007,1.7600435330688602,2.63957978362392,3.6152894013201498,4.6388123927316,6.1672135803168,6.54811882278701,2.30925003808487,0.0697534483515311,30169,62,2020-03-24,772,US-Tennessee,2,158,0,5,-12,9.59245703726808,1.0,0.0025906735751295338,633.0147237741795,86.04186895176711,2020-03-24
59,59.0,60.0,61.0,67.0,3.0961697488043396,1.0039191890546602,1.4795524154645499,1.61600767920017,2.30081905702284,3.0210802581336003,3.7849891127825694,4.88178998212231,5.1619584845434,2.03039226723685,0.0584179729928104,30170,63,2020-03-25,916,US-Tennessee,3,144,1,6,-11,9.839203788096944,1.584962500721156,0.003275109170305677,732.6559881700874,87.8012486654953,2020-03-25
60,60.0,61.0,62.0,68.0,2.65635310634026,0.74804737007222,1.4113733720347101,1.52182248204007,2.06883519302409,2.60947751927395,3.1893214494093103,3.94817902966175,4.13652704970123,1.8415313864029301,0.0505335824690765,30171,64,2020-03-26,1097,US-Tennessee,3,181,0,7,-10,10.099347810403193,1.584962500721156,0.002734731084776664,847.9815347754518,89.59660408517678,2020-03-26
61,61.0,62.0,63.0,69.0,2.10605573655772,0.508918154652595,1.22522744116804,1.31015420839476,1.7088665986706497,2.0845444985114803,2.48679316210261,2.9600034598737,3.06458924779078,1.53525728397911,0.0425150183498072,30172,65,2020-03-27,1318,US-Tennessee,6,221,3,8,-9,10.364134655008053,2.5849625007211556,0.004552352048558422,981.4601872239067,91.42867084019764,2020-03-27
62,62.0,63.0,64.0,70.0,2.18656319709642,0.442810770180629,1.4137810844210401,1.4853219864436498,1.83676845031463,2.17112964791959,2.5293662855032597,2.9181788487422504,2.99227386214167,1.6630624562542502,0.0413191189223586,30173,66,2020-03-28,1511,US-Tennessee,7,193,1,9,-8,10.561287945164828,2.807354922057604,0.004632693580410324,1135.949380502325,93.29819960205594,2020-03-28
63,63.0,64.0,65.0,71.0,2.3356760403622,0.409649252426076,1.57284369470598,1.6666153650229498,2.02689737411682,2.33288396129792,2.6565158813024,2.9870452126352998,3.0463248022657,1.8588671583911898,0.0413797415312127,30174,67,2020-03-29,1720,US-Tennessee,8,209,1,10,-7,10.74819284958946,3.0,0.004651162790697674,1314.7563312919538,95.20595639194198,2020-03-29
64,64.0,65.0,66.0,72.0,1.92910777047679,0.321220649355731,1.2656141879623302,1.3697116194174799,1.7065970628661102,1.9455134140710602,2.1814421464173703,2.4076684202086,2.4490837690554303,1.5855359226351202,0.0362130437738521,30175,68,2020-03-30,1917,US-Tennessee,14,197,6,11,-6,10.904634621668153,3.8073549220576037,0.007303077725612938,1521.708836979941,97.1527228946079,2020-03-30
65,65.0,66.0,67.0,73.0,1.5511629383138401,0.243573886630636,1.05655331098205,1.1148664615559198,1.37688602359777,1.5702415960313898,1.74608577088986,1.90893894910126,1.9402473758368999,1.27668462428103,0.0305185997607604,30176,69,2020-03-31,2391,US-Tennessee,23,474,9,12,-5,11.223398414711628,4.523561956057013,0.009619406106231704,1761.2372189661999,99.13929677865549,2020-03-31
66,66.0,67.0,68.0,74.0,1.4381337449488703,0.197581941943252,1.0727077607819,1.10482336132609,1.28179181284428,1.4477030992512199,1.59897268472481,1.73885127122405,1.7660080079581397,1.1836671802707601,0.0278067677380255,30177,70,2020-04-01,2933,US-Tennessee,24,542,1,13,-4,11.518161355756956,4.584962500721156,0.008182748039549948,2038.4691644612435,101.16649202337317,2020-04-01
67,67.0,68.0,69.0,75.0,1.3813642350972501,0.158034858826409,1.10516750957634,1.1304170034463001,1.25429408015882,1.37969758729261,1.50936698443472,1.6328919328529798,1.65692130074289,1.16529171904015,0.0266356741640458,30178,71,2020-04-02,3013,US-Tennessee,36,80,12,14,-3,11.556984957594464,5.169925001442311,0.011948224361101892,2359.339497094213,103.23513925225588,2020-04-02
68,68.0,69.0,70.0,76.0,1.2560175811640901,0.117283352222233,1.0496713741951702,1.0716291245365501,1.16399560087521,1.2507006441108401,1.3499912203496,1.44608916986814,1.4665833636021297,1.1015583363439398,0.025365104581259998,30179,72,2020-04-03,3067,US-Tennessee,41,54,5,15,-2,11.582612451267021,5.357552004618084,0.01336811216172155,2730.717226237741,105.34608607334526,2020-04-03
69,69.0,70.0,71.0,77.0,1.09283745479635,0.0808172533599358,0.9505053054166891,0.9661071401663779,1.02966949715093,1.0893038659446401,1.15644889319214,1.2249850959713202,1.24147047976605,0.9908513291753471,0.0236926474197051,30180,73,2020-04-04,3322,US-Tennessee,50,255,9,16,-1,11.697836357962375,5.6438561897747235,0.015051173991571343,3160.5525948492914,107.50019742652849,2020-04-04
70,70.0,71.0,72.0,78.0,0.854812634078552,0.0480798383479855,0.7701361932361791,0.7808423282779141,0.8184064095308371,0.8518195409507109,0.8900058432536221,0.9364670415549541,0.949247479691109,0.793091360060045,0.0209654120238326,30181,74,2020-04-05,3633,US-Tennessee,53,311,3,17,0,11.826945650415485,5.7279204545632,0.014588494357280485,3658.0472737454106,109.69835593793913,2020-04-05
71,71.0,72.0,73.0,79.0,0.9474144041412951,0.0424399369293312,0.870075303373188,0.880744411734222,0.918049264339277,0.9461795312927641,0.9746416837493921,1.01721630277649,1.0328506029296,0.8951683757438891,0.0222269210156784,30182,75,2020-04-06,3802,US-Tennessee,65,169,12,18,1,11.892542816648552,6.0223678130284535,0.01709626512361915,4233.8513457309855,111.9414622816046,2020-04-06
72,72.0,73.0,74.0,80.0,1.05579120415249,0.0416466810198519,0.9759889254145441,0.987033907287955,1.02662716176927,1.05618318999493,1.08454513996673,1.12404892720372,1.1369452313988602,1.03109286806751,0.024136058428874,30183,76,2020-04-07,4139,US-Tennessee,72,337,7,19,2,12.015066533230293,6.169925001442312,0.01739550616090843,4900.291296507619,114.23043554848849,2020-04-07
73,73.0,74.0,75.0,81.0,1.0433009850528001,0.0376440784705009,0.9677929525761529,0.9788795910523058,1.0173791887852401,1.04512564296582,1.0702566779040301,1.1024043137998603,1.1122793407111597,1.05328754166271,0.0247507134514673,30184,77,2020-04-08,4363,US-Tennessee,80,224,8,20,3,12.0911047583765,6.321928094887363,0.01833600733440293,5671.633893060662,116.56621362307915,2020-04-08
