"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,5.00389916448234,5.00233615839835,0.125827818677716,0.255294991661214,1.43835738658131,3.46286168223534,6.94040790908057,15.0022319361722,18.4392305276158
"14",15,21,5.00150767235088,4.99895007718721,0.126044350744971,0.256884824330776,1.43770147360742,3.46721737533018,6.935170225408,14.9664276717702,18.4662031531989
"15",16,22,4.99161856314425,5.00227223297586,0.126242114249628,0.25628335045745,1.43559138884,3.45453254904672,6.90592651743248,14.9644257093098,18.4701592828732
"16",17,23,4.99610270450692,4.99847390574106,0.126211730317603,0.255946087359173,1.43562800574013,3.46127000002788,6.93059504039656,14.9529659278715,18.4373177891858
"17",18,24,5.00088147585094,5.00349771440351,0.125544347614509,0.255784528366839,1.43900895520286,3.47128461064835,6.92980303431568,14.9661707012741,18.4589921705411
"18",19,25,5.00438427158975,5.00750157977587,0.126538445910984,0.256397118535142,1.43978802911263,3.46568841831221,6.94299185182375,14.9869815846948,18.4601341528889
"19",20,26,4.9973168376882,4.99074073636001,0.126255235055958,0.25581792320027,1.43754077698197,3.46622585034238,6.93579510893166,14.9500682411847,18.398156480774
"20",21,27,5.00151153541996,5.00494196996825,0.12679295330354,0.257748445570339,1.43767200906884,3.46271835115208,6.93645380005181,14.9649717794629,18.4403324314338
"21",22,28,4.99308383766662,4.98645590206112,0.126158296769714,0.256284835733802,1.43800689933985,3.46303396462301,6.92954450557319,14.9440704865456,18.3767210816669
"22",23,29,5.00818958123576,5.0015105727954,0.125941888175694,0.256204577053607,1.4392196385077,3.47404572457968,6.95122549142473,14.9736393477962,18.463093751124
"23",24,30,5.00263351440007,4.99948441535955,0.125756363198674,0.255818451072647,1.43753112153586,3.4678064516822,6.94222760800824,14.9922167286814,18.4584966695305
"24",25,31,5.00422433892325,5.00290158431292,0.12596485874524,0.257387547558923,1.44182654489971,3.47189918762566,6.93813682421673,14.9913217748241,18.4796755908336
"25",26,32,4.99489072119986,5.00066099303699,0.125789178083065,0.255895757642805,1.43709571933278,3.45867696616147,6.91496787512671,14.9974444724262,18.4498746243105
"26",27,33,5.00123948277002,5.00709689702082,0.126094067832465,0.256834495807065,1.43474046184273,3.46226230113507,6.93348346463471,14.9775012322633,18.4647193215067
"27",28,34,4.9939512912881,4.99393553770054,0.125612324474709,0.255844439854236,1.4366852644628,3.45896648422081,6.92654892687105,14.9707451024837,18.4238853815313
"28",29,35,5.00547484701958,5.01240024846506,0.128808505467873,0.257031746073419,1.44026887372166,3.4669908988838,6.93712014045914,14.9840808114342,18.4684304512008
"29",30,36,5.00220746029255,5.00352973174993,0.127750882227583,0.257158295106931,1.43634971101945,3.46749994705069,6.93670920614134,14.9882641458145,18.4688169110188
"30",31,37,5.00133375386619,4.99500563471814,0.128395740812572,0.258619328771808,1.43897832880178,3.46555952998434,6.92513787001257,15.0308818295886,18.4795148079546
"31",32,38,5.00337544394385,5.0064509165925,0.12644978935092,0.255866665896429,1.43539234439792,3.46885184376369,6.9401881340857,14.9750262553637,18.4434947508898
"32",33,39,5.00347095676945,5.00226451122862,0.126138282927008,0.256284658184192,1.4373351118248,3.46493801386004,6.93349808278322,15.0116288975212,18.4698348841651
"33",34,40,4.99753041958995,4.9895059083659,0.126280650707572,0.254557181923085,1.43973914164718,3.46403777441209,6.93276909468112,14.9857299261218,18.4049461909427
"34",35,41,4.9981738705889,4.99587548225185,0.127597154410487,0.257421903404582,1.43839889866628,3.46030413896978,6.93279518672711,14.957441964884,18.4272051847479
"35",36,42,4.99321983419908,4.98876110107903,0.12702313899456,0.257948862964228,1.437537690416,3.46202312847422,6.92797163606197,14.9445738736007,18.3613494025668
"36",37,43,5.00638783371454,5.00601410600436,0.126412416860217,0.257276261829286,1.43768931752959,3.47629161670053,6.9385964036886,15.0061008094178,18.4652538998157
"37",38,44,5.0015090581543,4.99433606033339,0.126489096057339,0.256608351197816,1.43945292554669,3.4707181628672,6.93767651609335,14.9786448939404,18.4204001035185
"38",39,45,5.01096603088751,5.00181847613102,0.127177974339187,0.256843226304272,1.44530427711499,3.4778895441578,6.94740889098772,14.9921880425498,18.4141508688033
"39",40,46,5.00197613022774,5.00185468291354,0.127169529426708,0.257418479936233,1.43703440455486,3.46973176485143,6.9413957715594,14.9855062037522,18.4173985878238
"40",41,47,4.99799599567468,4.98704322628218,0.127456953373851,0.259059717814735,1.44345480459339,3.47158543678775,6.92973074613493,14.9574343761754,18.4161449845802
"41",42,48,5.0049120849536,5.01086397118687,0.127718029291215,0.258064240479813,1.43403198622465,3.46615710424585,6.9397986978806,15.0041139544876,18.4646279679628
"42",43,49,4.99525596588637,4.99112971500683,0.126095320153961,0.256393886422369,1.43879701826647,3.46060892797449,6.91833906344107,14.9697870691934,18.4299296507599
"43",44,50,4.99511575383661,4.99479052177814,0.126879342653677,0.257418309256268,1.43682766073123,3.46355825318118,6.9197154937065,14.9852353061448,18.4521310051993
"44",45,51,5.00060542269594,4.99975916504957,0.126845912206472,0.256950624542887,1.44189312984373,3.46836103116298,6.92796386056986,14.9588520292077,18.4379831503235
"45",46,52,5.00637113165012,5.00478553958304,0.125664913415052,0.255822663274148,1.44178934021908,3.47507160634649,6.93418616694872,14.983579714143,18.4612637468598
"46",47,53,4.9945938846817,4.99487913044819,0.126016676355768,0.255907210147669,1.43327617863722,3.46141037783718,6.93178140218386,14.9493376671612,18.3957799446383
"47",48,54,4.99853132507443,5.0019845978751,0.126153865077531,0.256046432229483,1.43625222865423,3.45690614731224,6.93031169407169,14.9868984296381,18.4202934346941
"48",49,55,5.00670552710189,5.00699588527585,0.126546954122657,0.256760321388731,1.43780978762185,3.46994849231891,6.9437465884206,15.0217678254402,18.4796422017921
"49",50,56,5.00480483731991,5.00257211208112,0.126168774290782,0.256024816942513,1.43752654845971,3.47105636186413,6.94373396959929,14.9779925032174,18.4504882366964
"50",51,57,5.0075983138423,5.00507420247372,0.128065234580483,0.257895735318412,1.44232079646156,3.47705968972743,6.93878153233083,14.9993193491827,18.4406563114802
"51",52,58,5.00661142637647,5.00511154300101,0.127130472872408,0.257021647870677,1.43974305334483,3.47234173441044,6.94611368680676,14.9794643187435,18.4636173497088
"52",53,59,5.00224594314338,4.99704926206561,0.125391496337976,0.255451975788626,1.44066673614575,3.46611464380896,6.93939239914547,14.9772001991834,18.4552366292577
"53",54,60,4.99530946486361,4.99824322592024,0.126414298955275,0.255615735094377,1.43799552799321,3.46475105245545,6.92033865941212,14.9517038418519,18.4664176659492
"54",55,61,5.00242817429773,5.00410998719074,0.128229921425303,0.259726972749246,1.43874896091358,3.46885329663371,6.93167298252338,14.9894483292838,18.4655318499399
"55",56,62,4.99928153457506,4.99824625181521,0.127404384771141,0.256527340205716,1.44086982336755,3.4665466177181,6.92646037465742,14.9769997651817,18.465174349564
"56",57,63,5.00127477930979,5.00425018528572,0.1260026391614,0.255783166888397,1.44021306230112,3.46648803455177,6.93300693175418,14.9920393442603,18.4732448140098
"57",58,64,5.0047765681263,5.00751314635585,0.125098823522569,0.256973278265169,1.43748344309723,3.46646678052877,6.94283134504986,14.9760358471848,18.4621286962584
"58",59,65,5.00557922039688,5.00815127224601,0.126550745821625,0.257296536650795,1.43909022803537,3.46490691205816,6.93733707523882,15.0065614921317,18.4765244869265
"59",60,66,5.00642739722564,5.00424720861127,0.126548848713396,0.255212449885155,1.44218267260994,3.47224138033084,6.94125007858937,15.0124461898007,18.4708337739693
"60",61,67,5.00107881942013,4.99753218374542,0.126305214007725,0.254751061453167,1.43880930082327,3.46682117998198,6.938602220054,14.9595084254716,18.4291196140232
"61",62,68,5.00388360099652,5.00695282022208,0.126056793711063,0.254910120516469,1.44167093938738,3.46496960742398,6.93100425741067,14.9858413797964,18.4667381402376
"62",63,69,5.00217639712453,5.00445932010308,0.125955537149236,0.255998451034362,1.43893689346914,3.46559864648143,6.93349062462861,14.9811184865794,18.4439236950389
"63",64,70,5.00993950534619,5.01120667070423,0.127286237248794,0.257035993369345,1.44234601772214,3.47527207935342,6.94210673455453,14.9820913960278,18.5010464559702
"64",65,71,4.99509843800908,4.99759664036442,0.125490041032914,0.255506028254807,1.43500146909127,3.4625911225471,6.93029351552759,14.9274676603868,18.42068613008
"65",66,72,10.0098450184667,7.077084340494,1.2156069048306,1.78212049484448,4.81530542853016,8.39746310010497,13.4763676462468,23.7348751925643,27.8824494323304
"66",67,73,9.2354483869881,6.75712522019818,1.03597100165057,1.53435053543562,4.27742598199516,7.63999791953686,12.474492900603,22.4151261316009,26.429154026554
"67",68,74,11.8032959782298,7.78245652472376,1.91625537269344,2.59447678479482,6.06893582886886,10.0840220452791,15.7025178810805,26.8944849429749,31.2984596415569
"68",69,75,15.5272119895245,9.63961635103314,2.99092768648354,3.8620917416827,8.30419108131499,13.5139981499944,20.6231178794578,34.0519214778174,39.3104198394108
"69",70,76,11.1235301503891,7.9858672599302,1.76763358645872,2.31424159058846,5.28735624063947,9.11669903318147,14.8124453306661,26.7836581685129,31.6990332688387
"70",71,77,7.36200559204681,5.77637794989405,1.205635080781,1.5397779446833,3.32819452717989,5.75649295987826,9.629324939962,18.659734390077,22.7046157812867
"71",72,78,8.52084595024767,5.78737519977903,2.12233458517632,2.52474069943926,4.48264698793471,6.99399717318116,10.8861188810124,19.6035333955787,23.494151545555
"72",73,79,7.51971773998038,4.27024889144985,2.21245268751442,2.62439540759759,4.46555909340948,6.54139746543241,9.51858826534555,15.6795006885425,18.2799774118088
"73",74,80,6.03792780518721,3.01528240354738,1.88337171380484,2.23257749443014,3.81559234145589,5.48404275095841,7.66160842711965,11.7176923413426,13.3093182412814
"74",75,81,4.29836518642742,2.02476509695587,1.40786785145779,1.65102315699202,2.7706190203208,3.96470344388544,5.4657780754293,8.08540779088154,9.06469333877735
"75",76,82,3.15645431228446,1.40541212767152,1.1443661346891,1.31834197707554,2.0900693271777,2.92173199944368,3.97700692426632,5.80305507933665,6.4568787003075
"76",77,83,3.44724777864822,1.32273069912512,1.52014978808256,1.69488322478282,2.44274737328313,3.23115073561541,4.2393804554202,5.92317894176715,6.51604046696018
"77",78,84,3.66874220668668,1.20893599933804,1.80511481231465,1.9992063639584,2.76675154040833,3.50250395402537,4.40749602903308,5.89547039435626,6.41591900024151
"78",79,85,2.84234049878233,0.886575278384924,1.38752906127434,1.55675977704696,2.192640951171,2.75130637531604,3.39512625409947,4.43678480332222,4.80116397148438
"79",80,86,2.95639487470085,0.842294473527654,1.5341245689917,1.69356632334912,2.3307760244423,2.8935189765274,3.50793835360562,4.44168504259391,4.75539772448872
"80",81,87,2.61158964557586,0.718342374207831,1.38464096205335,1.52660808597933,2.07909763642116,2.56293379345677,3.08789141365072,3.86846701518523,4.12923505960145
"81",82,88,2.44477286463245,0.646940433410376,1.34472981119361,1.46912206994812,1.9610278776867,2.40049607735842,2.87716155810352,3.57617867474995,3.80427764960401
"82",83,89,2.71020263381181,0.659205012245736,1.58501708483968,1.71480225083564,2.21583691452788,2.66649304118854,3.15463817649471,3.85868109576911,4.09066527635955
"83",84,90,2.53293119909965,0.589935521812822,1.4924876558348,1.62228491993942,2.10043508550278,2.50115197431776,2.93062606115546,3.55026314891186,3.7504658840467
"84",85,91,2.66856780167071,0.590957358419641,1.59898692633724,1.73126604604356,2.23583161288752,2.65182357041786,3.07651733421703,3.66486229208047,3.85662457268916
"85",86,92,2.48652000748784,0.54516712172779,1.4788202783409,1.60825677018355,2.08921279183396,2.47995127886962,2.86816435368517,3.39531765385849,3.56002504569695
"86",87,93,1.9071145819124,0.427726318219118,1.1335389704959,1.22654064511691,1.59168838116705,1.89798205607379,2.20584173020095,2.62531168690405,2.75797006013538
"87",88,94,1.92092373250911,0.403433979346353,1.22248341995146,1.29966854723326,1.6137013645764,1.90385212488422,2.20360558523717,2.61011919821597,2.73620216286677
"88",89,95,1.66039771781563,0.322573063305426,1.10587492390937,1.17120852311463,1.41894291492031,1.63974072640492,1.88007823769005,2.22073000869063,2.33006231202985
"89",90,96,1.4568626133978,0.256153513454434,1.01375733243947,1.0682154784181,1.26821668132848,1.4395042333304,1.62789470065024,1.90392510685516,1.99411307048727
"90",91,97,1.28653159963498,0.202660811748918,0.931367232542356,0.97767600110755,1.14018841394945,1.27316245902878,1.41919812152461,1.640857272608,1.71412648425583
"91",92,98,1.07939537343326,0.158178193631222,0.798655073019695,0.837015214650992,0.967033999765086,1.06959413358471,1.18161984191057,1.35510847310042,1.41413598504203
"92",93,99,1.08446168981418,0.142941816386963,0.826047128493183,0.863132163242383,0.984392676454855,1.07686411100194,1.1763875264355,1.33203580747583,1.38546755903522
"93",94,100,1.15057595332811,0.138103015481548,0.897486536440298,0.934379817350812,1.05439338818945,1.1446861357158,1.24013417489496,1.38748267021257,1.4380271504124
"94",95,101,1.0077775987011,0.124450064981914,0.779357806446096,0.812684351753369,0.921244856436996,1.00226227642194,1.08867505433926,1.22108879798681,1.2663264477006
"95",96,102,1.07883394217121,0.126171732203659,0.846481664444844,0.880324578861973,0.990967886663233,1.07385218233147,1.16106329817693,1.29459035067191,1.34037839840832
"96",97,103,1.01397223706168,0.120760799299601,0.791498750492994,0.824104319401151,0.93006446228235,1.00925402521216,1.09247936591237,1.22048407946712,1.26432124281201
"97",98,104,1.02295581771034,0.120161820904231,0.801445813521551,0.833774653842196,0.939415671111163,1.01823580102803,1.10113941283835,1.22862016568824,1.27194638456744
"98",99,105,0.949537576288039,0.115380508692343,0.737103379540782,0.767976431544554,0.869404285611698,0.944853803683991,1.02449588101646,1.14686254646564,1.18879459260774
"99",100,106,0.906778128264764,0.112625386284996,0.699590394024021,0.729779919549302,0.82843055469761,0.902156898741612,0.979955749086933,1.09968176552122,1.14012611048986
"100",101,107,0.909307278174201,0.113540307230915,0.70076030749182,0.731110741773529,0.830404710842957,0.904485032213183,0.98311819530956,1.10368983217408,1.14503907219004
"101",102,108,1.0430858321133,0.123024393263535,0.816935170732785,0.849549602666106,0.957531035473958,1.03815175404003,1.12316925773723,1.25371675680873,1.29846647012134
"102",103,109,1.03670734296616,0.122893261892648,0.810318425866574,0.843595633232344,0.951361493416859,1.03167083682257,1.11653975952287,1.24741838468815,1.29179908853701
"103",104,110,1.12913347668661,0.127992682485848,0.892310686654412,0.927187729865055,1.04048331733484,1.12409456918192,1.21272486823636,1.34757503624113,1.39311269144563
"104",105,111,1.28855863087766,0.136862752192314,1.03431356692085,1.07210452358589,1.19372402557019,1.28373714668404,1.37797325182176,1.5216800995273,1.57009337109064
"105",106,112,1.30755099037032,0.141440093091719,1.04347926176895,1.0833008179078,1.20991997109699,1.30279459464867,1.40002446439998,1.54780818978174,1.59789134495369
"106",107,113,1.3664737606281,0.150576466944474,1.08305678840512,1.12577629277975,1.26302693175764,1.36240238205312,1.46548013418986,1.62089969751511,1.67377054938171
"107",108,114,1.43331037377313,0.161779423176327,1.12808725917186,1.1740880763395,1.32186208710265,1.42938448856973,1.54022211863727,1.70586844496648,1.76180034926666
"108",109,115,1.42745672087559,0.167246615597767,1.11077672035361,1.15822000101612,1.31236309116016,1.42399607424045,1.53831447941214,1.70892577630018,1.76593982190887
"109",110,116,1.48183817039177,0.173585197191326,1.15471918487519,1.20274451667091,1.36130469116537,1.47817882423213,1.59763182123429,1.77363795028453,1.83235080736207
"110",111,117,1.34432665440858,0.162795956765126,1.03784535296882,1.0824310503591,1.23122304249119,1.34057395148821,1.45309193844381,1.61836284314872,1.67310061969719
"111",112,118,1.27081283469972,0.151497152575903,0.989588013146137,1.02942282332421,1.16446166268043,1.26631827352365,1.37183273705231,1.52708376306739,1.57857641199283
"112",113,119,1.27932008190828,0.143378230204143,1.01501539264877,1.05264565956935,1.17844813447519,1.27400032269716,1.37458509152995,1.52373462619923,1.5732410876516
"113",114,120,1.23958427170104,0.132139387952339,0.996297644493749,1.03101704408131,1.14710065535643,1.23439526243067,1.32665018617852,1.46512254236788,1.51165658402889
"114",115,121,1.16891069428758,0.120490764815521,0.945660498903622,0.978383904129532,1.08505548579051,1.1644726176291,1.24806148158048,1.37438802523164,1.41682938884161
"115",116,122,1.07183491450469,0.108853308060931,0.870067881855086,0.899761494303117,0.996331017780448,1.06792959426986,1.14311497311897,1.25709896956094,1.29566247899668
"116",117,123,1.01564659700553,0.100765458827193,0.828713653021839,0.856511883752259,0.945821062582169,1.01181921484531,1.08148858139351,1.18746741027095,1.22356893047962
"117",118,124,1.04921474346006,0.0990156540914545,0.864345747132386,0.89207434056718,0.980832657454915,1.04592324218056,1.11415013046774,1.21735291004105,1.252241306252
"118",119,125,1.03546278812505,0.0963464595640683,0.855589806650237,0.882434137820047,0.968908443447533,1.03239774951172,1.09868293696328,1.19884876265685,1.23288360910259
"119",120,126,1.01772190401177,0.09467681090445,0.840372198517916,0.867219959129238,0.952597149291196,1.01472363333804,1.07981459425851,1.17842421044842,1.21157133667798
"120",121,127,0.961495054644379,0.0914406413500323,0.790449685931755,0.816072708778089,0.898389844493237,0.958617959648464,1.02151064518588,1.11666689081285,1.14871782589215
"121",122,128,0.977978904105433,0.0920142177854898,0.805848420710421,0.831548638341687,0.914560666249829,0.975173312924315,1.03834843691258,1.13409595608528,1.16611981627933
"122",123,129,1.04013527555435,0.0948929764329732,0.862805583189733,0.889210339456309,0.974606541062758,1.03721646682833,1.10242700190929,1.20100770191158,1.23430105724498
"123",124,130,1.05010525448015,0.095332335105047,0.87174122797821,0.89845787246656,0.984329162186725,1.04721818623218,1.11273938421119,1.21159727027007,1.2452161315229
"124",125,131,1.10111749356408,0.0973949222793046,0.91869361879394,0.945943613174388,1.03393622280998,1.09814807305276,1.16517697932412,1.26621731754907,1.30013707535758
"125",126,132,1.17493657173429,0.101019480989171,0.985426526858367,1.01396175351481,1.10522230639373,1.17207883184317,1.24137738944642,1.34579121600081,1.38097834221402
"126",127,133,1.22470934440669,0.104678327069005,1.02725553982858,1.05714014815082,1.15270099318658,1.22205960004757,1.29373389110934,1.40139481171715,1.4375083074605
"127",128,134,1.29038377601957,0.110877381627745,1.07979630586785,1.11209928378091,1.21445825262435,1.28796643371107,1.36387051662794,1.47666997805154,1.51433323692313
"128",129,135,1.30197501293358,0.116364438736279,1.07857702238795,1.11342760762855,1.22263007095478,1.30016794175094,1.37928864666208,1.49630817145505,1.53538876268972
"129",130,136,1.30259816631809,0.120608231800568,1.07059870170174,1.10640377699481,1.22032605980594,1.30127260236731,1.38312420333144,1.50363697274863,1.54334714726087
"130",131,137,1.33324817813708,0.124491964985174,1.09490912953351,1.13107267504536,1.24765116374585,1.33164093273077,1.41691151777037,1.54053273019861,1.58134244323832
"131",132,138,1.25828331649063,0.120283013862695,1.02902029740957,1.06337590767832,1.17534656627833,1.25634048347905,1.33905324146239,1.45925986332024,1.49904143297597
"132",133,139,1.21376409889748,0.114862728935686,0.997456891341341,1.02952754803588,1.13382234798731,1.21120221661594,1.29068497212183,1.4069089071732,1.44514857487664
"133",134,140,1.26140128591897,0.112050662140766,1.05187335588195,1.08270863372976,1.18317764316537,1.25831095861759,1.33627007955194,1.45082381403209,1.48859568450645
"134",135,141,1.39112288116269,0.114645418486071,1.17432861156138,1.2068512087692,1.31182357041707,1.38871963646184,1.4678955231796,1.58397061598514,1.62218365302472
"135",136,142,1.38191760882521,0.114984973255999,1.15700734854336,1.19342920324962,1.30446569474474,1.38143919468716,1.45904338509319,1.57171063527434,1.60871228066139
"136",137,143,1.41027388536834,0.12024395223013,1.16952479907402,1.20883257447175,1.33021330943728,1.41182082734949,1.49191171004496,1.60545601340435,1.64256708711548
"137",138,144,1.40126854729834,0.124549782308451,1.14991260580674,1.19007063634379,1.31819029949079,1.40464114550632,1.48664650843998,1.6011520718636,1.63802901445185
"138",139,145,1.46209338511018,0.133176405763522,1.19588325389786,1.2360713597543,1.37144111738608,1.46613388959208,1.55518957759567,1.6751729092875,1.71332127067642
"139",140,146,1.52832598723534,0.142379009741544,1.24361115505295,1.28735701845724,1.4308055223344,1.53278609207411,1.6284701535916,1.75560071743855,1.79534561360025
"140",141,147,1.5553918555037,0.149412700877278,1.25292805550036,1.3005534241157,1.45389479766669,1.56107580777794,1.66096058389438,1.79166899175913,1.83192240279643
"141",142,148,1.48457953504875,0.14813908943053,1.18178483664457,1.22893658764817,1.38422715300825,1.49188296827951,1.59000392399485,1.71656874172996,1.75560146671883
"142",143,149,1.4745200915918,0.147772975998471,1.1787456708286,1.22104547708313,1.37178582174944,1.48162132966654,1.58093692379228,1.70654424532589,1.74457638370623
"143",144,150,1.48034943107376,0.146091314334091,1.19352909720035,1.23333792181934,1.37656166151353,1.48586370871896,1.58624778789574,1.71194371620856,1.74941846293195
"144",145,151,1.48323394149035,0.142598219141696,1.20391835806871,1.2433457266881,1.3818195326348,1.48769272172644,1.58669956714546,1.71005595988176,1.7463666602711
"145",146,152,1.24105307462646,0.119344094988274,1.00655431263867,1.04064580853436,1.15704254366791,1.24414357922161,1.32664317050513,1.43190714446432,1.46375958714944
"146",147,153,1.35302094814018,0.117234063576675,1.13331098160944,1.16193400992862,1.26733870616457,1.35348416447655,1.43737276099071,1.54462071352661,1.5768727545977
"147",148,154,1.24182634480009,0.0998827214922523,1.05223742690685,1.07895070222527,1.1706804900796,1.24138178307913,1.3122393282902,1.40607286445355,1.43492539218614
"148",149,155,1.24858995147794,0.0919468917141754,1.07451399897542,1.0991330172356,1.18343821783234,1.24791402645825,1.31261904526903,1.40076321654747,1.42822352594467
"149",150,156,1.22728420374019,0.083791388409287,1.06739093956044,1.09082970676386,1.16870201488448,1.22663990533864,1.28498821977516,1.36610711867955,1.39159392440556
"150",151,157,1.21376828119009,0.0782798040750828,1.06351825050026,1.08600472032424,1.15962957508642,1.21317208682642,1.26724111524319,1.34352850580978,1.36789904254282
"151",152,158,1.17967204363181,0.0735069156963548,1.037418171609,1.05923127104658,1.1292225850334,1.17938348772335,1.22956921265097,1.30106190465794,1.32417630751406
"152",153,159,1.37234429621449,0.0786548312944854,1.21942200789388,1.24287955219916,1.31826096298035,1.37250445939889,1.42614879458976,1.50160460959952,1.52591177218182
"153",154,160,1.28467821346405,0.0788147540227267,1.1219583400234,1.1514009613047,1.23370624329838,1.28719114502499,1.33840129290404,1.40968106622201,1.43238659364994
"154",155,161,1.32425563122512,0.0849854139637956,1.14639636184028,1.17603287029627,1.26911897127136,1.32873570309629,1.38350822577864,1.45678433185892,1.47997450650264
"155",156,162,1.36114730757957,0.0908882769420733,1.17119959614885,1.20206676687539,1.3013473859603,1.3666762384465,1.42541117563227,1.50160982353293,1.52514902640408
"156",157,163,1.33803461008813,0.0946711028064178,1.14113077118161,1.17249842623184,1.2748659065187,1.3442823631437,1.40562455152158,1.48370480541487,1.50768790470292
"157",158,164,1.32155406507741,0.0962073910191671,1.12594260622572,1.15515243359955,1.25559246019024,1.32695099334099,1.39090022527181,1.47108163476318,1.49542919485768
"158",159,165,1.31250968395292,0.0949883779489001,1.12286882625198,1.15083332327227,1.24618439358288,1.31661942906696,1.38106517377631,1.46212830910747,1.48646513425844
"159",160,166,1.40742269160686,0.0976292171346776,1.21372484788201,1.24161368640438,1.33897330126026,1.41131064121094,1.47808238343177,1.56160189114489,1.58658385251387
"160",161,167,1.46108746936161,0.101518381246052,1.25050135897363,1.28529795113329,1.39291307975506,1.46704274359332,1.53446721126993,1.61726148306979,1.64187460791023
"161",162,168,1.47567401737968,0.108193374227174,1.24082986429395,1.28201557332337,1.40582678324143,1.48544295346209,1.55410126597439,1.63648237904634,1.66046041916089
"162",163,169,1.49614681872139,0.117256587701271,1.23980570874218,1.28165777166896,1.42023229770116,1.50972991038223,1.58245283049037,1.66635518073731,1.69047277525619
"163",164,170,1.48555706302572,0.124205848202669,1.21836415662745,1.25961399972886,1.40222694888877,1.50066348395496,1.57887592486305,1.66471792582493,1.68897471704064
"164",165,171,1.42526983254677,0.124583865994518,1.16601249960288,1.20346758873443,1.33783388680967,1.43802831119812,1.52060206072414,1.60831050234854,1.63259123417507
"165",166,172,1.4108913142498,0.122540583684003,1.16612383394062,1.19860978355481,1.32163886195429,1.41998229538583,1.50493492461836,1.59626546729011,1.62114918352878
"166",167,173,1.3383101839991,0.111376181787163,1.1203053336658,1.14936860375636,1.25660843522627,1.34399089918973,1.42302447042107,1.51035596246275,1.53467294527064
"167",168,174,1.23645519087789,0.0954048063726461,1.05289476039015,1.0764650079738,1.16612082682844,1.23980024663453,1.30866190142706,1.38626110787477,1.40791402430504
"168",169,175,1.21969958201898,0.0829028113586503,1.06515654956268,1.0840808092161,1.15754219806503,1.22068028455939,1.28189705967748,1.35310927815133,1.37261635678629
"169",170,176,1.11482836333933,0.0664986006018318,0.990542820174435,1.00688915768823,1.06596883679792,1.11457966438216,1.1633755539112,1.22353007684728,1.24092098824535
"170",171,177,1.10824326291247,0.0562081672117338,1.00416110568677,1.01823579925382,1.06747194467208,1.10702167623702,1.14805051710433,1.2018865152289,1.2181962315007
"171",172,178,1.1195389333525,0.0487109963639466,1.02849668268618,1.04160502514415,1.08509907303078,1.11833401022935,1.15286545794548,1.20146971252681,1.21662398080221
"172",173,179,1.12937254001593,0.044283385322232,1.04553862225531,1.05801962045602,1.09859436647832,1.12852240773663,1.15930925489076,1.20363742122845,1.21783354724095
"173",174,180,1.12551106146227,0.0420285265110842,1.04442967989949,1.05718529503045,1.09682854125281,1.12508928570274,1.15376975176067,1.19533381093838,1.20887838114553
"174",175,181,1.18424479632751,0.0426500173898799,1.10006817470975,1.11373403766297,1.15563003187277,1.18441931323152,1.21304211346158,1.25412661063922,1.2674701157771
