,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.99906955726443,4.9863907318521905,0.126321186427913,0.257098978823054,1.4437491416573798,3.4744873940955,6.93717142979535,14.9513708230071,18.394600617618302,5.0,5.0,9330,47420,,,,,0,0,Cameroon,,,,,,2020-01-27,0,0,-64,-90,-19.93156856932417,-19.93156856932417,,17.660014741345226,52.1532208056156,2020-01-27
11,11.0,12.0,13.0,19.0,5.00134794382981,4.99539433264449,0.12549893619843303,0.25615618490948,1.4400190395003603,3.46556305372464,6.92832255231976,14.981133884402,18.437794455594698,5.0,5.0,9331,47421,,,,,0,0,Cameroon,,,,,,2020-01-28,0,0,-63,-89,-19.93156856932417,-19.93156856932417,,18.524308555641586,52.656065450426134,2020-01-28
12,12.0,13.0,14.0,20.0,5.00009961967668,5.00111310242154,0.124930013795591,0.25427747360860503,1.43541047226695,3.4658484111555294,6.93942299145921,14.9600386624595,18.436987409669896,5.0,5.0,9332,47422,,,,,0,0,Cameroon,,,,,,2020-01-29,0,0,-62,-88,-19.93156856932417,-19.93156856932417,,19.430901530407056,53.163758362187615,2020-01-29
13,13.0,14.0,15.0,21.0,4.98917644648651,4.99154965838038,0.125745240175004,0.254082935195448,1.43093250950768,3.45986174721915,6.9195747527783,14.9584798222769,18.3911860993487,5.0,5.0,9333,47423,,,,,0,0,Cameroon,,,,,,2020-01-30,0,0,-61,-87,-19.93156856932417,-19.93156856932417,,20.38186381695684,53.676346286336525,2020-01-30
14,14.0,15.0,16.0,22.0,4.98460928292156,4.98915639310572,0.126940085250497,0.255819171195447,1.42991286746915,3.4517042969797003,6.904274402953759,14.9416485087461,18.4028560073503,5.0,5.0,9334,47424,,,,,0,0,Cameroon,,,,,,2020-01-31,0,0,-60,-86,-19.93156856932417,-19.93156856932417,,21.379366881299397,54.19387641901386,2020-01-31
15,15.0,16.0,17.0,23.0,5.00787065787296,5.0079527032068,0.12750731251282799,0.256332679318721,1.4401575658018797,3.4711220056678904,6.939027823059339,14.9989511139536,18.480717372352604,5.0,5.0,9335,47425,,,,,0,0,Cameroon,,,,,,2020-02-01,0,0,-59,-85,-19.93156856932417,-19.93156856932417,,22.425688462550355,54.71639641141079,2020-02-01
16,16.0,17.0,18.0,24.0,4.99777899212019,5.000830520111251,0.12753230209068903,0.258046156218303,1.4379549532508702,3.46283208978527,6.92294712843629,14.9926255447593,18.4300523256715,5.0,5.0,9336,47426,,,,,0,0,Cameroon,,,,,,2020-02-02,0,0,-58,-84,-19.93156856932417,-19.93156856932417,,23.523217774014746,55.24395437415599,2020-02-02
17,17.0,18.0,19.0,25.0,4.99914730182994,4.995267247264071,0.127530410456038,0.257314825711918,1.43988241914388,3.4708203378944598,6.9244997070684695,14.9918576538109,18.4459352854882,5.0,5.0,9337,47427,,,,,0,0,Cameroon,,,,,,2020-02-03,0,0,-57,-83,-19.93156856932417,-19.93156856932417,,24.674460958813963,55.77659888174528,2020-02-03
18,18.0,19.0,20.0,26.0,5.00092747871454,4.99954513258378,0.12599410132954,0.255389305041745,1.43703905240635,3.4653735133779504,6.93399063212945,14.9923067184023,18.4476684141141,5.0,5.0,9338,47428,,,,,0,0,Cameroon,,,,,,2020-02-04,0,0,-56,-82,-19.93156856932417,-19.93156856932417,,25.882046812514982,56.31437897701437,2020-02-04
19,19.0,20.0,21.0,27.0,4.99974301312122,5.00613770792324,0.127094361977569,0.25713925019511397,1.4384311039213797,3.45832803550084,6.92922992697726,15.010862000865801,18.4760753297036,5.0,5.0,9339,47429,,,,,0,0,Cameroon,,,,,,2020-02-05,0,0,-55,-81,-19.93156856932417,-19.93156856932417,,27.148732785829267,56.857344175654106,2020-02-05
20,20.0,21.0,22.0,28.0,5.008814892551269,5.00566595850955,0.126314015899541,0.25598723384368,1.4400675799809701,3.47477411666093,6.9535551599554095,14.9719269551386,18.4964969668843,5.0,5.0,9340,47430,,,,,0,0,Cameroon,,,,,,2020-02-06,0,0,-54,-80,-19.93156856932417,-19.93156856932417,,28.47741128108797,57.405544470769904,2020-02-06
21,21.0,22.0,23.0,29.0,5.00708586641796,5.0085223982099105,0.127197920010256,0.25688673238163395,1.44133796340219,3.4714470492606098,6.93378717038556,15.0090396157112,18.512466099956,5.0,5.0,9341,47431,,,,,0,0,Cameroon,,,,,,2020-02-07,0,0,-53,-79,-19.93156856932417,-19.93156856932417,,29.87111625687119,57.959030337484656,2020-02-07
22,22.0,23.0,24.0,30.0,5.00995264782972,5.003570134918401,0.126983954995712,0.258060669713298,1.4447835301571,3.4756620968028904,6.95109535882599,14.9872098924757,18.4286924236516,5.0,5.0,9342,47432,,,,,0,0,Cameroon,,,,,,2020-02-08,0,0,-52,-78,-19.93156856932417,-19.93156856932417,,31.33303015587253,58.51785273758618,2020-02-08
23,23.0,24.0,25.0,31.0,5.00212264677774,4.99557382763349,0.12759132120000802,0.25841976089184804,1.4415137114528,3.46832197683205,6.934841572097019,14.988575838238402,18.4352153919245,5.0,5.0,9343,47433,,,,,0,0,Cameroon,,,,,,2020-02-09,0,0,-51,-77,-19.93156856932417,-19.93156856932417,,32.86649117181839,59.08206312421947,2020-02-09
24,24.0,25.0,26.0,32.0,5.0025297237379,4.99242858323609,0.12774398782375698,0.25784457829689605,1.43727982161311,3.46976624910106,6.942616166776639,14.977836288263301,18.4377542691082,5.0,5.0,9344,47434,,,,,0,0,Cameroon,,,,,,2020-02-10,0,0,-50,-76,-19.93156856932417,-19.93156856932417,,34.47500087203539,59.651713446624356,2020-02-10
25,25.0,26.0,27.0,33.0,5.0047241924677,5.007675098542981,0.127126391939935,0.257610498773384,1.4376704263513798,3.46682875848121,6.93941609958698,15.0003894676841,18.4428179049053,5.0,5.0,9345,47435,,,,,0,0,Cameroon,,,,,,2020-02-11,0,0,-49,-75,-19.93156856932417,-19.93156856932417,,36.16223219307175,60.226856154918615,2020-02-11
26,26.0,27.0,28.0,34.0,4.99310975227378,4.99417403672837,0.127207884161081,0.257569023454001,1.43904026199229,3.46521749481726,6.91610435554788,14.936504315605399,18.3894593925081,5.0,5.0,9346,47436,,,,,0,0,Cameroon,,,,,,2020-02-12,0,0,-48,-74,-19.93156856932417,-19.93156856932417,,37.93203782763037,60.80754420492713,2020-02-12
27,27.0,28.0,29.0,35.0,4.9943893495174105,4.98862036774123,0.125201874619384,0.25469714652640196,1.43816292240233,3.46108917938981,6.92737088158487,14.959504230797698,18.4327123982365,5.0,5.0,9347,47437,,,,,0,0,Cameroon,,,,,,2020-02-13,0,0,-47,-73,-19.93156856932417,-19.93156856932417,,39.78845902196391,61.393831063058,2020-02-13
28,28.0,29.0,30.0,36.0,5.00636790879673,5.00263645125994,0.126411789482615,0.256643930281281,1.44009593213885,3.47268015431734,6.9416788732556105,14.997311715614801,18.444418116209,5.0,5.0,9348,47438,,,,,0,0,Cameroon,,,,,,2020-02-14,0,0,-46,-72,-19.93156856932417,-19.93156856932417,,41.73573480382142,61.985770711225214,2020-02-14
29,29.0,30.0,31.0,37.0,5.00338054129629,5.01142166321576,0.127474245256909,0.257867732509509,1.43696783241907,3.4609913746913397,6.93994047655167,14.9981935938047,18.4690118667006,5.0,5.0,9349,47439,,,,,0,0,Cameroon,,,,,,2020-02-15,0,0,-45,-71,-19.93156856932417,-19.93156856932417,,43.778311662016534,62.583417651819104,2020-02-15
30,30.0,31.0,32.0,38.0,4.99491236183533,4.99153035546808,0.12598706110180902,0.254762226174049,1.43903492023236,3.46191053158962,6.92571045115036,14.9664727661679,18.4240756788856,5.0,5.0,9350,47440,,,,,0,0,Cameroon,,,,,,2020-02-16,0,0,-44,-70,-19.93156856932417,-19.93156856932417,,45.920853699721356,63.186826912724676,2020-02-16
31,31.0,32.0,33.0,39.0,4.99910371135322,4.9943294430325595,0.126935472834551,0.257347383362516,1.4398177399095902,3.4671558259534003,6.93882553564908,14.9595615033866,18.4157552417378,5.0,5.0,9351,47441,,,,,0,0,Cameroon,,,,,,2020-02-17,0,0,-43,-69,-19.93156856932417,-19.93156856932417,,48.168253284669504,63.796054052388,2020-02-17
32,32.0,33.0,34.0,40.0,5.00089509759107,4.994887142338969,0.126604110507705,0.255979081965402,1.44018669773797,3.4706408431436495,6.92947075736053,14.961087145260802,18.4140187241244,5.0,5.0,9352,47442,,,,,0,0,Cameroon,,,,,,2020-02-18,0,0,-42,-68,-19.93156856932417,-19.93156856932417,,50.52564222058774,64.41115516493204,2020-02-18
33,33.0,34.0,35.0,41.0,5.002067123935059,4.99113882840602,0.127670708414026,0.25894593143797895,1.44238798394317,3.47196961483508,6.93748664753178,14.968908538065,18.4116091159188,5.0,5.0,9353,47443,,,,,0,0,Cameroon,,,,,,2020-02-19,0,0,-41,-67,-19.93156856932417,-19.93156856932417,,52.998403465365655,65.03218688532121,2020-02-19
34,34.0,35.0,36.0,42.0,4.996438933076639,4.99395836874652,0.127627746833124,0.257310485815186,1.4366135964956999,3.46486047150016,6.923902093629839,14.979551186162698,18.4483431228145,5.0,5.0,9354,47444,,,,,0,0,Cameroon,,,,,,2020-02-20,0,0,-40,-66,-19.93156856932417,-19.93156856932417,,55.59218342272085,65.6592063945762,2020-02-20
35,35.0,36.0,37.0,43.0,5.00292071983379,5.00177741412708,0.12666589995284,0.25640804732086303,1.4385017038180101,3.4644489127602,6.9385797207140305,14.9891022911957,18.4331640065811,5.0,5.0,9355,47445,,,,,0,0,Cameroon,,,,,,2020-02-21,0,0,-39,-65,-19.93156856932417,-19.93156856932417,,58.31290483542716,66.29227142503868,2020-02-21
36,36.0,37.0,38.0,44.0,5.00752611057151,5.0101881689272005,0.125277894751296,0.256071448764359,1.43897168517099,3.46882956224477,6.94058043449123,15.0111257390855,18.4960966527873,5.0,5.0,9356,47446,,,,,0,0,Cameroon,,,,,,2020-02-22,0,0,-38,-64,-19.93156856932417,-19.93156856932417,,61.16678030954651,66.93144026568719,2020-02-22
37,37.0,38.0,39.0,45.0,5.0050158680447,5.00883712797774,0.128204987225827,0.256845484451269,1.4390343939106798,3.4693433607373194,6.9332874522055805,15.041462447334002,18.444132944999602,5.0,5.0,9357,47447,,,,,0,0,Cameroon,,,,,,2020-02-23,0,0,-37,-63,-19.93156856932417,-19.93156856932417,,64.16032650054699,67.57677176750373,2020-02-23
38,38.0,39.0,40.0,46.0,5.00720722779573,5.00844402576106,0.125358427554852,0.25643123354979197,1.443415394972,3.46824294988427,6.93867653752861,14.992921072850999,18.4712514811594,5.0,5.0,9358,47448,,,,,0,0,Cameroon,,,,,,2020-02-24,0,0,-36,-62,-19.93156856932417,-19.93156856932417,,67.30037899369869,68.2283253488928,2020-02-24
39,39.0,40.0,41.0,47.0,4.99778766882192,4.995975823456099,0.12599487597287598,0.255309890759782,1.4382475887115702,3.4637424448471803,6.9331384557335305,14.969542130167598,18.415351175641998,5.0,5.0,9359,47449,,,,,0,0,Cameroon,,,,,,2020-02-25,0,0,-35,-61,-19.93156856932417,-19.93156856932417,,70.59410791272816,68.88616100115209,2020-02-25
40,40.0,41.0,42.0,48.0,5.004678370018469,5.0014916543724,0.126841545169577,0.256925029624127,1.4399860638423898,3.4706603552322597,6.936375718373231,14.988333817380399,18.4135983883253,5.0,5.0,9360,47450,,,,,0,0,Cameroon,,,,,,2020-02-26,0,0,-34,-60,-19.93156856932417,-19.93156856932417,,74.04903429237018,69.55033929399603,2020-02-26
41,41.0,42.0,43.0,49.0,5.00781930322041,5.01009888931622,0.126618011332359,0.256585137168119,1.44047265171978,3.46740111147237,6.93692956328817,14.996676294637,18.4732876173372,5.0,5.0,9361,47451,,,,,0,0,Cameroon,,,,,,2020-02-27,0,0,-33,-59,-19.93156856932417,-19.93156856932417,,77.67304725220531,70.22092138113301,2020-02-27
42,42.0,43.0,44.0,50.0,5.0012716942988,5.00001451624638,0.126023938280959,0.254911855244552,1.43823826814639,3.46594080330288,6.9285523626184595,14.9999346567523,18.446654947689897,5.0,5.0,9362,47452,,,,,0,0,Cameroon,,,,,,2020-02-28,0,0,-32,-58,-19.93156856932417,-19.93156856932417,,81.47442201099652,70.89796900589567,2020-02-28
43,43.0,44.0,45.0,51.0,5.0010951577951905,5.0068371539461,0.125761878428943,0.255055004222632,1.4355109499759497,3.4675058838867496,6.931596552483339,14.9851942824457,18.4511640393628,5.0,5.0,9363,47453,,,,,0,0,Cameroon,,,,,,2020-02-29,0,0,-31,-57,-19.93156856932417,-19.93156856932417,,85.46183878266064,71.58154450692632,2020-02-29
44,44.0,45.0,46.0,52.0,4.9977035435265496,5.003928527263731,0.125940863319329,0.255996612189852,1.4362997576419199,3.4593547194062,6.92469904880473,14.969671386295,18.4362956093205,5.0,5.0,9364,47454,,,,,0,0,Cameroon,,,,,,2020-03-01,0,0,-30,-56,-19.93156856932417,-19.93156856932417,,89.64440259702243,72.2717108239163,2020-03-01
45,45.0,46.0,47.0,53.0,4.99368711362633,4.99139366603561,0.126202618499862,0.257390426488713,1.43929129153304,3.4650465197353397,6.92222058746364,14.959792228850802,18.412240705979997,5.0,5.0,9365,47455,,,,,0,0,Cameroon,,,,,,2020-03-02,0,0,-29,-55,-19.93156856932417,-19.93156856932417,,94.03166409061038,72.96853150340138,2020-03-02
46,46.0,47.0,48.0,54.0,5.00786331505975,5.00649536154323,0.126284696594016,0.256208964578335,1.4417455496451201,3.46799076245596,6.9468905464368,15.0216682185587,18.465669680026604,5.0,5.0,9366,47456,,,,,0,0,Cameroon,,,,,,2020-03-03,0,0,-28,-54,-19.93156856932417,-19.93156856932417,,98.63364131496904,73.67207070461261,2020-03-03
47,47.0,48.0,49.0,55.0,5.002991101278901,4.99991878587516,0.126967613772317,0.25652653534382003,1.43838352250587,3.46630125403858,6.939594423371849,15.0036467119246,18.4585769669648,5.0,5.0,9367,47457,,,,,0,0,Cameroon,,,,,,2020-03-04,0,0,-27,-53,-19.93156856932417,-19.93156856932417,,103.46084261228569,74.38239320538382,2020-03-04
48,48.0,49.0,50.0,56.0,5.01289189701797,5.01426657890642,0.127038458040451,0.256080587496873,1.43569318638825,3.47519010385519,6.95481698687966,15.0288539098705,18.536559746181602,5.0,5.0,9368,47458,,,,,0,0,Cameroon,,,,,,2020-03-05,0,0,-26,-52,-19.93156856932417,-19.93156856932417,,108.52429061056732,75.09956440811605,2020-03-05
49,49.0,50.0,51.0,57.0,4.9969496085927405,4.9976536246345,0.126196247271546,0.25564065600408,1.4366281144230602,3.46048934580733,6.927550447173059,14.9654509269856,18.427662276044398,5.0,5.0,9369,47459,,,,,0,0,Cameroon,,,,,,2020-03-06,0,0,-25,-51,-19.93156856932417,-19.93156856932417,,113.8355473931576,75.82365034579911,2020-03-06
50,50.0,51.0,52.0,58.0,5.00350022483087,4.997505094260481,0.127750373782607,0.257242556105297,1.44003038598317,3.4680003226859997,6.936926517354291,14.982806138167698,18.4583375040403,5.0,5.0,9370,47460,,,,,0,0,Cameroon,,,,,,2020-03-07,0,0,-24,-50,-19.93156856932417,-19.93156856932417,,119.40674090006928,76.554717688092,2020-03-07
51,51.0,52.0,53.0,59.0,5.0059806660698305,5.016616721922509,0.126561902210599,0.255954805599536,1.44132619370863,3.47104668589446,6.93084053111716,14.978198482167402,18.466238603923898,5.0,5.0,9371,47461,,,,,0,0,Cameroon,,,,,,2020-03-08,0,0,-23,-49,-19.93156856932417,-19.93156856932417,,125.25059262141596,77.29283374746096,2020-03-08
52,52.0,53.0,54.0,60.0,4.9950745643306,5.00503851895114,0.12515061654121098,0.254123017574739,1.43193136824675,3.46032345801998,6.91911860014649,14.987110031994,18.441071962763697,5.0,5.0,9372,47462,,,,,0,0,Cameroon,,,,,,2020-03-09,0,0,-22,-48,-19.93156856932417,-19.93156856932417,,131.3804466461809,78.0380664853777,2020-03-09
53,53.0,54.0,55.0,61.0,5.00157008412231,4.99621372751737,0.127467393939193,0.257062811788943,1.43451119277401,3.4700999307638103,6.937305824504089,14.997269098375199,18.4361948565066,5.0,5.0,9373,47463,,,,,0,0,Cameroon,,,,,,2020-03-10,0,0,-21,-47,-19.93156856932417,-19.93156856932417,,137.810300132653,78.79048451857645,2020-03-10
54,54.0,55.0,56.0,62.0,4.9968169864432195,5.00159831073237,0.127167566090983,0.258021082949051,1.43945657816366,3.46027384846865,6.92947542695771,14.9769598327213,18.416449624787603,5.0,5.0,9374,47464,,,,,0,0,Cameroon,,,,,,2020-03-11,0,0,-20,-46,-19.93156856932417,-19.93156856932417,,144.5548352701081,79.55015712537222,2020-03-11
55,55.0,56.0,57.0,63.0,4.999350488648759,5.00530775830522,0.126657979937389,0.255713174350067,1.4384247209498502,3.45875467192295,6.92513581248958,14.9928089624929,18.4572133534719,5.0,5.0,9375,47465,,,,,0,0,Cameroon,,,,,,2020-03-12,0,0,-19,-45,-19.93156856932417,-19.93156856932417,,151.6294528047176,80.31715425203913,2020-03-12
56,56.0,57.0,58.0,64.0,4.99947363231296,5.00638577640808,0.12493974246649399,0.25656437634828305,1.43765842959151,3.46485650969904,6.93357504547986,14.9629047172888,18.4305897387739,5.0,5.0,9376,47466,,,,,0,0,Cameroon,,,,,,2020-03-13,0,0,-18,-44,-19.93156856932417,-19.93156856932417,,159.05030720623986,81.09154651925097,2020-03-13
57,57.0,58.0,59.0,65.0,5.00414935805613,4.99244566623624,0.126437021001825,0.256976817202112,1.4388668537221798,3.4691740889154703,6.94707457336578,14.9824509023648,18.393984453574898,5.0,5.0,9377,47467,,,,,0,0,Cameroon,,,,,,2020-03-14,0,0,-17,-43,-19.93156856932417,-19.93156856932417,,166.83434355579388,81.87340522858352,2020-03-14
58,58.0,59.0,60.0,66.0,5.0022610486934695,5.00472829943807,0.12597403182630001,0.25596403687177,1.4425300538391497,3.4619037539672406,6.92328270369872,15.005194476830699,18.4827376792548,5.0,5.0,9378,47468,,,,,0,0,Cameroon,,,,,,2020-03-15,0,0,-16,-42,-19.93156856932417,-19.93156856932417,,174.99933623894725,82.66280236907926,2020-03-15
59,59.0,60.0,61.0,67.0,5.00405065643234,5.009820070593981,0.126501784751595,0.256025695139696,1.43631536949076,3.4684781684044803,6.93195791971889,15.0033779143377,18.476811988335303,5.0,5.0,9379,47469,,,,,0,0,Cameroon,,,,,,2020-03-16,0,0,-15,-41,-19.93156856932417,-19.93156856932417,,183.56392953247314,83.4598106238763,2020-03-16
60,60.0,61.0,62.0,68.0,10.004102281643599,7.07262832705996,1.2099467980012901,1.7753640600970801,4.8064506155311,8.39538571877713,13.472329866419999,23.7244739552742,27.845379590029502,10.0,7.07106781186548,9380,47470,,,,,0,0,Cameroon,,,,,,2020-03-17,0,0,-14,-40,-19.93156856932417,-19.93156856932417,,192.5476801774493,84.26450337689991,2020-03-17
61,61.0,62.0,63.0,69.0,9.160183082086778,6.74473030256482,0.9904868275803951,1.47786199226631,4.20712061460235,7.558483975461,12.4039517394971,22.2925437987219,26.3215612384835,9.22459348847085,6.52277260938701,9381,47471,,,,,0,0,Cameroon,,,,,,2020-03-18,0,0,-13,-39,-19.93156856932417,-19.93156856932417,,201.9711020359187,85.07695471961995,2020-03-18
62,62.0,63.0,64.0,70.0,11.6123350945328,7.70374034690657,1.81172644990435,2.48260687349742,5.925914565921019,9.92934522498395,15.496078143921098,26.5101587791603,30.8657628351662,8.940382017574779,5.16173196450489,9382,47472,,,,,0,0,Cameroon,,,,,,2020-03-19,0,0,-12,-38,-19.93156856932417,-19.93156856932417,,211.85571293307626,85.89723945787226,2020-03-19
63,63.0,64.0,65.0,71.0,9.01525254713328,6.627364235919781,1.19824021087967,1.6610143420545802,4.19589662490938,7.36625974778471,12.0703413052199,21.993577207041398,26.0807532035352,5.47912149869392,3.1633722721936,9383,47473,,,,,0,0,Cameroon,,,,,,2020-03-20,0,0,-11,-37,-19.93156856932417,-19.93156856932417,,222.22408379194766,86.72543311874685,2020-03-20
64,64.0,65.0,66.0,72.0,6.48747526167161,5.217168676070839,0.860901472773431,1.1772179427097,2.8553674931309803,5.04677846351897,8.530053017760231,16.7379557502192,20.3435158248566,3.48039447629021,2.00940668777224,9384,47474,,,,,0,0,Cameroon,,,,,,2020-03-21,0,0,-10,-36,-19.93156856932417,-19.93156856932417,,233.099890172754,87.56161195754144,2020-03-21
65,65.0,66.0,67.0,73.0,4.54131577118438,3.73726179499161,0.6635353952459829,0.890919615817346,2.06187656049961,3.5098471166504903,5.83221621302076,11.633917192934199,14.4895654117523,2.4671039032606603,1.4243831026663203,9385,47475,,,,,0,0,Cameroon,,,,,,2020-03-22,0,0,-9,-35,-19.93156856932417,-19.93156856932417,,244.50796633465004,88.4058529647831,2020-03-22
66,66.0,67.0,68.0,74.0,3.2255393958053196,2.42578679687143,0.536034834435005,0.714611879301389,1.58858419383403,2.60935456816402,4.1475942425437005,7.8081646408087995,9.5404120430854,1.9652058151487801,1.13461210638917,9386,47476,,,,,0,0,Cameroon,,,,,,2020-03-23,0,0,-8,-34,-19.93156856932417,-19.93156856932417,,256.4743619432828,89.25823387331688,2020-03-23
67,67.0,68.0,69.0,75.0,1.63423309140521,1.29094366039453,0.179970807076899,0.265525095714449,0.729827734981516,1.3037984482698102,2.16988213214517,4.12008589406845,4.98602456087149,1.13467194214523,0.8023342247130029,9387,47477,,,,,0,0,Cameroon,,,,,,2020-03-24,0,0,-7,-33,-19.93156856932417,-19.93156856932417,,269.02640155365845,90.11883316546283,2020-03-24
68,68.0,69.0,70.0,76.0,2.04935646899163,1.25729040639546,0.4033340748131671,0.533703912231854,1.1402607232076698,1.78808601677688,2.6719865461074903,4.455379574496121,5.1869438392661795,1.57066100524542,0.9068215541840892,9388,47478,,,,,0,0,Cameroon,,,,,,2020-03-25,0,0,-6,-32,-19.93156856932417,-19.93156856932417,,282.1927470041452,90.98773008024268,2020-03-25
69,69.0,70.0,71.0,77.0,1.8256245426151498,1.07928802791168,0.368064855799397,0.48905270515006105,1.03700800624948,1.61512858633921,2.38263487745623,3.8879197371369703,4.48606524160701,1.56600511020246,0.9041334719277191,9389,7455,26/03/2020,26.0,3.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,0.27824595,2020-03-26,1,72,-5,-31,6.169925001442312,0.0,0.013888888888888888,296.00346286407984,91.86500462067512,2020-03-26
70,70.0,71.0,72.0,78.0,1.69739852900344,0.9922655874661841,0.345471802175546,0.45785707925353497,0.9706770847203259,1.5061507176592601,2.21722850031536,3.58920700901519,4.12910167545579,1.57327271896137,0.9083294278010409,9390,7456,27/03/2020,27.0,3.0,2020.0,16,0,Cameroon,CM,CMR,25876387.0,Africa,0.33621386,2020-03-27,1,88,-4,-30,6.459431618637298,0.0,0.011363636363636364,310.49008508443274,92.75073756114256,2020-03-27
71,71.0,72.0,73.0,79.0,4.8618815521378895,1.65089823434322,2.2026243253219504,2.51029761429602,3.67181894435263,4.67126719707138,5.84425083836035,7.86132320243786,8.60295022164965,4.62150710321318,1.5405023677377299,9391,7457,28/03/2020,28.0,3.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,0.33234933,2020-03-28,1,88,-3,-29,6.459431618637298,0.0,0.011363636363636364,325.68569300827875,93.64501045482793,2020-03-28
