"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"54",55,61,0.908362574827178,0.0605347456289016,0.794192867593265,0.811491411320904,0.866748007341417,0.906797742893488,0.948293102899379,1.0105137868173,1.03146101648195
"55",56,62,0.836777663968906,0.0585256450786996,0.726880265615068,0.743376791821796,0.79656902093021,0.83512345174268,0.875174090992765,0.935922896002972,0.956247025307504
"56",57,63,0.808110667618558,0.0596647589502538,0.697712710629494,0.714224565709716,0.767116942200228,0.805873922320595,0.846461347270297,0.909772412139753,0.931884143910756
"57",58,64,0.785694079580868,0.0619595418173591,0.673579677594508,0.689859779870138,0.74298305986063,0.782444168656924,0.824791157976162,0.892252221868416,0.917029658192051
"58",59,65,0.76934462892254,0.0650523559357897,0.653713870576876,0.670308256977587,0.724359613530805,0.765039349152686,0.809499708621328,0.882851760380475,0.909981170865958
"59",60,66,0.693902929622291,0.0645675698589017,0.580304291983464,0.596380380033691,0.64904628055183,0.689188999751139,0.733589579734286,0.807559083377911,0.83448753337348
"60",61,67,0.686153826321376,0.0699717775650098,0.567266827346396,0.583687171424887,0.637794824201442,0.679746392807798,0.727262736379406,0.810653436373585,0.842587470952783
"61",62,68,0.681381285630875,0.0749060979883159,0.556192313454026,0.57319232553546,0.629196541297837,0.673514328348946,0.724967018170002,0.816723065207937,0.851330877573836
"62",63,69,0.706410496868374,0.0809404578601006,0.572479938301308,0.590207092343444,0.649691520237404,0.697382979335283,0.753442570608486,0.854202319805365,0.891243803208597
"63",64,70,0.640772342702596,0.0768349669356712,0.511707071574267,0.528728668910929,0.586491948203426,0.632866692426299,0.687026762919436,0.780211950499007,0.813212087488016
"64",65,71,0.626202026869769,0.0788795703684217,0.495113619795827,0.512433849456438,0.570861486311371,0.617817457075776,0.672462800188521,0.768813129604076,0.804771754577544
"65",66,72,0.610331050029836,0.081085768252993,0.477133992055774,0.494500735315501,0.553476097914615,0.601142224521751,0.657208644424359,0.757460217397887,0.795332128599074
"66",67,73,0.591984629260872,0.0828712580079772,0.456645992057919,0.474411806418199,0.534022224002749,0.582282113486275,0.639336121956952,0.742950744627328,0.782089414980295
"67",68,74,0.640167711134268,0.0922999954990837,0.492158712386295,0.510959240115324,0.575530229646154,0.628440125840643,0.692045291411508,0.809973501212622,0.854624254725456
"68",69,75,0.672311377193267,0.0972228110495611,0.514785563076561,0.534581548959562,0.603396044138327,0.660112551850563,0.72902974035756,0.851769565095777,0.895545495783763
"69",70,76,0.661619759605568,0.0955991675994036,0.502618001430964,0.523263135553096,0.593398813385074,0.651123914063337,0.719374225441084,0.835521773910971,0.876047635751891
"70",71,77,0.684967522147622,0.0975849350301392,0.520515435944344,0.542131376093491,0.615628872587662,0.67540935582529,0.744449180762525,0.860471482168835,0.901561336093371
"71",72,78,0.656953296277277,0.0938915406568835,0.495890174387909,0.517657232668046,0.590500607346401,0.648747647649831,0.714834618684416,0.824178376523855,0.863009549652317
"72",73,79,0.736142177980136,0.102193358148152,0.560935564225405,0.584424363436158,0.664242892923173,0.727389431716774,0.798576663825027,0.917822879935142,0.960816676711925
"73",74,80,0.846732568297461,0.110662765027356,0.65363924960935,0.680091959560441,0.768604611614586,0.838168709831352,0.915895529820382,1.04227428130251,1.08693988118071
"74",75,81,0.820956675015277,0.10432641299968,0.634320703418179,0.660507700410181,0.747644630219923,0.814818931992572,0.887660323868355,1.00260675301474,1.04258251226049
"75",76,82,0.796229904895937,0.100283978068002,0.615097507014119,0.640746094523212,0.726096725649719,0.791010301724058,0.860598919971841,0.969872064034565,1.0075538498112
"76",77,83,0.850774979945411,0.103937936523853,0.66195061780095,0.689168587441835,0.778307662762949,0.845555069116216,0.917686295759078,1.02994383408957,1.06895895938176
"77",78,84,0.803065099886104,0.100160984837025,0.620313615137184,0.646743266812337,0.733149828713134,0.798387493112804,0.867885509289547,0.975386798635307,1.01213789668671
"78",79,85,0.748391397283449,0.0975980860258948,0.57121258516787,0.596673439361311,0.680287255544096,0.743508610044531,0.811180102630926,0.916533972489043,0.952838184380259
"79",80,86,0.630578171574176,0.0912688416002648,0.466842715258235,0.490107078030495,0.566916781449517,0.625412105265136,0.688480882528109,0.788951082453839,0.824582624297645
"80",81,87,0.519711553468981,0.0872464292368366,0.368215959853346,0.38894930320733,0.458799405607195,0.513096076202942,0.573099137718611,0.672417323643152,0.709175075357228
"81",82,88,0.574063143308639,0.103534490244892,0.403740913209055,0.426412336558404,0.502762888519738,0.563396488001537,0.632333192416816,0.756978858657856,0.80832215901474
"82",83,89,0.582948688306699,0.112177110709403,0.400913766377402,0.424394593217449,0.504667034806741,0.569936439446213,0.646161976641414,0.786828864517088,0.842517599106393
"83",84,90,0.58112997119715,0.118209135745511,0.38983205521865,0.413993732073434,0.497759671659225,0.566956946513651,0.648840426902329,0.79750460178462,0.854118133523264
"84",85,91,0.483780575568016,0.108751426211809,0.306943597598293,0.329118379681552,0.406658943402897,0.47112597617968,0.547129634455143,0.682154484773769,0.732930916522483
