"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"23",24,30,1.7450544053514,0.710391855531115,0.673065465975137,0.788262723788622,1.23501428772564,1.64107576369879,2.13907637886612,3.05173208899455,3.41428034346091
"24",25,31,2.32568099427236,0.853626303701566,1.01500623471358,1.16355548463518,1.72035543685914,2.20942773277583,2.79631660304647,3.87745913475612,4.31381174541227
"25",26,32,2.27284957051114,0.874475907685251,0.94986863482066,1.09548952188193,1.65278203938019,2.14821250999208,2.7497948282156,3.86457720017012,4.32368965203085
"26",27,33,2.09988791965781,0.830266084039545,0.855695399476214,0.988837032167301,1.50598314746909,1.97653559077277,2.55555616882552,3.6280544938584,4.05755552293113
"27",28,34,1.87672282579595,0.734602785147603,0.773594392557326,0.891748983116626,1.34831388696998,1.7657506674001,2.28356385231941,3.23886406747713,3.61235794929379
"28",29,35,1.84909287160099,0.672167582636678,0.816719449577373,0.931713735907973,1.36523018147901,1.75363320580356,2.22807747282629,3.09263873193541,3.42296792558833
"29",30,36,1.65071114013263,0.576821338735238,0.746805545215561,0.849305788171017,1.23494046249872,1.57505033318406,1.98410587165979,2.71085193233664,2.98378701656259
"30",31,37,1.34539842006373,0.47608801466857,0.594323936117836,0.679659661352392,1.00161021105813,1.28450373750328,1.62327687134953,2.21649355054002,2.44053824322907
"31",32,38,1.24739572057635,0.430498981516874,0.559734618883888,0.638942725038237,0.937155362173622,1.19556486337126,1.50122219276725,2.03158015053203,2.23120501644138
"32",33,39,1.83649030519724,0.503806541713289,0.993074124635925,1.09861168827353,1.47600084030368,1.78835081097558,2.14411095453649,2.73809331939328,2.95354561765031
"33",34,40,1.61352638541458,0.461645250441052,0.839935317887093,0.93661474134383,1.28335721638694,1.56965394997036,1.89586527987711,2.4411552768023,2.63862675653534
"34",35,41,1.40752826087667,0.420606153957582,0.709687355478724,0.794998759098126,1.10573283739476,1.36492159486679,1.66320106896267,2.16429212356168,2.34699412560548
"35",36,42,1.33524284367097,0.398746674995884,0.675882078105416,0.756952120672862,1.04872412123964,1.29442416405725,1.57689128911973,2.05221121195287,2.22631400909596
"36",37,43,1.16366969491291,0.360919405427428,0.571012111110397,0.642856918348446,0.904547894831459,1.12496502245211,1.38142444163561,1.81574147897477,1.97367539413434
"37",38,44,1.31567715947278,0.373730274196597,0.69183221981823,0.770345253672391,1.04830890881451,1.27868851645838,1.54328099786574,1.98542226596297,2.14694156761761
"38",39,45,1.1671819286832,0.341363519470976,0.599031655014958,0.669267553311964,0.922585286512362,1.13372791142606,1.37463062322907,1.78051525568417,1.92585245766502
"39",40,46,0.65989520250621,0.250841422928048,0.264230917456692,0.308169125205938,0.478039967312139,0.628357629619752,0.807308183325398,1.11946712331011,1.235303833626
"40",41,47,0.563781873316046,0.233138389021174,0.205623650022683,0.244083177618666,0.394820159208109,0.531523938697791,0.697362728673522,0.992547146826647,1.10536836154103
"41",42,48,0.482414998091303,0.22259395524591,0.154587567951374,0.187348591153393,0.321692998415112,0.447710017121037,0.604543235350767,0.89469826401365,1.00902535446093
"42",43,49,0.611966157864646,0.270596961059504,0.217048751600439,0.258362720518782,0.420141176960797,0.568975986351127,0.755318539681873,1.10670959086023,1.25243855436415
"43",44,50,0.766745729528945,0.318306505757237,0.293958047204169,0.344140081880683,0.539018860687918,0.717623938032853,0.939100089876098,1.35705751322867,1.52510418829434
"44",45,51,0.711451914804722,0.312443399144551,0.249412799944654,0.296567001896341,0.485739705853954,0.662289161126146,0.883112660512335,1.29481151300645,1.45612397791611
"45",46,52,0.777347180049866,0.33802765982428,0.273027371443773,0.325265094370841,0.532542450008475,0.725242472575254,0.965014725443128,1.40768468531524,1.57842017421454
"46",47,53,1.27393717932235,0.454361214971712,0.557905717262064,0.639513952838428,0.946474301917297,1.21557555367113,1.53840071988147,2.1063476869438,2.31981209885868
"47",48,54,2.25124880951068,0.616002861424578,1.22499466123222,1.35247115518763,1.81025436224347,2.19136035215993,2.6250066305187,3.35723047546422,3.62336302651652
"48",49,55,3.4787820832898,0.815663562482156,2.03659809534015,2.24463872221866,2.91285269107588,3.42108125959615,3.9838426910009,4.90765668989135,5.24099102303351
"49",50,56,4.41811008668142,1.13433429426049,2.16663664233115,2.54488950787045,3.67785093698663,4.40241656128088,5.14603339969909,6.31042188477814,6.72067292996125
"50",51,57,6.61625558016641,2.01091868135706,2.74704907238609,3.23856764547245,5.20656991589792,6.65582667416412,8.00297985412929,9.89666150511074,10.514996823026
"51",52,58,6.05522566763282,2.33752863808282,2.0227910732166,2.45283590317164,4.29326833291184,5.94951100965022,7.62475106843676,10.1413116156243,10.9159002534629
"52",53,59,6.53291045466409,2.8751844284475,2.17817840305579,2.54652745565724,4.29197088005484,6.19752568888455,8.30846498739606,11.9361227049188,13.0757849199927
"53",54,60,5.52033443980493,2.51306693962297,1.88483228205825,2.20341858468157,3.59033047827539,5.13288714762921,6.98087044271335,10.3732222106743,11.4842964825378
"54",55,61,4.31022413429821,1.86835660267585,1.61622069864583,1.84872968105144,2.87196715995247,4.01489120868468,5.41143395766191,7.90920360262251,8.75835623454811
"55",56,62,3.62855937701662,1.40876727117727,1.5734618470066,1.75215221085664,2.53227924817158,3.41459592444024,4.49708927711566,6.32243538605513,6.92524435144438
"56",57,63,2.93502145613846,0.986560897093059,1.43948504166961,1.58178181720748,2.1655883897135,2.79862946086671,3.57242967892525,4.78507466506776,5.16447025339836
"57",58,64,2.24370350854654,0.644083106745943,1.22650864451746,1.330820967002,1.74238364635674,2.16741735265444,2.6771456677413,3.41869169302611,3.64216950561456
"58",59,65,1.94983138751864,0.466184854187846,1.20538471996974,1.28071898312779,1.5839730085197,1.89865979051616,2.27303053620881,2.78590406774109,2.93181587069335
"59",60,66,1.51530806070472,0.301912655997211,1.01848443343064,1.07391920456283,1.28254094820154,1.48561461872842,1.72468187473498,2.05071409858308,2.14454217842213
"60",61,67,1.31271197643059,0.213245323562921,0.959961103656691,0.99999623292127,1.15031651660934,1.29200935982869,1.45908058842029,1.69154220610469,1.76045850954364
"61",62,68,1.185067677006,0.157102934328398,0.916201720453185,0.950517493784347,1.06959839621942,1.17149400591859,1.28892997239258,1.46326884061564,1.51854721008177
"62",63,69,0.955195895153562,0.11206023144884,0.755739633176927,0.783157933526802,0.875957070703308,0.948305908388162,1.0274997168095,1.15100549279789,1.1924624119759
"63",64,70,0.886208425080928,0.0954154680086546,0.711297309370398,0.736597196234762,0.819762175644838,0.882069568361364,0.948136729298808,1.05003878869786,1.08453186472866
"64",65,71,0.767345253626424,0.0850327329003196,0.610499173466269,0.633642700235822,0.708325065453506,0.763797122946282,0.822690994440815,0.912786357434183,0.94366237297382
"65",66,72,0.714758500167441,0.0855041350657813,0.561273149294936,0.58334830025363,0.655483863151379,0.709957875016221,0.768458370916653,0.861895130230469,0.896037618796631
"66",67,73,0.681839463948424,0.0891700885544953,0.526671843142857,0.548297243125617,0.619992613907204,0.675208735627931,0.735923171655428,0.837705813676826,0.876562953868737
"67",68,74,0.63049512540394,0.0907553039679205,0.47525467257694,0.496347745701112,0.567386800457641,0.622718275447498,0.68459418573193,0.79087669424101,0.831865015452425
"68",69,75,0.599977739474171,0.0941157973823639,0.442546595683772,0.463542525144635,0.534455812395641,0.590865891298529,0.654834062854192,0.767297696907809,0.81125067521725
"69",70,76,0.657681996049266,0.107152322250171,0.481969326754614,0.504862023687353,0.582895862940978,0.646036101202957,0.718843695843255,0.849479531780799,0.90153472855983
"70",71,77,0.568301601435627,0.0977839814346134,0.404416263835038,0.425959179547212,0.499202310387403,0.558545477567523,0.626957986060404,0.744095686844905,0.787392966560703
"71",72,78,0.56732981660097,0.103050551103774,0.398236541679687,0.420040802417525,0.495204201668264,0.55625592095622,0.626916158745714,0.751206062936834,0.799880303440499
"72",73,79,0.505122929989527,0.0991678907669277,0.342725525965134,0.363611386529629,0.435571854102273,0.494246876919394,0.562441905783632,0.683101176830791,0.730317427667919
"73",74,80,0.458293260468859,0.0990447983566343,0.299743094408352,0.319766472702558,0.389543465725782,0.446534037528031,0.513354898225668,0.635439430662687,0.685562159130137
"74",75,81,0.445393433882482,0.105069014348544,0.282040901083454,0.302084663258992,0.372767006480374,0.431769855498463,0.501729346397426,0.633470042436873,0.689160034930834
"75",76,82,0.413018992941266,0.106594970118306,0.249772522357197,0.269413376381963,0.339292561871528,0.398268184488902,0.469613485965416,0.605496985414571,0.663402919600621
"76",77,83,0.372081486345818,0.106488329246359,0.211462891692803,0.230490244720128,0.298156503325762,0.356503667025277,0.42782257492302,0.564818430278341,0.623022963394893
"77",78,84,0.360300791845704,0.113007258958421,0.193918655380439,0.21307706548007,0.282247647251895,0.342749840004602,0.417953943274562,0.564570041553469,0.62845012059464
"78",79,85,0.38763350972412,0.127303703946341,0.203025327963688,0.223622857271587,0.299527617235762,0.366989125716886,0.451688566700064,0.618858512683472,0.690619379586042
"79",80,86,0.418219467341878,0.140059545616783,0.213364180617252,0.235961927949841,0.320187366953144,0.395586549397969,0.490489515262179,0.675767549229916,0.754340244314939
"80",81,87,0.420073897190782,0.144798995454689,0.205624597706422,0.229338754147589,0.317694168773753,0.397162410989314,0.496824653380139,0.688512390015661,0.766604529954946
"81",82,88,0.483573320417604,0.165720122718266,0.236950914218685,0.264274641919519,0.366051135670736,0.457517761873961,0.572127424896246,0.789797862493639,0.877297106151901
"82",83,89,1.30422254298847,0.340439806454624,0.783469513274961,0.841903910634392,1.05856625303767,1.25438048739471,1.49785146005227,1.93267334955173,2.09784088914897
"83",84,90,1.29799505664012,0.303868328822719,0.797786672331967,0.858875962717479,1.08017828617049,1.26561394887407,1.48130281406461,1.84611796767504,1.97943421743827
"84",85,91,1.51163151147812,0.324403880135628,0.972590038396563,1.04150539701171,1.2819583946607,1.4779154021889,1.70482294495279,2.09673291858612,2.24142098836646
"85",86,92,1.49232047031831,0.329330515296832,0.940461661619369,1.01221800000809,1.25911213867144,1.4598925308045,1.68989656128148,2.08561158883788,2.23082896099944
"86",87,93,1.50603024924414,0.344561604558192,0.94179746639625,1.01265154468182,1.26071291058599,1.46756056407154,1.70958303128242,2.13246819201114,2.28805741850468
"87",88,94,1.47012872196542,0.33628623937565,0.929187035944631,0.996366530914235,1.2327647895496,1.42914163834571,1.66207188157882,2.08472189436154,2.24889747698633
"88",89,95,1.2873419309362,0.282521364942516,0.822612326746577,0.881154647497561,1.08777689461981,1.25731724917182,1.45298393482656,1.79700924814024,1.92729750424086
"89",90,96,0.374888891195986,0.124124174508059,0.17542583592406,0.19906586417772,0.285785609933406,0.360178104246438,0.448034571611862,0.60068232512079,0.657799091427885
"90",91,97,0.292907978414641,0.11005603987577,0.124153315406754,0.143388206993411,0.215475382018913,0.278477443460808,0.353808297670069,0.488082366265169,0.541573271177779
"91",92,98,0.188101463077105,0.0934381803440737,0.0589685152625944,0.0717854468461082,0.123589150016648,0.172474397090887,0.234133757154861,0.353379984077742,0.405051468907981
"92",93,99,0.164204168964769,0.102357376331667,0.0415616955004087,0.0523600945139615,0.0982731980224914,0.144272747250171,0.20537026474343,0.335497528415566,0.39849327237406
"93",94,100,0.141091935779559,0.107086391554458,0.0257702603831824,0.0343300596900063,0.073950182056451,0.117191435387779,0.178497023228359,0.320211159799894,0.392335687557338
"94",95,101,0.112925272086539,0.106739290127246,0.0117878653837058,0.017358210616345,0.0478995640592921,0.086081413558662,0.145027412319324,0.291587671959134,0.368036117462831
"95",96,102,0.28453813132662,0.243685366828464,0.0608767499547763,0.0773398918046635,0.15019548610911,0.229394903212759,0.346898152471125,0.651133770023976,0.819582349015117
"96",97,103,0.704131522065497,0.411576658341173,0.227470361144952,0.266340287344238,0.429065888351866,0.600756897135045,0.861901860184406,1.49063781217732,1.78153856044701
"97",98,104,1.07930667786765,0.538987603797965,0.3951959591067,0.455035383895683,0.702412334901131,0.960848374314104,1.32850844490464,2.08513537569065,2.40495195941411
"98",99,105,1.28692957920464,0.605748768918833,0.504277398295895,0.578006125019087,0.874966163162254,1.16409898452805,1.55197236108576,2.40416970163923,2.81252535560957
"99",100,106,1.60871139678267,0.715009837513088,0.688342762848913,0.779856305171663,1.1334150645628,1.46301830461996,1.90164375970815,2.94064177683109,3.46519513162085
"100",101,107,1.86234220459869,0.811239932978441,0.829445371163046,0.934249330007891,1.33012680918783,1.69593608768168,2.18441709501668,3.36159222547295,3.94809262093995
"101",102,108,1.8276933998006,0.785450353682379,0.81484655317645,0.918562581108714,1.31079796834015,1.67135558517245,2.14739219461701,3.26610309574123,3.82956059927275
"102",103,109,1.26206719325434,0.535058816970953,0.51778151944241,0.59457858377469,0.892664198267466,1.16678016968825,1.51801574399216,2.25129131625066,2.58078614319223
"103",104,110,0.637974502717017,0.308427603005353,0.197381355354659,0.240404434615073,0.416564537130994,0.585270593108653,0.800250974822692,1.21396567260697,1.38370128420757
"104",105,111,0.362553010277951,0.214245094924906,0.0735765044215047,0.0971420464081202,0.206438014781501,0.320551074385437,0.473226948458399,0.769913780204339,0.887586524260815
"105",106,112,0.365444106173646,0.224592660679427,0.0736086139882011,0.0971909329519038,0.206239255813242,0.320760849452697,0.47441359033372,0.779639302812725,0.907055383704464
"106",107,113,0.257711732414878,0.196641202437844,0.0298212707832972,0.0437903238750781,0.119742072697368,0.210689298601721,0.342535549981717,0.627069806527358,0.752022845181514
"107",108,114,0.145692186510931,0.162983734862521,0.00347391284163263,0.00707789966595779,0.0395021123293786,0.0961926026558954,0.195926333019829,0.446864007396532,0.56667355531676
"108",109,115,0.17958578920661,0.28810439334789,0.00395964795524023,0.00802590412378378,0.0454872866002049,0.111590338341869,0.23031605585502,0.546421048954044,0.712995071116069
"109",110,116,0.22292973126717,0.339241623928111,0.0047999489156038,0.00971887273093913,0.0548560884884854,0.135393197697481,0.282383074482519,0.693401687024086,0.92216520066171
"110",111,117,0.285522168667449,0.412698188282477,0.00602225473007867,0.0121439002119071,0.0692022993097028,0.171629892838908,0.361067434787143,0.905177415613164,1.20678598971238
"111",112,118,0.377677760998367,0.521624568717235,0.00772107597202211,0.01571986441622,0.0902692122718141,0.224833521337932,0.476306049746104,1.2212203261248,1.63131610045081
"112",113,119,0.512613190073202,0.69262330201543,0.0104325814050349,0.0210784353151718,0.12137730379056,0.302125133970158,0.644358932749817,1.67637334928059,2.25792855712877
"113",114,120,0.702954820197279,0.945084148219979,0.014122135062763,0.0286065187092428,0.164133095439775,0.410972951423948,0.882886339743244,2.31945277041249,3.13500266285021
"114",115,121,0.97157742823515,1.29014167816191,0.019492571955306,0.0394085566063448,0.225678451087453,0.566094274033771,1.22078498139552,3.23086464292255,4.35457249756285
"115",116,122,2.654425200841,2.68047844429012,0.235610120145195,0.348703061831324,0.994766048103713,1.86680842306057,3.35593893720788,7.59543972293596,9.87787418151202
"116",117,123,3.28758638205697,3.18305335926855,0.306516791324195,0.450928633594254,1.27413486838769,2.36497418242781,4.18108470969197,9.25362767766615,11.931137506515
"117",118,124,3.72156001528095,3.50269637431656,0.350729527429036,0.519605167191111,1.47001698570186,2.70772603442508,4.76403660724235,10.3970702696052,13.2792412676179
"118",119,125,3.8063122861139,3.53312538580717,0.367397824015729,0.5408422566683,1.51795063893557,2.79123198930923,4.88168417561338,10.5571728533514,13.4357712852494
"119",120,126,3.5195390137901,3.24799073627248,0.347168235444976,0.511809680407702,1.42909635567805,2.60688171628443,4.50965190628446,9.63429670333384,12.2903309017652
"120",121,127,3.00889985250038,2.62505811814578,0.314101267404286,0.460754582572602,1.2828800618628,2.31080819700287,3.90159520604676,7.87990236910319,9.88961038330094
"121",122,128,2.52080933100167,1.98069219233617,0.2822206269759,0.415390771957347,1.14037733602891,2.02333762088861,3.33954549892131,6.29158936452068,7.63847699551224
"122",123,129,2.19371577662654,1.6141021989314,0.25538192259972,0.376438801615234,1.02810371851435,1.81129361342285,2.93878576879234,5.31473491718778,6.32849800707503
"123",124,130,1.99657240828965,1.43339392611764,0.239260126983363,0.352082826871539,0.950534640688341,1.66455144379543,2.68160502862258,4.77710566585582,5.63953164224247
"124",125,131,1.8751175775966,1.33566312663208,0.225972290246699,0.33176764079658,0.896224318012684,1.56887032405755,2.52344048599719,4.46137174103998,5.25516254564615
"125",126,132,2.70195393718968,1.56667598806884,0.556302385586354,0.734414449618037,1.5519789069103,2.40556328021073,3.53195527428726,5.67832012059566,6.52724455113581
"126",127,133,2.56891089006939,1.49946740460073,0.521840286621307,0.690331531553895,1.46834190917337,2.2816934953169,3.3594712753189,5.42641913319058,6.22883495328821
"127",128,134,2.40908202314164,1.42177256584284,0.484131562856836,0.64128285424534,1.3669459219894,2.13240156633018,3.15103704745965,5.12950351154909,5.90314479508312
"128",129,135,2.23388758243699,1.32863130542165,0.446710045417447,0.590910546825586,1.2622039630671,1.97283377594218,2.92038568385518,4.77302231023615,5.50830891675047
"129",130,136,1.36594992350349,0.989742483939259,0.16152005138432,0.237574893674732,0.644416366740134,1.1340536535998,1.8335140553543,3.28928951230046,3.88151840194048
"130",131,137,1.27282088787316,0.915094658786326,0.151644549585412,0.223278363924728,0.604658856286896,1.06028851610124,1.71211382280901,3.0491990956403,3.59609015246164
"131",132,138,1.2113039765226,0.863638403181378,0.145661141947942,0.213789377003076,0.578862660266602,1.01234908468333,1.6298420630243,2.88935466957766,3.40020637755869
"132",133,139,0.59627967522083,0.599481790706633,0.0149890413572802,0.0303476031725321,0.17059082255371,0.412550408977865,0.825138123588894,1.79117890443285,2.20721211802922
"133",134,140,0.633857529896695,0.696080251793646,0.0153955870009421,0.0312695063909688,0.176032447853257,0.426711242321396,0.860907229186657,1.91260666437475,2.39601511205638
