"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,5.01081059737917,5.01910297866443,0.125984737319395,0.255105913364399,1.43883614694974,3.47011247230568,6.94248533015015,15.0406693518391,18.5287708156706
"14",15,21,5.0016179723081,5.00236498093276,0.127139701300035,0.25864660306461,1.44234149419227,3.4668749316849,6.92604999273366,14.9909342452189,18.4953806018275
"15",16,22,5.01131335676935,5.00454563432636,0.126973263285367,0.255948709455163,1.44219774916392,3.47758652025117,6.95044912342246,15.0039440797197,18.4493418490372
"16",17,23,4.99479248760399,5.00162730739514,0.126447978778871,0.256073270258104,1.43563261639858,3.46318810111701,6.92144127455855,14.9841451187505,18.4650149738795
"17",18,24,5.00082652837558,5.00447836929537,0.126955046897214,0.256414524631425,1.4390467949506,3.46699638801819,6.93523497859387,14.9827867805035,18.4709244619509
"18",19,25,4.99780701300148,4.9977016937158,0.126393215867969,0.25686670656082,1.43855016133439,3.46006681427953,6.92933331100095,14.9657469478152,18.4143897915033
"19",20,26,5.00114661201146,5.00626464384472,0.127174762862019,0.256629615563698,1.43824732291083,3.46442933092814,6.9349599774036,15.004259466146,18.4848355865213
"20",21,27,5.0059296066068,5.00629864794563,0.127367999608907,0.258345898408342,1.44099745073919,3.47496592399808,6.94127389770818,14.9846199509718,18.4556729999965
"21",22,28,5.00928254066987,5.01659981792703,0.126168345835491,0.258248406806826,1.43867116976304,3.46876134353996,6.94190007981729,15.0280182130738,18.4934976807582
"22",23,29,4.99902462013567,5.00341472068656,0.126414591158757,0.25650808027175,1.44057833941066,3.46171377845293,6.9232082132486,14.992415752268,18.4429844645502
"23",24,30,5.00138248470899,5.0023200843101,0.126505773460158,0.257686888477185,1.43563039027459,3.46416111556819,6.93476695153608,14.9849867483085,18.4819164331033
"24",25,31,5.00007880610451,5.00721704087095,0.12665425041999,0.256092206361521,1.43526238051502,3.46077384898614,6.94358416692894,14.9658596440132,18.4377353753181
"25",26,32,4.99669684389551,4.99820470309236,0.125023772020394,0.254412345135876,1.43858093203164,3.45790224531954,6.93307483309601,14.9722026946231,18.4475535713041
"26",27,33,4.99884035223065,4.99978887517699,0.127198892481453,0.256349187397057,1.43873386310759,3.46416823458306,6.92697043194938,14.9924387393297,18.4471359928722
"27",28,34,5.00252409581188,5.0023222725246,0.127098039028924,0.256497327904234,1.43947286743363,3.46302725594033,6.94096782543381,14.988030767457,18.4186967907705
"28",29,35,4.99812060022916,5.00022590627958,0.126178793426954,0.256224304098574,1.43769033548107,3.45976828288916,6.92907533941321,14.9858253999994,18.4789877523718
"29",30,36,5.00367244666906,5.00664143820477,0.126614074731658,0.256398910829052,1.43922262271509,3.46690916401053,6.93518908918073,15.0073815681411,18.4685078833604
"30",31,37,5.00585762561862,5.00657920704878,0.125283375672978,0.256146274855249,1.4374157614909,3.47265663144388,6.94188994926896,15.0140264859697,18.4858634740679
"31",32,38,4.99256004398228,4.99013614191065,0.127074440814823,0.256022242354791,1.44083085186829,3.45811349617756,6.92419884738716,14.9771491298232,18.4182219219689
"32",33,39,4.99608150001941,5.00119744052343,0.126607580151935,0.255699009943982,1.43165927889383,3.4589507537723,6.92569351923658,15.0064579628266,18.4377598702593
"33",34,40,4.99820519154144,5.00219121016316,0.127339189929398,0.257420018014155,1.43675630843722,3.46348070963359,6.9280680477861,14.9753732149383,18.4307259737316
"34",35,41,4.99476276664739,4.98726096977841,0.12764986857342,0.257778757648079,1.43769591408479,3.46579802203021,6.92650031847797,14.9360710334387,18.3610048163719
"35",36,42,4.99539649753154,4.98877617695694,0.12692454460791,0.255194644840422,1.43874791357336,3.46533706255842,6.92601965504342,14.9766401368446,18.4402620311526
"36",37,43,5.00339399163524,5.00248468073656,0.125937130518395,0.255605014721073,1.43983117866859,3.46988929018374,6.94254515124925,14.9896376477419,18.4500917703137
"37",38,44,5.00037148540002,5.00425161127935,0.126425970503372,0.255208012801203,1.43788924785592,3.46221031780009,6.92779877721096,14.9718251749578,18.4546982159841
"38",39,45,4.99418409222826,4.98887935686126,0.126571268969527,0.257295993997222,1.43733551026975,3.46426911168355,6.92965719129791,14.9385297876315,18.4164394116564
"39",40,46,5.00507265933899,5.00009385719984,0.124875910828251,0.254171846082093,1.44107992395275,3.47212147232152,6.94142270491442,15.0015111892558,18.4740953564822
"40",41,47,5.00377913767095,5.00603086379831,0.127405907394852,0.257328622425065,1.43771809404976,3.47006191592231,6.92805282918021,14.993146678554,18.512935719253
"41",42,48,4.99373512513596,4.99018011236582,0.126409386757954,0.257558628847326,1.43804368333684,3.46121162606814,6.92389466592553,14.9677234374269,18.4406504106271
"42",43,49,5.00467411908695,5.00135949482465,0.125434352444362,0.254407389590764,1.43921395346487,3.46300701376385,6.94071189699961,15.0157762306893,18.4614333737866
"43",44,50,4.99707431741027,4.99909866314097,0.126926822302751,0.257331029210515,1.4368914512289,3.46313588059362,6.92679777988048,14.9514632449157,18.4071240873269
"44",45,51,5.00190260746542,5.00244930487261,0.126749786468011,0.256519874277524,1.43801782846798,3.46420115838437,6.93594934603361,14.9803957009003,18.4561544537392
"45",46,52,4.99739763856975,4.99893831094294,0.12433405015358,0.254412191688025,1.4373232243396,3.46355786380367,6.92838266370329,14.9464462424397,18.4077932446625
"46",47,53,5.00035188525845,5.00651576951411,0.125508745514627,0.254990150218281,1.4376231460307,3.46171751175182,6.93496999115553,15.0290118944771,18.5140085019496
"47",48,54,4.99870534308026,4.99675431562139,0.127208601420352,0.256330537454876,1.43910921228689,3.4631770866434,6.93687753392694,14.9668472149808,18.4263439250851
"48",49,55,4.99978475153664,5.00746807671838,0.12590693496072,0.255988999536096,1.43535671235266,3.46188631019139,6.92264538677047,14.9928567812793,18.491316006359
"49",50,56,4.99238047128956,4.98965794742468,0.126625825155552,0.256616134005157,1.4393015569285,3.4657263819843,6.9177025222618,14.9522654348537,18.4141064087117
"50",51,57,4.99921885556177,4.98931869310963,0.128149541400595,0.25830698918392,1.44008543516552,3.46936976545247,6.93278956249874,14.9750561352804,18.4359094671544
"51",52,58,4.99632525280393,4.99285628893635,0.127203864838141,0.257604336347417,1.43665202188574,3.46698868912716,6.92609264127447,14.9471989081442,18.4085943038864
"52",53,59,4.99752992689772,4.99872845814594,0.126361887072647,0.256537034995912,1.43862459678216,3.4616724126352,6.92806816252647,14.9619012241816,18.3991080712223
"53",54,60,4.99651071451651,5.0018526825081,0.12652776864527,0.256792300541482,1.4323415652883,3.45985052511,6.92176706561774,14.9886834534907,18.441507070364
"54",55,61,4.99543377943581,4.99256096635718,0.125518122672354,0.254859579523601,1.43987117808327,3.46908072063104,6.92371768804501,14.9503686014347,18.3826682408087
"55",56,62,4.99598483212491,4.99605009082579,0.127165864704812,0.25698223050802,1.4365613495809,3.46275020125646,6.92315924665019,14.9738935803202,18.4598156303188
"56",57,63,5.00696349159968,5.00564224188785,0.126800266781558,0.256635118236355,1.44167413440675,3.47114675490146,6.94351464224773,15.0091982550582,18.4454278940572
"57",58,64,4.99883254605363,4.99466472594793,0.125957317897245,0.255718554001521,1.43720454203721,3.46613750225061,6.93430835671613,14.9569760433959,18.4201662459919
"58",59,65,5.00229412682479,5.00278286295802,0.125755376721046,0.255674549182304,1.43776810217492,3.46822703128144,6.93641006689707,14.9737941385408,18.4127947006051
"59",60,66,5.00743373293475,5.00988762094818,0.127635762003684,0.259000583273312,1.44272667810592,3.47427685735155,6.94155011940347,14.9762307564387,18.4410137835724
"60",61,67,5.00161435230901,5.00403181882178,0.125982577385309,0.25566581580572,1.43789376995677,3.46384420078151,6.93475704384812,14.9900526799578,18.4398521440639
"61",62,68,4.99823676005148,5.0033268085999,0.127601797069756,0.257001875499433,1.43526088808678,3.46283821233353,6.92709287645187,14.9812555184765,18.4594229605018
"62",63,69,4.9916420128617,4.99251253392829,0.126598243652134,0.255059703584413,1.43724271753013,3.45765779700858,6.92429467874847,14.957338315173,18.4149957902338
"63",64,70,5.00841333415854,5.0063479933182,0.127148473827762,0.257236887503629,1.44275327515602,3.46506760230774,6.94082539639693,15.0147767998867,18.4570586323155
"64",65,71,4.99878771044124,4.99802916745052,0.127511914189041,0.258291946734634,1.43753508024562,3.46820849125972,6.93196028809259,14.9806702606186,18.4514962724466
"65",66,72,5.00636560187053,4.99702306082508,0.127458708922735,0.258103303114338,1.44269622442016,3.47284893835207,6.94545591342228,14.9714279436864,18.4592515673891
"66",67,73,4.99579898818927,4.99107177228013,0.125198830837695,0.255140545108921,1.43755927247691,3.46002839831779,6.92914370888037,14.979161870482,18.4101859890015
"67",68,74,5.0041558141397,5.00152062066618,0.125450952554963,0.255160996988162,1.43944379217847,3.4690404996605,6.93640114017483,15.0070333411957,18.4780052939271
"68",69,75,5.0001602458741,4.99573756509312,0.128650805712141,0.259008090323485,1.44248673386287,3.46812756330488,6.93884969193474,14.9396112505991,18.4126227021533
"69",70,76,5.00275168338838,5.00543718239777,0.126938454677366,0.257235814340614,1.43824046827346,3.46464945758733,6.93276785371445,15.0040767480911,18.4674088249083
"70",71,77,5.00208399476143,5.00184476793095,0.127307044832171,0.255330001687855,1.44037847513922,3.46543528037759,6.93925250759877,14.9757384526966,18.4548697774805
"71",72,78,4.99372976037059,4.99362534575912,0.125683230015746,0.25569309627506,1.43548540508156,3.46540897615115,6.92450449619899,14.9566081171748,18.4214917513673
"72",73,79,4.9994670176553,4.99860254470355,0.126636526336431,0.257973293099354,1.43623589790345,3.46616348712808,6.93516716139651,14.9562657417949,18.4095008871162
"73",74,80,5.00437189272278,4.99780016421816,0.126361824764808,0.255764017592267,1.44087203145799,3.46506982699921,6.94930098906737,14.9811906148967,18.4448685665899
"74",75,81,9.99288590380534,7.06233480041664,1.20770205842873,1.77493032442567,4.80799774106144,8.38404191746103,13.458349427964,23.6902247953754,27.8406209655135
"75",76,82,9.10435279213712,6.73366723282303,0.986121638938575,1.46804112076759,4.16754221565467,7.49756238310641,12.3074521192797,22.2423331341643,26.265314800686
"76",77,83,7.65901170448434,6.07402338052349,0.747965422719804,1.11095247856703,3.24271325490868,6.07663113354997,10.3815731464124,19.596840378961,23.4194147368472
"77",78,84,12.0878981427689,7.84494632156177,2.30387153296312,2.97287307232503,6.31198586552201,10.2811222434193,15.9726422240201,27.3315594749627,31.8832570334611
"78",79,85,11.077869324246,7.35189041794871,2.03085360541273,2.65107229190956,5.77640924785115,9.39049401625418,14.5222748031586,25.2419698124677,29.768368584426
"79",80,86,12.1585650100632,7.7321874280169,2.50476164143673,3.15207092526312,6.58145037031249,10.5152608134776,15.8487405540595,26.6944137839014,31.5174757922075
"80",81,87,12.9701277713827,7.7251120135431,2.80596093820919,3.51092115427644,7.27901985785897,11.5289766876845,16.9670167999541,27.3276903484005,31.7420097344069
"81",82,88,9.6069266445014,5.66101634447414,1.99444085523143,2.50296473849989,5.33640053935121,8.58041367204977,12.7101266884207,20.2760191950144,23.2559587534347
"82",83,89,6.54961243505616,3.85161729800186,1.53297137743016,1.8479441891338,3.62498773967633,5.78879044238133,8.63449984750105,13.9224093161567,16.0103477443176
"83",84,90,5.87535834994843,3.17862575348381,1.76148867233412,2.03616494191829,3.48459275087821,5.23201068534977,7.56159948098279,11.9497111965997,13.7466229596026
"84",85,91,4.18752370157589,2.02547684432748,1.43474737434994,1.65830604756547,2.69045416334771,3.81026425477459,5.2698588203401,8.00573585413592,9.11052566284348
"85",86,92,3.39687834965603,1.40928703391332,1.3693294362782,1.5450273773809,2.34547691665507,3.17093712899266,4.20286859731473,6.01263157290553,6.70827309346365
"86",87,93,2.77009947129037,0.98498365835073,1.26748271152713,1.41352506198773,2.03123816920878,2.63664691437691,3.36989968774718,4.57622715848797,5.00580435359079
"87",88,94,2.35930834457754,0.730756647709094,1.19663386154838,1.31960208146257,1.81338387712512,2.27413077389732,2.818195429789,3.68556490376691,3.98551463789673
"88",89,95,2.01605899315721,0.556751887031822,1.10453999750574,1.20768720168739,1.60420971892289,1.95967214605372,2.36884428178473,3.01759054741291,3.23954969539044
"89",90,96,2.22369205567759,0.524747755543841,1.34016949013172,1.44524152354201,1.83844752121006,2.17785516680744,2.56198617524303,3.15670436369168,3.35649789957857
"90",91,97,2.37343596732965,0.505248301637533,1.47312143027321,1.59332073156562,2.01179719336096,2.34530745815218,2.70473839892015,3.24917582089521,3.4305679243492
"91",92,98,2.33809540378393,0.485533448374571,1.42346006715874,1.55418675061399,2.00014065981342,2.32713228074825,2.66229732716024,3.15569302145186,3.32078992049743
"92",93,99,2.16497384797542,0.456163265501125,1.2947925291105,1.41480852720331,1.84747816274507,2.16256530230221,2.47460927344612,2.92274625249122,3.06993573915606
"93",94,100,2.06491720618234,0.433664314099271,1.2569453699309,1.35979195533109,1.75508948516099,2.06115353798669,2.36386034441307,2.78716078278241,2.92407533438207
"94",95,101,1.87164394626921,0.38735719212098,1.16884362892832,1.25676585233733,1.58989036127693,1.86163545603814,2.13755972856672,2.52531070658106,2.64994108456563
"95",96,102,1.8047539872333,0.352075594454922,1.17820643715516,1.25649471577228,1.54762765346218,1.78897392370718,2.04334149042369,2.4083493023309,2.52643979761624
"96",97,103,1.5393951756525,0.284553861607731,1.03393949119141,1.09854300206886,1.33357541430794,1.52474883895409,1.72881096759966,2.03090535863385,2.12930566576109
"97",98,104,1.16593596105605,0.207634275382381,0.801636852448455,0.848766080575743,1.01619132295583,1.15276261809231,1.30110939988576,1.52877636671612,1.60480966543971
"98",99,105,1.07848061218425,0.17183113022407,0.776180599545046,0.816845922201216,0.956209426510912,1.06686448409021,1.18833978310681,1.37985415860363,1.44573284078218
"99",100,106,0.985667650894643,0.145693281939532,0.724535121395959,0.761204626507231,0.883279059931998,0.977389263130957,1.07895294237458,1.23868842623203,1.2941993721864
"100",101,107,0.902302536511982,0.130784046926705,0.665073429943944,0.698993288326531,0.810913095051796,0.895586710395274,0.986358319444591,1.1281209424667,1.17734642260061
"101",102,108,0.789050235921237,0.120511655628206,0.571787282688255,0.602601420121121,0.704637786496115,0.782595869348149,0.866564130517792,0.997576234744793,1.0431849002828
"102",103,109,0.760807730319405,0.121181871620716,0.545036837528669,0.575055179638122,0.675955900109364,0.753432423368007,0.837410515872696,0.971589040765055,1.01925329237015
"103",104,110,0.743666816088522,0.123828709325175,0.525496564767405,0.555869036286178,0.656947168168506,0.735207770555686,0.821077052722691,0.960127915437297,1.01029110444892
"104",105,111,0.733064267306262,0.12693279299659,0.511403212006036,0.54149940825619,0.643990617122377,0.723689013675656,0.811822015233911,0.955970401698862,1.00825573257869
"105",106,112,0.687997731421452,0.126015074272013,0.469355840022274,0.498969988453296,0.599240393648532,0.678192633220488,0.765759209336575,0.910573123787905,0.96331782257949
"106",107,113,0.662671268598043,0.127657782831898,0.443248464538354,0.472694723046174,0.57275859699644,0.652084106287759,0.740854904703841,0.888629142637831,0.942671122371923
"107",108,114,0.657908034979888,0.132272013937189,0.433165622818965,0.462618625810257,0.564844836448871,0.646064426553496,0.738017605131618,0.893364622594386,0.950936036299648
"108",109,115,0.653448876951605,0.136268047864806,0.423218005011497,0.453186517807321,0.557276750594497,0.641036843115321,0.735741824164436,0.896309976332851,0.955686970533173
"109",110,116,0.575758911402558,0.130643054257888,0.35654877448731,0.38517391525879,0.483250557843607,0.563127479847515,0.654394388956663,0.809750829339073,0.867879587089651
"110",111,117,0.823419229681779,0.172274629180294,0.539065203570687,0.575731644616418,0.702336954271313,0.805442991770225,0.923970563137546,1.13223104195894,1.21330425760584
"111",112,118,1.01223746988755,0.191759522568084,0.68312750990096,0.727082120268531,0.876429624658304,0.996028420894743,1.13046442788299,1.35311045529123,1.43221420440244
"112",113,119,1.14874993025679,0.19860224884699,0.798623258974603,0.846579488459259,1.00849784623135,1.13559534602418,1.27429163927248,1.49654772359753,1.57463616734477
"113",114,120,1.54201058215763,0.22923870878237,1.13158807434486,1.18894950203913,1.38160003743748,1.52870359542408,1.68777281910831,1.94034632790109,2.02879849986297
"114",115,121,1.7262466495424,0.255916945336478,1.25305351477703,1.32534383303737,1.55079046187798,1.71548047454715,1.88988537641445,2.16397366222438,2.26076573946579
"115",116,122,1.96703967510884,0.310859683750664,1.36523410169735,1.46186740018842,1.75979482881333,1.96115591510639,2.16781693608257,2.48725668310933,2.59914680087091
"116",117,123,2.2851291056331,0.394053301963152,1.50279843034178,1.62480883749742,2.0250155726616,2.28760277645207,2.54467306902499,2.93156896371529,3.06710309765171
"117",118,124,2.10378547538654,0.410453943944901,1.29405977384061,1.41385794010105,1.82875506198818,2.10979978841044,2.37583233069271,2.77426386632699,2.91428044380147
"118",119,125,2.05074975772278,0.414893137178572,1.27024020624081,1.36929756089099,1.75796686853041,2.05157129484432,2.33282876535866,2.73869670614058,2.87550818676812
"119",120,126,1.96469428873111,0.389763543044443,1.25267343339228,1.34033434015007,1.68282923972091,1.95786804779418,2.23078124883932,2.62013499008097,2.74766652344033
"120",121,127,1.7325400695849,0.32833250118827,1.13817870999757,1.21199992399659,1.49448470366192,1.72273372616609,1.9571314800103,2.2876738624069,2.39533946277415
"121",122,128,1.69350481871677,0.290751127215779,1.17254351669429,1.23746642881976,1.47992283195726,1.68244014713485,1.89379156634815,2.1884114057637,2.28200813127164
"122",123,129,1.66138345919386,0.256991258785455,1.19388780797113,1.25488886535543,1.47521649033392,1.65269459703954,1.83800346432494,2.09699025519895,2.17835696706202
"123",124,130,1.47393986003187,0.213933836915316,1.07606359801194,1.1311412331764,1.32218543232305,1.46895343606374,1.62003016909036,1.83384202026907,1.90270602308562
"124",125,131,1.44911709557815,0.192273617979903,1.09418446446527,1.14233253685774,1.31200694609935,1.44415999363975,1.57994386480008,1.77397000762453,1.83614993687141
"125",126,132,1.4442001687023,0.176711107668932,1.1159413253723,1.16183898013858,1.31915076229351,1.43941724659972,1.56373848858746,1.74217879294657,1.79988493607779
"126",127,133,1.39234430481359,0.161927988011375,1.08698215693336,1.13155680291377,1.27935699771474,1.38917471984652,1.50151657908411,1.66391627378992,1.71647952188636
"127",128,134,1.44360796195205,0.157807578433824,1.14391650089574,1.18818330392956,1.3339390780996,1.44110920102895,1.55001437097258,1.70764835212055,1.75853691930326
"128",129,135,1.36327617132106,0.147704016167076,1.07873723617848,1.12168892698187,1.26206287259783,1.36213208897628,1.46294444100282,1.60830662986439,1.65561834845959
"129",130,136,1.29131017341927,0.137535183696802,1.02804643467285,1.06712545908171,1.1963140038568,1.29007270961859,1.38409320836222,1.52010263468507,1.56435687373561
"130",131,137,1.27620376108688,0.129947510057308,1.03117187846058,1.06650617471593,1.18565886607173,1.27411942208687,1.36362995662649,1.49415062604781,1.53668422459231
"131",132,138,1.1643918161134,0.116236727785384,0.946775910133441,0.978916750444235,1.08326124266991,1.16144208903603,1.24194685159719,1.36067514389612,1.40009689703258
"132",133,139,1.11089329362714,0.105297302380483,0.915668848108646,0.944107546878796,1.03735917894444,1.10720412363259,1.18052122612829,1.29000390763294,1.32624482084464
"133",134,140,1.13233815164433,0.0994978601543437,0.947141467409081,0.974669220418788,1.06329413503215,1.12901435072321,1.19773003985748,1.30140009393964,1.33628643654492
"134",135,141,1.18589827882313,0.0973461835289049,1.00383812151363,1.0309482094163,1.11868853488862,1.18288175227454,1.24988191931362,1.3510165504788,1.38470673125983
"135",136,142,1.16546328269015,0.094788404015462,0.986854282276184,1.01389275618803,1.10034226967199,1.16291731542499,1.2278424763512,1.32572533150173,1.35853116163315
"136",137,143,1.24671425272186,0.0975975411737375,1.0619769948008,1.08993986939031,1.17970463491674,1.24460885044644,1.31126484553178,1.41082644334626,1.44401981749041
"137",138,144,1.31529423498617,0.102853653533157,1.11617024559814,1.14791710088157,1.24569106651423,1.31428512730668,1.38366697039996,1.48616658765578,1.52041201349077
"138",139,145,1.40389225183124,0.112952041878129,1.17722040436699,1.21557397779593,1.32943874449606,1.40507472524695,1.47963522715674,1.587566950279,1.62288955309837
"139",140,146,1.39630090194021,0.122183829982316,1.1423281761088,1.1869818563699,1.3178692500541,1.40016432446328,1.47919815071218,1.59036140507972,1.62631554127512
"140",141,147,1.3775304447926,0.128281479443855,1.11335751447173,1.15634469372613,1.29350586427111,1.38251427193124,1.46571481890538,1.58089543616313,1.61776538189541
"141",142,148,1.32322527676843,0.127195759849136,1.06872737387526,1.10752298689297,1.23724438768131,1.32672970173994,1.41121132345998,1.52758946106206,1.56485718701863
"142",143,149,1.36320556075401,0.127178128916339,1.11667830538354,1.15217321337044,1.27482717215523,1.36424304369375,1.45134545014656,1.57127741398517,1.60894841190285
"143",144,150,1.33521272672213,0.121498905321502,1.09899185134766,1.13464931329725,1.25134935166032,1.33581632512574,1.41880604147149,1.53433597572649,1.5708978919276
"144",145,151,1.26996142331273,0.112528377368742,1.05118225038739,1.08398044044204,1.19242852265857,1.27053467399538,1.3473230794632,1.45457046943598,1.4884439360251
"145",146,152,1.22143838980798,0.103171536363616,1.02325951415394,1.0524159427886,1.14977628431681,1.2211212782395,1.292039494272,1.39188657483029,1.42376350752711
"146",147,153,1.24141257259299,0.0975749008609162,1.05572201361995,1.08292415687612,1.17361276857837,1.24019779651066,1.30771043893143,1.40386710236259,1.43500782306621
"147",148,154,1.23269124103293,0.0924212168100693,1.05527073463955,1.08211289146409,1.16910740422519,1.23170913067786,1.29518641246616,1.38620572458918,1.41604583508445
"148",149,155,1.14898558914098,0.0850709662120307,0.984803528848376,1.01009740228835,1.0907061386053,1.14834279484501,1.20616897146477,1.2903093531536,1.31775059220808
"149",150,156,1.09788032854277,0.0782177424784668,0.949064311995807,0.971607901619129,1.043827571993,1.09654017604622,1.1503216810451,1.22893886907468,1.25471785398127
"150",151,157,1.10040356196087,0.0735583870145934,0.961483729987762,0.982401855197678,1.0496321626704,1.09868427983553,1.14940196138232,1.22422628803362,1.24904426807669
"151",152,158,1.09894051881356,0.0700347769993048,0.966447139489394,0.98651464296828,1.05080355609069,1.09734782200168,1.14535124966297,1.21675379244032,1.24054977543151
"152",153,159,1.08230696022646,0.067270568932253,0.955046656755538,0.974390814002189,1.03615029070004,1.08078572025929,1.12680922828508,1.19542729492141,1.21828475285298
"153",154,160,1.06209057499966,0.0649547677228204,0.938852871378679,0.957617224735158,1.01753759229032,1.06072228579137,1.10508760966172,1.17130074189034,1.19328423029822
"154",155,161,1.02392072530242,0.062427234539831,0.90537044497439,0.923560579221198,0.981099332238046,1.0225861409836,1.06535142640021,1.12862157639664,1.14991745136509
"155",156,162,1.03899651513894,0.0617997644377082,0.921631591079829,0.939633826760506,0.99655899731698,1.03770970434711,1.08008634786702,1.14257696489871,1.16354088594775
"156",157,163,1.03097149612356,0.0609690860897897,0.915098327304057,0.932926482043653,0.989164543184466,1.02977204403988,1.07133253738423,1.13333190705657,1.15407429365734
"157",158,164,0.989446487814758,0.0591760069016088,0.87673701768962,0.894072680452238,0.948879931089462,0.988336076368786,1.02877315002153,1.08855233997423,1.10858455944105
"158",159,165,0.964821111546397,0.0581839866203165,0.85413901962483,0.87125689253481,0.924890047787668,0.963660184519278,1.00348579688933,1.06247680857425,1.08218656452524
"159",160,166,0.96751406154121,0.0582729940360929,0.856442062472633,0.873732611930911,0.927632992149839,0.966410774133532,1.00608961596556,1.06521336828259,1.08506443618815
"160",161,167,0.95175029287808,0.0580527818071107,0.841491227857048,0.858452151779048,0.911953930914418,0.950530898679012,0.990159169666178,1.04942359545566,1.06898398553945
"161",162,168,0.945157321653223,0.0582746130137141,0.834776089231718,0.851597640097968,0.905166667907321,0.943859947515209,0.983643885371938,1.04319222365857,1.06307136975293
"162",163,169,0.96505907654025,0.0595093685912101,0.852284386972341,0.869585361202698,0.924174741095921,0.963736907815675,1.00442030850818,1.06524065254113,1.0856950724211
"163",164,170,0.996754271810911,0.0606482919597598,0.881636312440005,0.899307419871385,0.955124456783448,0.995455263360752,1.03691003859772,1.09870851692661,1.11949985697634
"164",165,171,1.07772894489891,0.0627587579350504,0.958493956759519,0.976697170509723,1.03468371185953,1.07653249326659,1.11941782134862,1.18301547459456,1.20419042242458
"165",166,172,1.09484431829948,0.0632420796328477,0.974177407844468,0.992935666610515,1.05164510800724,1.0937036046648,1.13677744904844,1.2006657637512,1.22202853571518
"166",167,173,1.08863675943539,0.0639811736281539,0.966002692828942,0.985065134219569,1.04502513188928,1.08762116769127,1.13113488612212,1.19561864937264,1.21703258975486
"167",168,174,1.08869360809721,0.0650883361829335,0.964210446456534,0.983426023924837,1.04417990353354,1.08764747693292,1.13198413181511,1.19762404387265,1.21925757761244
"168",169,175,1.06013421547458,0.0648627956909194,0.936488984442806,0.955404728510393,1.01579631004493,1.05894136718149,1.10315418823516,1.16871901991765,1.19061211356282
"169",170,176,1.08897716826969,0.0651532455024621,0.96525018601992,0.984210764396533,1.04428386843246,1.08759828788414,1.13219649709825,1.19846262454396,1.22049472740537
"170",171,177,1.07093272430949,0.063695364166825,0.949873758117326,0.968605656180107,1.02727990975172,1.0696391838813,1.11313310982812,1.17785369601505,1.19961570313032
"171",172,178,1.02715465070883,0.0612003775522088,0.911071412613758,0.928853799095873,0.985160481376902,1.02585411912807,1.06780840249195,1.12983960769692,1.15067950303836
"172",173,179,1.03319987567896,0.0601388208231156,0.918820940569161,0.936324206948533,0.992025921633612,1.03201947319055,1.07304873662518,1.13412965105099,1.15437882198978
"173",174,180,1.0346945863714,0.0593382220537274,0.921804418656127,0.93909767313132,0.994001611478096,1.03356206803259,1.07418165130344,1.13413498274303,1.15430632301413
"174",175,181,1.01150581513393,0.0581940231638647,0.90059508014686,0.917796048849541,0.971685619866395,1.01038880117023,1.05014411252989,1.10904646719958,1.12881808178183
