"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"55",56,62,4.99460795957757,4.99238598536524,0.126734706716101,0.256531702425372,1.43856253494497,3.45981446621177,6.92515045535122,14.966513929178,18.4173726093752
"56",57,63,5.00872022351813,5.00267000711275,0.127073844295133,0.257079398250336,1.44395525973748,3.47186790699089,6.94122067339832,15.0141886679222,18.505135252097
"57",58,64,4.9927555658918,4.9945514317083,0.126218995553028,0.255723184661205,1.43511870600133,3.46388251168968,6.92005224389702,14.9499636291983,18.4104463628009
"58",59,65,5.00066621546913,4.99761351890815,0.126111125992897,0.254509514649668,1.4370444123551,3.46824097578708,6.93695396175091,14.9757419316194,18.4639357366329
"59",60,66,5.00365484484288,5.00762090926615,0.124567684472363,0.255074348732336,1.43606685539006,3.46620317966128,6.93654568673657,15.0110205180348,18.4802022880178
"60",61,67,4.99699322371353,4.98457134635747,0.125140626042768,0.253537040970388,1.43819980054482,3.47273217122452,6.93574894138643,14.9578697913717,18.4187219109384
"61",62,68,5.00370220674203,5.00778247268002,0.125616412529601,0.255332853604753,1.43812204410892,3.46450571237011,6.94481688955871,14.9963406335324,18.4474518515807
"62",63,69,5.00080016854113,4.99974503362462,0.12698484880591,0.256673336215895,1.43942579737012,3.46449895672994,6.93653776272102,14.9679210783337,18.4715294037417
"63",64,70,9.99615015562034,7.07151187680952,1.20783538998044,1.76705239134136,4.79976870332448,8.37992271762855,13.4701807789418,23.7125908192808,27.8554431950265
"64",65,71,9.17390178022193,6.74452346278176,1.01984648686143,1.50948036327341,4.23167055144068,7.57048731105345,12.3946631226648,22.3174790016387,26.3862339630922
"65",66,72,7.7773903664302,6.12055514741215,0.774897375865225,1.15079493203641,3.32904505042448,6.19380455233182,10.5484096761837,19.7912824596123,23.6231329611397
"66",67,73,6.20074857767755,5.2256775519731,0.586177858101351,0.868511819603082,2.51545438586993,4.73279872418729,8.30304701045202,16.5226733103356,20.0579352895808
"67",68,74,4.77963663581406,4.16840550869563,0.459451210311326,0.68025675616195,1.93335412095511,3.59358895451655,6.29838623972891,12.9256655984265,15.9720333762993
"68",69,75,3.62645001038808,3.08550060881597,0.371976556470071,0.549071182529912,1.53264911983025,2.79127906947105,4.75965611056475,9.5316200568914,11.7636227639829
"69",70,76,2.8421496635907,2.24628151228093,0.312425172378099,0.461785798949779,1.27511714077165,2.27303807324135,3.7678412497528,7.13294614798208,8.65249438829301
"70",71,77,1.18229616629422,1.2199360879452,0.0290161676548148,0.0591693526580381,0.331460135125919,0.802082853192284,1.62270239730089,3.59845187567923,4.47862304379202
"71",72,78,1.07978678475538,1.09534722580404,0.0267723184814661,0.0548905977845697,0.30727654018744,0.742369023187627,1.49172174071611,3.25417143815206,4.02141136823489
"72",73,79,1.07740586057384,1.1130621870181,0.0266778886777761,0.0540825834570466,0.303951757815066,0.735243668995067,1.47953814987927,3.2564762264652,4.05293482062419
"73",74,80,3.46271486443636,2.26427396767104,0.667822200661456,0.884869421826857,1.8903243261393,2.97369557221158,4.46422406715577,7.6390713455197,9.10348591629054
"74",75,81,3.45867393427015,2.09582716472083,0.683660826050297,0.906019587287191,1.93545198105893,3.0330334311976,4.5182167332438,7.45444326474028,8.64616704011364
"75",76,82,3.37163507564364,2.0460548561358,0.662424030841795,0.880269142195056,1.88537032624641,2.96132003264778,4.40610488109712,7.25320128238919,8.40938411630523
"76",77,83,3.19212550072404,1.98416117648687,0.609039142765341,0.81026594556667,1.75615344573991,2.78163567055802,4.17544082525733,6.96332566653293,8.09935748557656
"77",78,84,2.91569787620223,1.90614144589877,0.533372368438643,0.709206648503571,1.55455032408953,2.49191440784232,3.80907208361723,6.54352369588765,7.69879967368259
"78",79,85,3.41463985613697,2.09158174753078,0.812271890512442,1.02511591377095,1.97120080723831,2.96702705379201,4.34047132234315,7.28495085700648,8.58926968825259
"79",80,86,2.87630775542852,1.73322640068658,0.697869175438332,0.880061251828922,1.6846798721739,2.51927813902187,3.64970583737445,6.02656495727699,7.08995932049532
"80",81,87,1.80257856212329,1.13110906052603,0.345578860667387,0.458816092149886,0.988820818574697,1.56284594488047,2.34945502979759,3.96690713414585,4.63220940600908
"81",82,88,1.56611321128848,0.94480556485037,0.310782695851263,0.412044905175915,0.878703867797813,1.3753041459406,2.04449718818474,3.36806081191427,3.90520208490094
"82",83,89,2.37063744516732,1.09361877255959,0.75344864895113,0.916340872658138,1.57497389120582,2.19803839197818,2.9784780861867,4.4119576217619,4.96415443292855
"83",84,90,3.48738855532972,1.27928961850023,1.46704087273598,1.69495930774346,2.56327200655529,3.32695187431706,4.23677159357473,5.82893869890938,6.42514013081161
"84",85,91,3.14315989292091,1.20081446089927,1.23977953806238,1.45243072752622,2.27220119443241,2.99558805690246,3.85365652883495,5.33528308774417,5.88834595171057
"85",86,92,2.42420389105394,1.0297337287962,0.851549825605475,1.01254339103792,1.67108799074446,2.27941938368189,3.02257560058987,4.32790945242352,4.81844892274429
"86",87,93,2.11474829475615,0.923180159391117,0.743543648120036,0.881927424472068,1.43782760100767,1.96993736518588,2.63853329578527,3.84081198921927,4.28843945560487
"87",88,94,1.57461035640512,0.732082454507757,0.521824861559411,0.624499534345325,1.04320399491259,1.4488707453935,1.97016162785109,2.95624742031603,3.33834380366317
"88",89,95,1.38367947933495,0.622422310875123,0.475587362225089,0.566741597454356,0.935162926205061,1.28192713159035,1.71935225054823,2.54613073784951,2.87513327213077
"89",90,96,0.830235717500068,0.429183248518263,0.221145691545766,0.277430014448785,0.517680266190421,0.755227960808899,1.06103875419387,1.63811713247171,1.86669242250866
"90",91,97,0.1961144102363,0.197211966211636,0.00493110247833878,0.0100492973417468,0.0560456230825948,0.135463459758705,0.271408985846472,0.58846921434486,0.726577216399915
"91",92,98,0.201205705868051,0.210803365954758,0.00488593560731332,0.0100365361782559,0.0565918257266198,0.136738815138861,0.275233096195274,0.607553672602326,0.757835130823524
"92",93,99,1.55883420818641,0.852585302683924,0.561135503885613,0.659025630613937,1.04074249724249,1.39702347722065,1.85984847396586,2.92773425458989,3.54357477611835
"93",94,100,1.63178592969025,0.714145922557496,0.599890478358406,0.705878073651545,1.12161306303814,1.51176351531212,2.00786432335604,2.96207068277185,3.35181707833394
"94",95,101,1.70691091119951,0.717683708214025,0.646697664133199,0.759044014114439,1.19770141188138,1.59927391054355,2.09591348535988,3.00496597171805,3.36691159791832
"95",96,102,1.75231019174454,0.711120388165427,0.677899396939568,0.794319672750627,1.24480932728266,1.65079121993445,2.14551592465796,3.04589260852336,3.403042044343
"96",97,103,1.75459885652447,0.735708434951621,0.672930374746098,0.788177308729331,1.2378297653078,1.64545760246955,2.14598124512217,3.07216588087078,3.44702711236938
"97",98,104,1.69639481525227,0.741439804444289,0.637623554989574,0.746673694519604,1.17844973907343,1.57747310804148,2.07431836056877,3.03069263284214,3.4341970991429
"98",99,105,1.57839667187987,0.701774725562256,0.59268391232573,0.695599422255261,1.09588300022848,1.46426519141666,1.92486152348338,2.82295303503766,3.21407517316003
"99",100,106,0.205464434250239,0.210276755734275,0.0051257436284872,0.010369431670931,0.0582727257407082,0.140552489555613,0.282759909836575,0.620826895639675,0.769126399466027
"100",101,107,0.19763682502071,0.201259577616361,0.00495956264211474,0.0100470349209804,0.056312501377859,0.135778735559976,0.27246388736137,0.595106615777202,0.736580416087122
"101",102,108,1.24023707800255,0.638742748239789,0.430517669898439,0.511389682860985,0.83209129930776,1.1307241964426,1.50797019341238,2.28311558923516,2.66445792038158
"102",103,109,1.27662363961942,0.569904220941633,0.444989264904252,0.529350320727711,0.868197613328218,1.18454222260562,1.58074318280991,2.33816701016001,2.64056968296472
"103",104,110,1.33028602985842,0.581679384290838,0.466065283189227,0.554809010634124,0.910531282297967,1.2414432920264,1.65040247412213,2.40379729075955,2.70112404463641
"104",105,111,1.38800045633947,0.59580856191898,0.492555976292855,0.585971740442937,0.958464605358899,1.29988666072381,1.72117307690062,2.48365817250531,2.78147385219163
"105",106,112,1.42860969494117,0.609204203704398,0.5149727142563,0.612345916811371,0.993358248588078,1.34069421158988,1.76550176505932,2.53525903072171,2.8365883015261
"106",107,113,1.4406702681648,0.61575169195302,0.517568571440941,0.616128879612488,0.999533708660357,1.34986434258984,1.77993260824607,2.56663639505212,2.87549554571537
"107",108,114,1.4152226809568,0.616428081188945,0.506843078903129,0.601298412511028,0.978301232793612,1.3228310783645,1.74624479216734,2.53305765153815,2.84641463140845
"108",109,115,0.225555457316241,0.228634407782073,0.00559531254376829,0.0113130183816999,0.064246009557596,0.155058152820218,0.311559954492595,0.678498407425251,0.840001933791352
"109",110,116,0.223961805308997,0.228078004646083,0.00552826843947621,0.0113462645483095,0.0638071832100148,0.154360883586397,0.309068038853452,0.672716894408534,0.831616234380216
"110",111,117,0.237402369251033,0.255948550767821,0.00583277152749394,0.0117659603332077,0.0660131540285428,0.160178481688789,0.322881562961833,0.718273539287872,0.900676593777877
"111",112,118,0.268159147334375,0.309773730863199,0.00628406393398808,0.0127736483930948,0.0718838365478431,0.175047655787068,0.356889808550847,0.824998618521829,1.0611036275384
"112",113,119,0.320610312763582,0.395259292480725,0.00719673894452724,0.0145757650458766,0.0820756424259598,0.201431945235411,0.417527925110168,1.00557252187609,1.32368287330756
"113",114,120,0.40477367964837,0.528825013822637,0.00846882569107091,0.017336565552786,0.0989273732625584,0.244021053655443,0.514245615966302,1.30400198634707,1.74882024231701
"114",115,121,0.532009922607755,0.735710441005292,0.0107242465801617,0.0218622045475978,0.124912527648603,0.310836735788585,0.663640601061475,1.73587499149739,2.36580394455311
"115",116,122,0.715526432432355,1.01698833619334,0.014192721848114,0.0288743145240308,0.164968890347226,0.412065716973244,0.884640963030948,2.34679939706153,3.21338991871604
"116",117,123,0.965411969619925,1.32371483240006,0.0191753185073256,0.0390728678214034,0.223144725603931,0.558012921806483,1.20237388948757,3.19585222492046,4.35747351974836
"117",118,124,1.29858077380938,1.69721396859785,0.0260418457863946,0.0531682070341244,0.303756600890434,0.76072331894148,1.63692628100499,4.3054634117165,5.81468722894077
"118",119,125,1.71178199884716,2.14334724914167,0.0353894361107031,0.0715133098427988,0.408291946136406,1.02251857733601,2.19100597820211,5.66543997120351,7.52387807884514
"119",120,126,2.16851123546485,2.57898601911673,0.0460989459065898,0.0936840078299562,0.535990742841891,1.33173991872076,2.83018208003205,7.07173030832368,9.26321495457392
"120",121,127,2.63544206084195,3.00317891125676,0.0587888977085151,0.118366291709249,0.671901782318796,1.66415379669963,3.50136181913498,8.46179064716126,10.8859779143145
"121",122,128,3.08348777775478,3.37859986052924,0.0706351335678361,0.143215973918459,0.813322273330582,2.00403595921231,4.14890847650899,9.70980064716414,12.3395166785725
"122",123,129,3.49463209318387,3.72368325213843,0.0814588451563079,0.165564002125395,0.945946617995583,2.31687522053014,4.74450704705726,10.8341346807283,13.6403089590643
"123",124,130,3.83407822488959,3.99295009678583,0.0926422610552845,0.188344172334428,1.06119415889582,2.57985785005665,5.24996141610516,11.7466144197276,14.6906771600459
"124",125,131,4.13086319492123,4.2322564555343,0.100707171605928,0.204141133709008,1.16095788171368,2.81705589619633,5.67969576730605,12.5432745913119,15.5981452684073
"125",126,132,4.35796040369435,4.42558839528909,0.107917477905141,0.21898144489048,1.23783641558142,2.98253851955136,6.01139468841619,13.1819792101859,16.2956078327431
"126",127,133,4.51804234068074,4.56064214289648,0.113613474835021,0.230052434790497,1.2868974456862,3.10963304302971,6.24756488205319,13.5821274464122,16.8044418197978
"127",128,134,4.6595735597125,4.68102848023401,0.117613382610368,0.23784896238736,1.33202467395969,3.21994725688303,6.45400927591555,13.9937040268729,17.2553651631643
"128",129,135,4.75487513062459,4.76586044270623,0.119895122019574,0.242353330864684,1.36417853254623,3.2868146464319,6.59444096727125,14.252052650277,17.529783421448
"129",130,136,4.82264442726647,4.82729647431401,0.121932743197246,0.248724725343257,1.38943226327108,3.34340512426395,6.67694405937296,14.4615104054005,17.8292735350498
"130",131,137,4.86861659937528,4.87328696116926,0.123128764201174,0.247414836047054,1.39668591340601,3.37216603253265,6.74754550120155,14.6007465096548,17.9788312280377
"131",132,138,4.91241714793829,4.90785565553087,0.123489093136206,0.250400069965174,1.41189752609654,3.41001219915426,6.80637701329289,14.709851500991,18.0856564363443
"132",133,139,4.94590487111332,4.93271561923203,0.124454268591376,0.253845636575378,1.42364504815857,3.43768564569138,6.86950853319192,14.7878329340521,18.1917702240276
"133",134,140,4.95265199873506,4.9549728072043,0.1244782317757,0.252982711253218,1.42357240988119,3.43088557978624,6.86892508873429,14.8515000893072,18.32076869889
"134",135,141,4.96627139854921,4.96809021243693,0.124846053240383,0.254865982802586,1.43219923777146,3.43533712828995,6.88548747430054,14.8878061423997,18.3350087507021
"135",136,142,4.96934452970523,4.97543499044396,0.125734314403394,0.254489901692,1.43002421655896,3.44260498865944,6.89056740435823,14.8731325041994,18.3198572113065
"136",137,143,4.98323657512632,4.98115851444742,0.125489371752175,0.255346497127573,1.43682223561165,3.45745572547406,6.90718740663501,14.9015342737274,18.3438804097542
"137",138,144,4.98977323148949,4.98599684853191,0.126317421608408,0.254711771721123,1.43203855840463,3.4590127527107,6.92239879466789,14.953310687659,18.396600926458
"138",139,145,4.9898638399436,4.99283821234226,0.125514614058185,0.255563982284433,1.4329317331599,3.45997290702968,6.91280773361726,14.9399602812258,18.4239058888488
"139",140,146,4.9887501451773,4.98924994524287,0.125373878578567,0.256996260772962,1.43765522030732,3.46032385571815,6.91227394269009,14.9215996505464,18.4236967179613
"140",141,147,4.98810197088229,4.99507002499228,0.127552182848027,0.256442114661586,1.43442678857044,3.45263817580653,6.91108810448006,14.9696915546161,18.4568887271443
