"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"29",30,36,5.004904101797,4.99591459457801,0.126427566994445,0.257751544501161,1.44135749236522,3.47786800562353,6.94320611441778,14.9578735818207,18.4112002969179
"30",31,37,5.00994757997775,5.01584806901578,0.127628703613073,0.257365397537571,1.43996894365885,3.46951772899809,6.94284118558059,15.0211706051155,18.523522905067
"31",32,38,4.99505744554315,4.99826042073723,0.126112982364988,0.254410922735211,1.43549601479134,3.469145629746,6.91891648493917,14.9455823471737,18.4048716739158
"32",33,39,4.997783455809,4.99014461677449,0.125996204304673,0.25578439878562,1.43988748501202,3.46593710831889,6.9372147747453,14.9661103633741,18.3953742291529
"33",34,40,4.99980634395723,5.00097937020907,0.126989842385348,0.256401290365931,1.43870194518986,3.46442490102056,6.92772103149608,14.9763350975885,18.4176555289345
"34",35,41,4.99855991323599,4.99684952525688,0.126394332552997,0.259004489869053,1.43920196680753,3.46951966928971,6.9265349159066,14.9599494890792,18.4362128757341
"35",36,42,5.00231707268121,4.99533556436209,0.126429338532593,0.256326905883612,1.43655611250993,3.4679592163569,6.94574224691888,14.9733455939522,18.4235340150311
"36",37,43,5.00261112556498,5.00648435437255,0.125979250519521,0.255692217481687,1.43669814787603,3.46585161540921,6.92994272039814,14.9993085365995,18.4885365594059
"37",38,44,5.0045256509676,5.00707763589925,0.127281550977456,0.256455600977866,1.4383835125329,3.46772714172419,6.93658600857759,15.0070686603014,18.481844830224
"38",39,45,4.99660379695737,5.00354057021801,0.126805532285513,0.256922654279025,1.43588675729116,3.46270327490895,6.92959251223191,14.9687384169565,18.4476367554995
"39",40,46,4.99920135506317,4.98768150748738,0.127913908735762,0.257664171147809,1.44114821435293,3.47364686826996,6.9282781369981,14.9639411338934,18.41157353623
"40",41,47,5.00241949800424,4.99980918073305,0.125913804790351,0.255803410254938,1.43132235702847,3.46598122528542,6.94934156718917,14.9788927282986,18.3950469841575
"41",42,48,5.00225170982198,5.00334800433097,0.127968719421515,0.258232159939817,1.44232190556359,3.4675902384346,6.92704634788893,14.990772315364,18.4505209171121
"42",43,49,5.00065896386147,5.0026487638285,0.126897982784282,0.256188272027971,1.4366949073651,3.46512105244087,6.92661865527184,15.0060091429818,18.4855864121742
"43",44,50,4.99116376805283,4.98790370711185,0.126839167537889,0.256278392675211,1.43780795973562,3.45661459527014,6.92347610723313,14.970382828386,18.4446093752623
"44",45,51,4.99980107497833,5.00115406420842,0.126528571756884,0.2569415328913,1.43635748044219,3.45979385679881,6.93457860433272,14.9792428793901,18.4514698323682
"45",46,52,5.0010147506465,5.01037703242284,0.127555111769019,0.25710800289478,1.4374200812384,3.4585607513295,6.93281109353032,14.9825765047312,18.4368434205192
"46",47,53,4.99812152458318,5.00191880935213,0.127251985439751,0.256149535654708,1.43928819120473,3.4597898071314,6.92941223964653,14.9758527972063,18.4879199036066
"47",48,54,5.00048435584067,4.99733368155202,0.126712050954652,0.257003559154105,1.4356754425108,3.46429556153735,6.93738869252496,15.0010029934264,18.4542887346698
"48",49,55,5.00129595652204,4.99611980409747,0.126630912788271,0.25802901389765,1.44150043267988,3.4703109070802,6.93031928871197,14.9838014306199,18.4214379415517
"49",50,56,5.00625793002945,5.00956571965899,0.127870292493954,0.259098630705066,1.44299481339626,3.46526663210241,6.93811976241554,14.9948626554933,18.4723152607952
"50",51,57,4.99968011074195,4.99996325347852,0.126607598462638,0.25690291359039,1.44123307598718,3.466899732374,6.9200713422099,14.9805285421366,18.4525974458332
"51",52,58,5.00015636525462,4.99514532970099,0.125375246793254,0.255199762243392,1.442841194906,3.47037577633697,6.93030493865907,14.9729883174504,18.4210766548853
"52",53,59,5.00311827982758,4.99988312591795,0.127358172005114,0.257883513516957,1.4433840897482,3.47040962372629,6.93787510705281,14.9585940078612,18.4369455386347
"53",54,60,4.9975591747043,4.9992587845981,0.12713803569323,0.257686178650353,1.4341349733594,3.46183012370821,6.93254960835044,14.9776882678373,18.4393576766603
"54",55,61,4.99667580444735,4.99478040775164,0.126194084060908,0.256263982133792,1.43656638710093,3.45729377007954,6.92698290198353,15.0065812165173,18.4644224812605
"55",56,62,5.00110019152891,5.00156112707153,0.127339932483363,0.256918836218427,1.43824810089101,3.46846113720576,6.92830526075084,14.9852445997429,18.4427381399186
"56",57,63,4.99951130951161,4.99990795403591,0.126049370215056,0.2573073789311,1.43629073219732,3.46773743831702,6.93049021121208,14.9697086830574,18.4308104122007
"57",58,64,4.99981497957884,4.982625335487,0.126601001142052,0.256543665220511,1.44012253866239,3.47052006196609,6.93321277488462,14.9510197054571,18.380619251246
"58",59,65,4.99842395298657,4.99749444588914,0.12720262419058,0.256223432353106,1.43455364300461,3.46822498670159,6.93253536717336,14.9782533070867,18.434327447745
"59",60,66,4.99965390128767,4.99872799264274,0.125967342780189,0.256134996611887,1.43409762418377,3.46483440324341,6.93678853304659,14.9814402356265,18.4391387264287
"60",61,67,4.99339813466765,4.99298247152256,0.126319436434333,0.255545881173132,1.43686444410225,3.46222807774556,6.91929003966786,14.9623219611927,18.4420559514186
"61",62,68,5.00433989739107,5.01087388481907,0.125911224279571,0.254502008365527,1.43963470267985,3.46147280932852,6.93453754630542,15.0073228292632,18.4821361365299
"62",63,69,5.00472913215456,5.01040226440521,0.12694260424928,0.256042434298427,1.43937796540843,3.4675625828741,6.93486044588649,14.9862272349023,18.5057981143622
"63",64,70,9.99834422927021,7.06512473980505,1.21842700185803,1.78251730482675,4.81380572263743,8.39785412249963,13.4519354670153,23.7160085977583,27.8563549496635
"64",65,71,9.01188346118067,6.71374991399366,0.958474942189563,1.4303955175793,4.08303096772181,7.39907120080972,12.2081094716989,22.0891643031073,26.1183418030774
"65",66,72,7.56802099981666,6.06663403464027,0.716929751432549,1.07060085117553,3.16054646224373,5.9637122124366,10.2836291683195,19.5347662645725,23.3552446984042
"66",67,73,6.02204815007848,5.11789523187633,0.55368055145431,0.825420630998824,2.41032879586226,4.58102781956619,8.08292731409771,16.155356352115,19.6503655604542
"67",68,74,6.90669323115691,5.19233578804617,1.07605973689768,1.44339590767012,3.29294243044501,5.53683811630571,9.01041856579068,17.0309412913947,20.5499397682118
"68",69,75,5.1545100443013,3.87666580511512,0.815730149620632,1.09477043925399,2.50403924468112,4.17438558026231,6.68519198683736,12.4945204872475,15.1874124601152
"69",70,76,3.88316176333049,2.80602036986639,0.646394211562312,0.866374162885757,1.94611443351003,3.20187604078906,5.04584043294414,9.15239618819814,11.0249259110983
"70",71,77,2.0091404770484,1.58990943694126,0.216061051659847,0.319301162594534,0.885776196655073,1.5984759955329,2.67539330840758,5.0965427991216,6.15811859305116
"71",72,78,1.66770492602239,1.25313767152741,0.191264182198012,0.281737236149295,0.768368775554749,1.35989922369677,2.22956511363865,4.10077911752974,4.90091685761995
"72",73,79,2.2145539691284,1.32159538314285,0.445871155226304,0.588875070872679,1.25056690460297,1.95087415966176,2.89077775500912,4.73636290491537,5.47632004649837
"73",74,80,2.01601331139024,1.1840780560105,0.410257163671236,0.542130428082625,1.14989446013642,1.787569115233,2.63217579972472,4.27275371405483,4.91922600283732
"74",75,81,1.25441255849868,0.895462327466846,0.150409500387714,0.220685860951789,0.598668520201649,1.04799135692947,1.68713672790604,2.99146137433449,3.52177664235215
"75",76,82,1.82732497632651,1.06209879173384,0.376212569866303,0.495507030548434,1.04683607686587,1.62402818388934,2.39002810576793,3.84907995733938,4.42211275889491
"76",77,83,1.78004570221959,1.03401677389637,0.364517241988236,0.482012575757157,1.02183436131454,1.5837106817952,2.32593121339197,3.75025665838232,4.31296140253934
"77",78,84,1.72742841924987,1.0021246629424,0.356150371189935,0.469767082013193,0.991190579336293,1.5370009720817,2.25782096803448,3.63525145801919,4.1735008780185
"78",79,85,1.68004780226222,0.974454275760738,0.344826767117917,0.45635011113822,0.96459772880089,1.49555878495096,2.19628703596511,3.53697157586362,4.05722564503494
"79",80,86,1.083978967658,0.768691547619096,0.131023805925912,0.192562483220603,0.519342696674149,0.909278407953043,1.4590271386618,2.57352792805385,3.02470428080818
"80",81,87,2.13927120691041,1.076749146067,0.57999938782237,0.727202644253297,1.35209151109039,1.95991794210197,2.73244104251618,4.16107853321067,4.71365706298703
"81",82,88,2.06231441947092,1.03777434570499,0.558896305867748,0.700482590523366,1.30167557170166,1.89023259949107,2.63676694449666,4.01211705239513,4.54427641058535
"82",83,89,1.96635218781904,0.996660461996261,0.528992006595553,0.663195406892897,1.23623996940467,1.79777123313948,2.51573116899272,3.84202298014692,4.3494110395311
"83",84,90,1.86414552559673,0.952503259917617,0.495868430242317,0.62288599500786,1.16708851117856,1.70250995527546,2.3854675801494,3.65633190077609,4.14571100422746
"84",85,91,2.1941448556716,1.01184329518302,0.694245268551502,0.844801668618167,1.45746149127273,2.03526419008754,2.75951780985284,4.08405771985662,4.58827842327256
"85",86,92,2.03331192002335,0.946804663662918,0.636523246532512,0.774892397666137,1.34431027945411,1.88267672355356,2.55940736048276,3.80559216635717,4.2808422024768
"86",87,93,2.2402644617591,0.966149685821037,0.785365496504724,0.93754084055887,1.53863038561532,2.09622922051706,2.78460222821184,4.03657790334537,4.515511489202
"87",88,94,1.69997053277567,0.80135842385155,0.52569667857878,0.640985881171652,1.11651819543566,1.57053644082055,2.14320968962942,3.19854921524872,3.60909537875619
"88",89,95,1.55168995542411,0.723355708687711,0.487789042956499,0.592891654938033,1.02543236130144,1.43630863828561,1.95194199241808,2.90587636828249,3.27427816737158
"89",90,96,1.14781847124779,0.587451453172789,0.307214407416184,0.385859520984668,0.719100709813734,1.04718631372564,1.4663923313485,2.25244658426925,2.56223211464973
"90",91,97,1.08753575687508,0.54943326411112,0.294082210979333,0.369285337867659,0.685879202617948,0.995766068574949,1.38950575574587,2.1194608606995,2.40201840800388
"91",92,98,0.791848980679368,0.459093656148398,0.162750793538428,0.215226227297225,0.454775561101196,0.705419626120403,1.03439983640914,1.66576507756796,1.91422558196966
"92",93,99,0.797082694525499,0.467810258855672,0.162525998947824,0.215276115754351,0.455205283852694,0.706975703508191,1.03984523217916,1.687594872444,1.9448097492948
"93",94,100,0.824331180176077,0.488680432691209,0.167330393201074,0.220661656496354,0.468434194745637,0.728178266808714,1.07619045407882,1.75443690899127,2.0255657639883
"94",95,101,0.577982062810872,0.419524549755244,0.0685843673885689,0.100514368331179,0.272985922311373,0.479635916451294,0.775623091793689,1.38984983103728,1.64351108712591
"95",96,102,0.948930528691237,0.588574884429351,0.188457146060531,0.248971812653461,0.529718691192552,0.8272571920746,1.23193119526597,2.05388825059059,2.4056285463053
"96",97,103,1.02478817811907,0.618456268741881,0.203443707191587,0.270041312115013,0.575586910223991,0.899329562001222,1.33716888851777,2.20639633581969,2.55668085995217
"97",98,104,1.10727214149623,0.65904474697894,0.222317995797027,0.294680951218988,0.626714799459065,0.976256823660028,1.44572810618085,2.3660927289454,2.7296108053236
"98",99,105,1.58392332382302,0.811454929331283,0.4236323254323,0.531087389057523,0.991475277285816,1.4449810695759,2.0249816402373,3.11098940149211,3.5392256062351
"99",100,106,1.6499068864472,0.836024914186039,0.444615994106187,0.558636818479591,1.03907178357658,1.50992880303748,2.10717640154299,3.22208516639019,3.65540677041783
"100",101,107,2.09229381008093,0.952849982101386,0.670039128506613,0.812619962235375,1.39896988357336,1.94636325350873,2.6271905280191,3.86837617702395,4.34160026740948
"101",102,108,2.45266164550229,1.04520419687829,0.868885515595054,1.03450736494612,1.69243467939895,2.30243386539919,3.04668066080552,4.38626147056504,4.90174442187375
"102",103,109,2.30338550168083,1.01499805820512,0.786620269190712,0.941613887483346,1.56400960509467,2.14913141287328,2.87336894025264,4.19011936883872,4.69779182172789
"103",104,110,2.09924666945048,0.942575992365106,0.70824659131933,0.848208582422559,1.41354681927789,1.95019866700902,2.62315810046095,3.86231245820684,4.33815891896734
"104",105,111,1.88554211434367,0.846817127385132,0.640397311084646,0.765718715151384,1.27157039858266,1.74973026784147,2.3513696120364,3.47068418432886,3.90733695916126
"105",106,112,1.40704375376611,0.672548521484683,0.433553474493657,0.529212384800908,0.919251634428397,1.29383809993186,1.77198828889947,2.66927282468753,3.02203843177749
"106",107,113,1.28390926850937,0.597477402593549,0.405836341766934,0.493343824754817,0.849570699051396,1.18848609744013,1.61362813876042,2.40008490719992,2.70236558858544
"107",108,114,0.961174895551851,0.487973334140933,0.258628352319341,0.325149131973982,0.605275692441655,0.877876429616376,1.22709624434825,1.87980153472163,2.12990624154761
"108",109,115,1.16461984240145,0.526171519602988,0.375304423904406,0.455168995415974,0.781464342830739,1.08495757676982,1.46252206647839,2.14118236915609,2.40313886006189
"109",110,116,1.14808898473024,0.517433368584276,0.370814025659954,0.45018668433313,0.770983581991468,1.07047973618979,1.44175352366569,2.10936368110149,2.36588224813125
"110",111,117,1.38136222713789,0.568615389840243,0.50493271860344,0.598337776811458,0.967858313786045,1.30348311786418,1.70969531783974,2.43057692143891,2.70024206394764
"111",112,118,2.07334627432631,0.695826825916476,0.942075655449751,1.0770633776275,1.57192865798066,1.99587457066699,2.49011779193467,3.33557729184443,3.64657433104122
"112",113,119,2.47652840305285,0.773226553481957,1.19508133377808,1.35108132412586,1.92145226715361,2.39826224265008,2.94633649674919,3.86780908410041,4.20214012216562
"113",114,120,2.97816894184869,0.893229416432858,1.45070943415384,1.64419446743,2.34056529099569,2.90422473625308,3.53447602854989,4.56101871162975,4.92951632605399
"114",115,121,2.70429640833838,0.900596930134097,1.18463123181911,1.3652322564086,2.05615075589012,2.62657974915501,3.26426923104791,4.30731187706733,4.67795463666908
"115",116,122,2.53959494511612,0.890738316873501,1.11180492798025,1.26484001605249,1.8852311667482,2.44193788598779,3.08432704349264,4.15037108706826,4.54007345638757
"116",117,123,2.31659737004369,0.8153361845247,1.05604756708555,1.19022127631783,1.71952800590633,2.20747898764611,2.79684926169736,3.81374112128522,4.19283836763488
"117",118,124,1.97005816934663,0.671548998853331,0.939223566394632,1.052000035313,1.48436726276198,1.87690412371597,2.35342081547358,3.20450206160808,3.53218960671058
"118",119,125,1.37705383412486,0.4678176974461,0.653379435353019,0.734288622418201,1.03993914129937,1.31218337877523,1.64476356101501,2.23826654720651,2.46344960651983
"119",120,126,1.03449501747461,0.344389084352775,0.489623139743342,0.552393332108524,0.78663996678377,0.990694194234292,1.23454891896758,1.6651121217529,1.82623635194513
"120",121,127,0.871130482415516,0.286579898718882,0.408149836184081,0.463126068711063,0.665213202897676,0.837905089865089,1.04087880409543,1.39201520966691,1.52179985879109
"121",122,128,0.83848533047277,0.271040794476764,0.397584170808084,0.449694621129019,0.643308108820505,0.808602278313431,1.00100859054572,1.32858973638325,1.44900822590483
"122",123,129,0.583978636771359,0.225448246279941,0.231281264299322,0.270629499577282,0.420649474997551,0.554466248709789,0.715092357890797,0.998031366241359,1.10400658454547
"123",124,130,0.60415515218581,0.241239627606182,0.236431468316127,0.276368744678804,0.430998384331499,0.570030633031145,0.739039161806943,1.04648483261365,1.16761360489179
"124",125,131,1.1867088725401,0.373762902970187,0.600868030243504,0.669406772678874,0.922646111914208,1.13858022255067,1.39563559639406,1.86646254400498,2.05414006642757
"125",126,132,1.32812086272761,0.380920608367691,0.700255614083913,0.7767143592392,1.05543938013724,1.28875251884267,1.55716077216298,2.01454696614356,2.1814500524202
"126",127,133,2.24259437233864,0.495169963697394,1.38591781889419,1.49967797414507,1.89190072103338,2.20431176853096,2.55091259118389,3.11690790621093,3.31916125940403
"127",128,134,2.79658675119062,0.602542940696511,1.6777642930776,1.85564105895331,2.38775657584507,2.76877470069168,3.17670517362477,3.82794430032965,4.06096633576838
"128",129,135,2.54274489330935,0.666199706509228,1.2773294058408,1.46179823377289,2.09408682723621,2.52670697652994,2.96899892392896,3.66419414129299,3.91573756020942
"129",130,136,2.69751634473974,0.784676875850924,1.3356091391556,1.48681663777029,2.12877993515286,2.6584568070424,3.20619472870943,4.05462644000098,4.35271079219169
"130",131,137,2.19270382424529,0.700110214338808,1.07482560862504,1.19471255545688,1.68076963795857,2.118581217055,2.61385784116066,3.4466328109098,3.76556539321591
"131",132,138,1.61960906221853,0.514588200774621,0.84109162062129,0.92260096370583,1.24633372934376,1.54896227951121,1.91062521129408,2.55576653315922,2.8162247462506
"132",133,139,1.65055740710033,0.438894534124912,0.975274528028424,1.05181288657935,1.33415443426908,1.58933088514192,1.90101473158372,2.45256827152025,2.66845758204338
"133",134,140,1.13755179162025,0.281074790691437,0.678160423138637,0.734972386463697,0.936757380266738,1.1062735118842,1.30487571008304,1.64637785676769,1.77293205554292
"134",135,141,0.750893343031292,0.190539690377058,0.43104310131088,0.471586525515743,0.615072368743944,0.732816067665563,0.866852320769287,1.09223752600614,1.17356360672609
"135",136,142,0.922829136396293,0.20313295715153,0.573072956244355,0.619899789909639,0.779052797700372,0.906406400466433,1.04823400117136,1.28114073387407,1.36585362619129
"136",137,143,0.988334539163346,0.206370323233296,0.628472661766816,0.676888173570289,0.842409811377703,0.973495559787115,1.11763065663311,1.35202924396784,1.43447120556368
"137",138,144,1.10839363779922,0.219200400926183,0.723767392845641,0.775727260510079,0.953558291590408,1.09329350533801,1.24677866961764,1.4928593017059,1.57924413467615
"138",139,145,1.19563771617219,0.225738981885117,0.79533786833288,0.850169856572505,1.03658821431409,1.18129024416904,1.33895855142721,1.59052805409017,1.67770380515643
"139",140,146,1.12156552000147,0.215816756282186,0.740088641510919,0.792317853183032,0.969277500465741,1.10746640998457,1.25853306750348,1.49874415653504,1.58294404821542
"140",141,147,1.28314934438312,0.231012678245985,0.87230939699369,0.929383239962505,1.12072341931686,1.26867310131019,1.42994110982655,1.68599110308496,1.77508794259547
