"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"24",25,31,5.00283635873347,5.00115774116147,0.126862396722997,0.257676429904987,1.43720333399877,3.46646380583697,6.93923947999673,15.0085518026227,18.4713908001014
"25",26,32,4.99701420029962,4.98932592960649,0.126690146784002,0.256177215624855,1.43738900493439,3.46188940407513,6.93879573426708,14.9404819958825,18.4037890502488
"26",27,33,4.99475929922453,4.99110750551516,0.126344198861924,0.2553408670463,1.43814732307409,3.46461594315284,6.92464775920608,14.944641433626,18.4011434151087
"27",28,34,5.00008277068209,4.99858555481497,0.126950671294752,0.256090107218756,1.43693358388954,3.46374682086898,6.93735014819296,14.9677389818623,18.4184049437179
"28",29,35,4.99876669109256,4.98351201218333,0.125784518804751,0.256857987095528,1.44276502526635,3.47234000485713,6.93399141239349,14.9513592861453,18.3929192402328
"29",30,36,4.9987723136186,4.99469326823604,0.126956050667113,0.255757901943584,1.43861245336984,3.46354880149673,6.9337557050675,14.971436091782,18.428590732316
"30",31,37,4.99703457681117,4.99430227568724,0.126026047579318,0.255662844744007,1.43807459002214,3.4604102427247,6.93294226280688,14.9705105423305,18.4299417018023
"31",32,38,5.00153964206123,5.00748149591733,0.126675055950623,0.257496848176393,1.43492221498064,3.46064063212043,6.92767681803655,14.9945665760403,18.5089444750871
"32",33,39,4.99544069454495,4.98776409728601,0.126713649759517,0.257050856097445,1.43570675764046,3.46885924778797,6.9277803661859,14.9622745662166,18.429190261006
"33",34,40,4.99354288182421,4.9870095029468,0.125928278348387,0.255836703366214,1.43887168465708,3.46870488448232,6.92108240157535,14.93893835933,18.4032985612744
"34",35,41,5.00086702317552,5.00341603659724,0.127806437253192,0.257837780291589,1.44321336631529,3.4651925335859,6.92677950436762,14.9716836774694,18.4339378496089
"35",36,42,5.00143934147619,5.00006283209997,0.125326281607354,0.255191219424598,1.44067135514884,3.46611180915157,6.93320513449001,14.9907440153751,18.4171212693803
"36",37,43,5.00535965337388,5.00439108194134,0.126448977915817,0.255908357635371,1.43974650779502,3.46902099993858,6.93898149951475,14.9848945668676,18.4594681678833
"37",38,44,4.9963721350155,4.99704853810906,0.126282243559234,0.255487144092014,1.43524001248601,3.46552611494612,6.92344647494329,14.9883485666984,18.4411202083897
"38",39,45,5.00035137469382,5.00319649079123,0.127711358681678,0.258223434000247,1.43485693786711,3.46385532174261,6.93088260724344,14.9830517939404,18.471966465326
"39",40,46,5.00261970744586,5.00232975604432,0.126835584425826,0.256713549447044,1.44275631470376,3.46230433631148,6.93314877825967,15.0036101130217,18.4338375404913
"40",41,47,4.98498002641163,4.98604211857482,0.126854578842418,0.257239499278018,1.43104788437539,3.452741257549,6.91153897290618,14.9503825615531,18.428959019722
"41",42,48,5.00503860304659,5.00083539717679,0.126286841468266,0.256197137587625,1.4397304741724,3.47641557856149,6.93873028642045,14.9762867230186,18.4392268656101
"42",43,49,4.99882967003673,5.00398393485228,0.127456934423887,0.258078305385171,1.43661780220145,3.46431365535483,6.9323197695951,14.9690628291068,18.4332743367708
"43",44,50,5.0040469327001,4.99529472912659,0.126629216854569,0.256674227698104,1.44016407021919,3.46639016671058,6.9437438690295,15.0126023453336,18.440438304766
"44",45,51,4.99398805665124,4.9810192672434,0.127512012012387,0.25799921970998,1.44297851199567,3.47173071635393,6.92929448491868,14.9193672898503,18.3911970959644
"45",46,52,4.99616114260992,4.9942205174577,0.127303697550071,0.257041996929109,1.43855493887253,3.46393194272205,6.92333149365118,14.972811129299,18.4035006504642
"46",47,53,4.99571780502318,4.99591328533325,0.126723348176319,0.256119400740198,1.4367090416824,3.45509304584473,6.9324892288884,14.9633875657576,18.452631447907
"47",48,54,4.99532960332465,4.98906409250309,0.125945727352847,0.255062759579312,1.43865469693188,3.46016613771905,6.92985150510615,14.9343735961691,18.3968981841894
"48",49,55,5.00201163202881,5.00814068961485,0.124182247423126,0.253313634203482,1.43432468023307,3.46032159637726,6.942211456377,15.0009575303991,18.4625238254579
"49",50,56,4.99833643969392,5.00156953791456,0.125851127481331,0.256124710336424,1.43762231192289,3.46608900502293,6.91939912741285,14.9684935897726,18.4460606155097
"50",51,57,4.99212165565691,4.97958476312602,0.126343967950968,0.255528475995949,1.43720312524593,3.46544298395842,6.92974510216262,14.9330056435206,18.3755949799933
"51",52,58,5.0034429190642,5.00177960799842,0.125496110244095,0.255827559735402,1.43777102725838,3.47359741506138,6.94633120765151,14.9793940732575,18.4164371031201
"52",53,59,5.00120849667378,4.99926475935993,0.12739406155433,0.256807074663831,1.43732211473144,3.46479979606777,6.93545806697526,14.9748500995586,18.475103807804
"53",54,60,5.00775787024692,5.00420562353134,0.127399988294813,0.256630739551497,1.44502872583441,3.47467658121847,6.9350071702305,14.9899799079848,18.4791080174503
"54",55,61,4.99579887154769,4.99680297874932,0.128010804661871,0.257081466010057,1.43878342158386,3.46547778662202,6.92293295504596,14.9512631089966,18.4304592242548
"55",56,62,4.99779219429795,4.99693399617058,0.126287273243302,0.255965785215857,1.43571021693399,3.46501556841478,6.93277338413274,14.9661738096146,18.4535816806061
"56",57,63,4.99175328745771,4.98622288985853,0.125336634128426,0.255011491955834,1.43787922491889,3.45713564257885,6.92088104530156,14.9477793324868,18.40248973339
"57",58,64,4.99877536466447,4.99802537915053,0.126666060942563,0.255961649111187,1.43711822936369,3.46747939856647,6.93099187713271,14.978037080085,18.4478421640533
"58",59,65,5.0066782501562,5.00604011905385,0.127143463312244,0.25669902471568,1.43713468523689,3.47414159164785,6.94564039357463,14.9900877791557,18.4922569411643
"59",60,66,5.00292311505505,4.99564957651757,0.126428035282446,0.255541885442891,1.44149247170011,3.46956804867937,6.94007219302713,14.9896272593847,18.4314201194392
"60",61,67,4.99515842104064,5.00691101007745,0.126636730090868,0.256996916923752,1.43248784166012,3.4542361212772,6.91949224218695,14.9716720911482,18.4706747902999
"61",62,68,5.00012922909342,4.99606001822057,0.127568982351995,0.257735631686107,1.43569682191079,3.47142795787296,6.93286024100946,14.9567821377053,18.4169883985633
"62",63,69,4.99682219287417,5.00676004856536,0.124469621812786,0.254469218482424,1.43403219119132,3.45559924071014,6.92388022001495,14.9985866488479,18.4751942678841
"63",64,70,5.01075414322666,5.00926549343608,0.126286499856861,0.25600631332797,1.44201571345398,3.47648828073779,6.94933852783754,14.9899487120382,18.4823933250791
"64",65,71,4.99335778071301,4.99557733544306,0.125344778818779,0.254493834953866,1.43488094556309,3.46172225521822,6.9233675314351,14.9535459109901,18.4164343745704
"65",66,72,4.99755620556482,4.99918902274612,0.127493604577264,0.257704080897674,1.43697691479458,3.4622279857475,6.92508882345616,14.9604496484538,18.4375668769918
"66",67,73,20.0174166070345,10.0176416012668,5.45587277390503,6.83651364912103,12.6742322857714,18.365923331614,25.5778639834179,38.8474389935329,43.9263749414878
"67",68,74,16.610462003696,10.0015759908013,2.12250943445733,3.22964049249624,9.21766446820045,15.0503160438591,22.2353862159755,35.3319532122584,40.3152535167529
"68",69,75,12.1652371127383,8.96934185750889,1.28568091780112,1.77971477639605,5.25404004477754,10.17220949081,16.882844245905,29.5469672075402,34.4490899693672
"69",70,76,12.1388738128367,9.78888492052336,1.73389993484233,2.20192063153078,5.00808432678528,9.2688580591635,16.3166969511192,31.9985098950125,38.1448548709598
"70",71,77,7.70545675857433,7.06790681813584,1.21668676654661,1.53894284256992,3.26379410929264,5.54450873426952,9.48089351528485,21.7914468510575,28.1248374234182
"71",72,78,5.63562901995075,5.05267560611311,1.19169772663128,1.45749837884332,2.73297902487827,4.28687814351526,6.74772861017745,14.059104236863,18.9314966617386
"72",73,79,4.20726814771698,3.04779203913814,1.15937802973561,1.38635703566007,2.40439073477762,3.52190331722743,5.14163317922836,9.00800219166269,11.0667620392823
"73",74,80,2.24215034467999,1.28253316417321,0.629781548460094,0.764287003100472,1.35355504677716,1.97189320609748,2.82581545403587,4.60702609224374,5.3778913907347
"74",75,81,2.04937552449514,0.952070209796226,0.710142191072465,0.838853104883074,1.36274367995848,1.87487122987832,2.54708483972502,3.85303050421423,4.37400555994963
"75",76,82,1.7200263938594,0.733726244871183,0.637053288339365,0.747965311269475,1.18934409941027,1.60329871118126,2.12248389498125,3.09413351715516,3.469452515001
"76",77,83,1.07990240883126,0.50887746971219,0.33754054483525,0.410226854005859,0.710506112574499,0.997031919476818,1.35883206799216,2.03213886407041,2.29615659726734
"77",78,84,0.999189656257264,0.457130855472892,0.319379624824075,0.388348352285338,0.666306987476438,0.928537043618829,1.25532293872771,1.85126937509062,2.07997215239059
"78",79,85,0.770149232888633,0.38908327430656,0.207927387785869,0.261163076663683,0.486151909776518,0.705051588213332,0.983575240043605,1.50096203082771,1.7023320473887
"79",80,86,0.578573829721068,0.339768406734315,0.118214558777311,0.155936467109653,0.33028436578608,0.513172888024409,0.755769494287579,1.22327133450844,1.41183370993228
"80",81,87,0.404312457520349,0.297480294330681,0.0477161270134608,0.069989000774324,0.19053421568312,0.334095294416011,0.541128466400562,0.975122528744646,1.15676945717854
"81",82,88,0.222030882089974,0.238777649801775,0.00539536898732446,0.0108722821214249,0.0614547043239899,0.149073955835805,0.301694140768722,0.674532639834152,0.848874130642032
"82",83,89,0.535217326176247,0.630917794695728,0.0563556742770317,0.0826721613227467,0.22745941532759,0.403449066715669,0.66963368516933,1.31963225493064,1.68337611842404
"83",84,90,0.592587706154101,0.495038674786313,0.0643303496797749,0.0947134377536809,0.259414554106899,0.464617015031911,0.774248319184457,1.51582203425015,1.88411227164648
"84",85,91,0.692660183395809,0.565153147711229,0.0749315116020402,0.110065154931255,0.304507722367283,0.544655729992979,0.912230777256874,1.77480293423493,2.17139441648681
"85",86,92,1.22681069306873,0.829358622507926,0.2228718459107,0.296973292438152,0.64646359945388,1.03244209978634,1.58785510463464,2.81893895635636,3.36167121679995
"86",87,93,1.86937771850751,1.06656628601861,0.462068852489576,0.583519306731048,1.11106812225221,1.65272551267141,2.38623976867188,3.88217382810757,4.51337236854252
"87",88,94,2.04656022910274,1.13844884107914,0.523132601736168,0.65776309730235,1.239960485922,1.82589531497698,2.60307182192202,4.17792383615546,4.8442765433998
"88",89,95,2.13359761726291,1.18791345493756,0.54372174736211,0.68378933239077,1.29061065351584,1.90184062880683,2.71516456883669,4.36005624561813,5.0540201761034
"89",90,96,1.57351915967423,1.00795103379109,0.301014990991022,0.400417520106326,0.859294616595183,1.35523620652723,2.04120340270596,3.48098137400423,4.09879205837351
"90",91,97,1.48326777122248,0.933725762054797,0.289610130599184,0.383440761357692,0.818969682441762,1.28456128938025,1.92516621429146,3.24903295240365,3.82618265045987
"91",92,98,1.37650699694915,0.836671004648982,0.274496400872745,0.363543329170155,0.772995805916624,1.2073385773704,1.79080725111874,2.96399548453534,3.45035282474385
"92",93,99,0.862774277441586,0.617659080711262,0.103921425742872,0.152345591357989,0.411179772860928,0.720776568235666,1.15964903379157,2.05928110077891,2.42941995861716
"93",94,100,0.426250470069308,0.430892113770615,0.0107202316510474,0.0217825473114689,0.121261799974069,0.293857002916073,0.589396296033545,1.28276604586505,1.58407102721992
"94",95,101,0.464352045933843,0.563505448194983,0.0111652161931591,0.0225014782411406,0.126755374608466,0.307169728580011,0.620297471846557,1.39652700405626,1.7670682425172
"95",96,102,1.57073568307515,1.32909092691798,0.286670322241066,0.380386584417215,0.814561473886779,1.28672753630642,1.95224072789367,3.54025584166234,4.45745198592412
"96",97,103,1.61218822163265,1.00657147799843,0.312834745570273,0.414699244047447,0.888491115736109,1.39956857440428,2.0974109251206,3.5385476867647,4.14062612713912
"97",98,104,1.72693700315143,1.04725369268945,0.342115073971266,0.45397644411821,0.967692039278527,1.51345747008013,2.25571150517727,3.72379614674553,4.31588850093122
"98",99,105,1.8280887570318,1.10976544671168,0.367549317870913,0.484933849561492,1.03073386273739,1.60567924634949,2.37775706515802,3.91799850942091,4.55373844050066
"99",100,106,1.87122581080944,1.13811193508397,0.375418741295395,0.496922195705274,1.0548904691655,1.64377875512444,2.43659044226674,3.99953493739209,4.65360427518764
"100",101,107,2.47491588946154,1.34410767395448,0.648450041805806,0.814951789532607,1.52368893970806,2.22775538949062,3.14674858836567,4.94857289244566,5.70458666884085
"101",102,108,2.33120289848991,1.30908893116591,0.597211811680132,0.751329518267862,1.41721605886611,2.08444853467772,2.95924492599277,4.70526160450983,5.47292420834859
"102",103,109,1.05832978447244,0.79290969194178,0.122854063320296,0.180775527189328,0.493543801484094,0.869223231180042,1.41468740486605,2.56973203930172,3.06071847657439
"103",104,110,0.9838254013429,0.709775655725214,0.116492562937102,0.171921625815402,0.466843950136057,0.818644095196346,1.32145413693046,2.35734736918117,2.78510001521926
"104",105,111,0.952216111087791,0.6823474658472,0.114614424135489,0.167803090741699,0.454008726365684,0.793590609392665,1.28114479134084,2.27603117456807,2.67899760732864
"105",106,112,0.951849386097755,0.686073665557433,0.113776157610943,0.167248384067455,0.452740245232678,0.79143156265288,1.27903876629329,2.27810061775817,2.69007764482523
"106",107,113,0.988662601792953,0.719002167750209,0.117332638701846,0.172235920813672,0.46712144586325,0.819727682627334,1.32658252514416,2.3790629157268,2.82365212646517
"107",108,114,0.524337242330537,0.536834746593668,0.0130444203231381,0.0263465179582168,0.147863414517396,0.357645385532136,0.721978467195971,1.58663023724639,1.96899101105306
"108",109,115,0.603884146796971,0.697699140778574,0.0142835796216148,0.0290448783802235,0.164245756050004,0.398154176023506,0.808415313948305,1.83548308939861,2.33340325205103
"109",110,116,0.706490040773305,0.844607225115121,0.0163739894501919,0.0332312111258778,0.187082718328574,0.456439130163271,0.9352620807643,2.1706310391892,2.796631368642
"110",111,117,0.837679712334184,1.00168288338268,0.0189660902223271,0.0386345281366597,0.219671858654896,0.535143999984675,1.10100097188862,2.60570010562259,3.39141949652904
"111",112,118,1.0134843346155,1.20426538127533,0.0225989466438039,0.0458567139640469,0.261163580059812,0.641323633736968,1.32977823447066,3.19419613893303,4.16891219766905
"112",113,119,1.23994268822645,1.4578922675042,0.0277130486746845,0.0560576910979626,0.318752212225555,0.781749745021094,1.62856308246726,3.93505241364128,5.12644727900161
"113",114,120,3.07708620268327,2.68319230638612,0.314878041854987,0.464499980453037,1.29362928657416,2.34817941268816,4.00298858200321,8.14649181825766,10.1708300137587
"114",115,121,3.45054910331217,2.80090258327619,0.377181483935428,0.55534461168514,1.52848488082953,2.72986948526747,4.5478885820749,8.75194540996807,10.7079176949728
"115",116,122,3.7420083490969,3.03805074045856,0.409713113818832,0.602855392727738,1.66313104079604,2.96841831759106,4.92911745787707,9.4557120074814,11.5890422695799
"116",117,123,5.66219476291546,4.00300999879514,1.00112704687824,1.33418867421497,2.92427909101783,4.71102048238956,7.28369129998353,13.1807458930037,15.9669953169171
"117",118,124,5.16060991239347,3.93470831736825,0.823720255570668,1.10784545010876,2.52234934326462,4.17934856888328,6.63339269979971,12.4664706255956,15.3699052855097
"118",119,125,4.2850253299551,3.39551893805583,0.672391572009562,0.903211639759581,2.05351022094132,3.4184132321386,5.47756893614839,10.5106817211406,13.0848481157834
"119",120,126,3.35487872814335,2.53597643537186,0.558313969992187,0.747155678018801,1.6677557196366,2.73006185131893,4.30752584245103,7.99759076597159,9.80380388604008
"120",121,127,1.76153953630089,1.41588078079856,0.189231840000921,0.279612375421404,0.777995752686436,1.39666544136361,2.33739086697012,4.47058890528033,5.4439703030116
"121",122,128,1.47936869299175,1.10753382942201,0.17117704443445,0.251439674705416,0.684565675949143,1.21025561185356,1.97651325819864,3.62834776022607,4.32945879271017
"122",123,129,1.33130106832837,0.961754454950498,0.158853908626226,0.23267299363879,0.631429878578769,1.10678777087729,1.7868163310631,3.19485518479999,3.7793315905643
"123",124,130,0.63338379473425,0.63819687348344,0.0158201948873649,0.0321081831890584,0.18052260312765,0.43699327603491,0.875672646395719,1.90591595124545,2.35473617695432
"124",125,131,0.669744516862109,0.75199855094963,0.0160898836731479,0.0325847753537404,0.184301278279242,0.447452047736056,0.905677991009347,2.02295618856191,2.548903365543
"125",126,132,0.742479465977361,0.874059126185529,0.0173808570472579,0.0353555468134887,0.198733129956461,0.484080263492667,0.986046160074155,2.26969031373024,2.90922891001293
"126",127,133,0.854812619106926,1.02884488709652,0.0195643118330115,0.0395399531673386,0.22240909938534,0.544236633680284,1.1203717298499,2.66371693112219,3.46559393663408
"127",128,134,1.01699637109868,1.22067758013077,0.0225176863785851,0.0456528246394716,0.260612375885128,0.640374087381348,1.33009514779833,3.2120428006763,4.20314155348624
"128",129,135,1.24264488476983,1.47603056624246,0.027489807685011,0.0556518462416002,0.316259014034126,0.781053615541471,1.62523165359222,3.95870840639958,5.18320843658401
"129",130,136,1.53576111624338,1.79300342847025,0.0344394087588979,0.0693176464197916,0.392814004088854,0.967703611491098,2.01971838871515,4.90139778413867,6.37077452408359
"130",131,137,1.90240489633904,2.16767266577379,0.0426785323073821,0.0867228678795869,0.492001760691513,1.21257001597131,2.52158616752847,6.04439119274909,7.80515738298033
"131",132,138,2.3272205328942,2.58232398273011,0.0540657530138753,0.108496949873295,0.61512775430241,1.5063481452119,3.11223923592133,7.33428030107734,9.36099407093548
"132",133,139,2.78672361295641,3.01785311352174,0.0650880042906367,0.131700699029478,0.746144247083913,1.82891650031404,3.75999512600726,8.69773987003607,10.9962859049535
"133",134,140,3.22756906178901,3.40822135759916,0.0772375863605963,0.156394732513073,0.883972167011953,2.15741539358106,4.39839326514274,9.94587127423588,12.4777102156487
"134",135,141,3.62333735719996,3.76409073266198,0.088029701199709,0.178850699934754,1.00662913498413,2.44732619926462,4.95853402086125,11.0847591056026,13.821737344801
"135",136,142,3.95810254546362,4.04211854647571,0.0980446688652523,0.199166254569563,1.11871362015767,2.70571753233135,5.44766259558508,12.0137254100738,14.8771699501136
"136",137,143,4.23143546771729,4.30216853840905,0.105503265691093,0.21365097436444,1.19994836652773,2.89766088357381,5.83405460598729,12.7927084177001,15.8348750284322
"137",138,144,4.44201329517844,4.4797489753988,0.111190368664018,0.224779425037331,1.26813702272365,3.05768323157337,6.14492226826484,13.3784990647221,16.5100606337224
"138",139,145,4.60418713061885,4.62911932652597,0.116199519153126,0.23522690819592,1.31781739447426,3.18098874781194,6.37784105739893,13.8291010715043,17.0589072088436
"139",140,146,4.70597945710434,4.72433200927718,0.118044499143707,0.239500502940385,1.34859790310756,3.25166108371969,6.52074881301307,14.1325779866144,17.3906675056996
"140",141,147,9.59194526750022,6.79081712259545,1.16048521614528,1.70107856718974,4.60559353260734,8.04134016458267,12.9215434273157,22.7821878455172,26.7841634552217
"141",142,148,8.81918987982542,6.57208207859967,0.931357041525393,1.38350755772989,3.99012969068607,7.23874887647722,11.9616346320401,21.6280006174115,25.5830417114027
"142",143,149,7.52393362042671,6.00652035641142,0.717119696058791,1.0734991054663,3.16413606485328,5.95294972444994,10.2034549888368,19.3280508878075,23.1303432927408
"143",144,150,6.035030049196,5.12168659262929,0.560681750631327,0.832569957225175,2.42324230290171,4.59714772801583,8.10100749615004,16.1334316424801,19.6332589586858
"144",145,151,4.62847939104839,4.06584890922754,0.442382023519667,0.654527701254199,1.87109459268898,3.47868184639705,6.08731698615861,12.5099304851266,15.5245380847597
"145",146,152,3.54456782216958,3.05216764557078,0.36278711872619,0.535480642248654,1.49770062208007,2.72183037788413,4.63193731679198,9.30835528792554,11.5616494872721
"146",147,153,2.79836177245083,2.24426399027812,0.309697822557992,0.453956213298823,1.24894948083638,2.23143914042495,3.69779738317538,7.04533537253809,8.5715088098425
"147",148,154,1.16864292885969,1.2118968984995,0.028708336974874,0.057967118223631,0.326725569520749,0.792228198900609,1.60290562788963,3.55101346398951,4.43289459847708
"148",149,155,1.09138072164064,1.14507128231105,0.0272904855577129,0.0547877031379657,0.307817152652968,0.742928023868573,1.4959003538579,3.29010609090651,4.09343405886137
"149",150,156,1.10602332113237,1.20155062331644,0.0268589183299107,0.0546476448167658,0.306287853087617,0.74365575391479,1.49967525884851,3.35699673153585,4.21269593246533
"150",151,157,1.19025596312301,1.32485937485218,0.0283663645636006,0.0576763201286254,0.32342713418629,0.785941910006649,1.59975762680324,3.64993613685794,4.64354337868973
"151",152,158,1.33481893769999,1.51284238590409,0.0307998948744102,0.0626014023194622,0.355168692830729,0.867096535066565,1.77886821197692,4.14560608989967,5.31442410480357
"152",153,159,3.11005914463999,2.63499498530643,0.327776461621102,0.483923382375656,1.34374173688636,2.41735924026593,4.06323740058232,8.04487315973564,9.9773310970809
"153",154,160,3.30385159584089,2.54001470665646,0.370925381274473,0.546280865340029,1.50023966779937,2.67168738735559,4.404933607567,8.21115777146379,9.85472992084002
"154",155,161,3.47691081808229,2.6698776108756,0.396626437129747,0.582335232787547,1.59455762566503,2.82618857807097,4.63131651722593,8.55020169800329,10.2677406867243
"155",156,162,3.4954879702986,2.73319323122411,0.39271578520987,0.576897778249503,1.58472478760945,2.81875120677813,4.6401680670371,8.66799577789674,10.4820240327589
"156",157,163,3.30970349932523,2.70560081322388,0.360597394017249,0.530467380480015,1.46506132990396,2.6217000513662,4.35815192979679,8.35884359987377,10.2532543277189
"157",158,164,2.94967080486793,2.45772747077692,0.321996805761303,0.472305337656642,1.3023585664501,2.3253376945403,3.86595966474892,7.46614843308811,9.19743479788594
"158",159,165,2.53414149104665,2.00898902308099,0.286301152907133,0.421117579639619,1.15013944825801,2.03972624812537,3.34976251007722,6.28492952003953,7.60535637100311
"159",160,166,1.10443271423719,1.13500003338311,0.0274855135485208,0.0555397430217084,0.311176094282945,0.752644452042212,1.51930233102558,3.34589416509581,4.15518006182394
"160",161,167,1.05667056809846,1.10581044601369,0.0262453609907471,0.0532339663589971,0.297819466466204,0.721552455204497,1.44748932534588,3.18526769345962,3.96178192392194
"161",162,168,1.08257888151064,1.17055403644764,0.0263849082647762,0.0535917397955889,0.301521833386129,0.727807404464251,1.46845614149039,3.27860412244277,4.12112230059984
"162",163,169,1.16868164945359,1.30093163226822,0.0279219876046822,0.0560441292440993,0.31695016277276,0.772204684636437,1.56960480104729,3.58272077884232,4.56081829377268
"163",164,170,1.31891338972948,1.4966820843733,0.0304139708401436,0.0621154505270914,0.350221836473162,0.855736549313773,1.75878594655281,4.09562436223437,5.26276378281249
"164",165,171,1.54070770905903,1.74641911928704,0.034996922714201,0.0708456824364629,0.405479712801529,0.994263579524824,2.05043503506608,4.8349167143744,6.19941087729561
"165",166,172,1.83350581328545,2.06649780466333,0.0416013956874825,0.0843752802806862,0.479839225406662,1.17979494836351,2.44452259812013,5.7789627137413,7.41242926890811
"166",167,173,2.19957447299212,2.42908935292063,0.0506901357837311,0.102944079631481,0.581244636958672,1.43087570290617,2.95509904487473,6.88896849036812,8.78640722638131
"167",168,174,2.61916972523199,2.82966098329187,0.0611881250496025,0.123783111520102,0.705760429989727,1.72630074236901,3.54294024233282,8.13657510707218,10.2911429338588
"168",169,175,3.06255942746498,3.23021483482501,0.0735615902231954,0.149599939695555,0.840489624557493,2.04794231961506,4.16872921135922,9.42353443861033,11.7983331072131
"169",170,176,3.49237763012618,3.62435512093797,0.0845187951461742,0.172151325551533,0.970279481398804,2.36019692926368,4.78273134251166,10.6702868358753,13.2999734978968
"170",171,177,3.84474809798393,3.94283410834974,0.0962363138666518,0.194029377002393,1.08056384178489,2.62128916318689,5.28973832660775,11.6729969531755,14.4922166615749
"171",172,178,4.14567874074356,4.20772384532102,0.10272611492768,0.209427530181308,1.17457131459042,2.84391574635382,5.72117889030454,12.5127605485342,15.5092667910372
"172",173,179,4.37902022347765,4.42433947163375,0.110406754391233,0.221285821473244,1.24846157864622,3.01477804764016,6.05611206812032,13.1927413713903,16.3085620408864
"173",174,180,4.55816888328331,4.59388528913412,0.112822851252179,0.230256636121683,1.30111584114264,3.14335136242003,6.30102578270495,13.7033569392262,16.9456085064176
"174",175,181,4.68940606594871,4.6988556015413,0.119827534355838,0.241968632966517,1.34745789857577,3.24482954011909,6.49766225298101,14.0494835901881,17.3039944568261
