,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
19,19.0,20.0,21.0,27.0,5.00002000561875,5.00453866810345,0.12776022541713197,0.257126665885428,1.4425453547390499,3.46502400497492,6.9246373088624,14.9872537767503,18.452127495189604,5.0,5.0,42767,34344,05/02/2020,5.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-02-05,0,0,-39,-56,-19.93156856932417,-19.93156856932417,,0.3316880697472444,5.126364863205969,2020-02-05
20,20.0,21.0,22.0,28.0,4.999317806901679,5.003924791215219,0.12576136399142201,0.255424940586408,1.4366992438102901,3.46321927535197,6.92433192310928,14.9923743588977,18.4757697676437,5.0,5.0,42768,34345,06/02/2020,6.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-02-06,0,0,-38,-55,-19.93156856932417,-19.93156856932417,,0.3871979298634816,5.426894871913318,2020-02-06
21,21.0,22.0,23.0,29.0,4.99145792211239,4.99510134421304,0.125910891189217,0.25563010558118804,1.4344961520613602,3.46050056113995,6.92060648480708,14.9248300512849,18.4175800681862,5.0,5.0,42769,34346,07/02/2020,7.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-02-07,0,0,-37,-54,-19.93156856932417,-19.93156856932417,,0.4519976766267487,5.745043268804836,2020-02-07
22,22.0,23.0,24.0,30.0,5.00513581239796,5.000375220251531,0.128078198386873,0.25760552199353304,1.4438538011498,3.4716755955266,6.936355372445611,15.0026328516831,18.4788077492867,5.0,5.0,42770,34347,08/02/2020,8.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-02-08,0,0,-36,-53,-19.93156856932417,-19.93156856932417,,0.5276420247081687,6.0818429211257685,2020-02-08
23,23.0,24.0,25.0,31.0,5.0073392972301605,5.00693096438144,0.12684294524957002,0.257134847352547,1.4385145603394898,3.4689645343478595,6.9509079528994695,14.975548905834902,18.4354864717416,5.0,5.0,42771,34348,09/02/2020,9.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-02-09,0,0,-35,-52,-19.93156856932417,-19.93156856932417,,0.6159458790051228,6.4383872473327015,2020-02-09
24,24.0,25.0,26.0,32.0,5.01353381294321,5.01601282208289,0.127731269062282,0.257337516623986,1.43946155665907,3.4702340626238595,6.944741812257731,15.0296226537956,18.531425751688896,5.0,5.0,42772,34349,10/02/2020,10.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-02-10,0,0,-34,-51,-19.93156856932417,-19.93156856932417,,0.7190278789359656,6.815833766871326,2020-02-10
25,25.0,26.0,27.0,33.0,4.98810185025895,4.98093241732599,0.12673752179893902,0.256660863506349,1.4396158768591898,3.45832392145543,6.92041971974097,14.9132895548736,18.3581218986707,5.0,5.0,42773,34350,11/02/2020,11.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-02-11,0,0,-33,-50,-19.93156856932417,-19.93156856932417,,0.8393612301168657,7.215407858057778,2020-02-11
26,26.0,27.0,28.0,34.0,5.00298188014854,5.00793514892094,0.12655079942667502,0.25614503478048,1.4378746868632502,3.4704608928642497,6.9341989610411,14.981559275509401,18.4421758098827,5.0,5.0,42774,34351,12/02/2020,12.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-02-12,0,0,-32,-49,-19.93156856932417,-19.93156856932417,,0.9798330430050556,7.638406736263469,2020-02-12
27,27.0,28.0,29.0,35.0,5.00124393304823,5.00648599023141,0.127137050898002,0.257126755072601,1.43891717663937,3.46185251695562,6.9342969279637305,14.9660017410054,18.463230166760898,5.0,5.0,42775,34352,13/02/2020,13.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-02-13,0,0,-31,-48,-19.93156856932417,-19.93156856932417,,1.1438136021970835,8.086203665318557,2020-02-13
28,28.0,29.0,30.0,36.0,4.9945964573417,4.992860530425999,0.125020606566679,0.255208159388907,1.43801406521761,3.4651051706970697,6.918527629264459,14.9603813035906,18.4327575507632,5.0,5.0,42776,34353,14/02/2020,14.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-02-14,0,0,-30,-47,-19.93156856932417,-19.93156856932417,,1.3352372283329064,8.560252415806401,2020-02-14
29,29.0,30.0,31.0,37.0,4.995991459349161,4.99308038521907,0.126955725760828,0.257092021999773,1.43584797046641,3.4633502814003396,6.92729039599907,14.970360706274901,18.4170935752233,5.0,5.0,42777,34354,15/02/2020,15.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-02-15,0,0,-29,-46,-19.93156856932417,-19.93156856932417,,1.5586966726934828,9.062091984722793,2020-02-15
30,30.0,31.0,32.0,38.0,5.0086642906227405,5.0091164311031,0.126813126399243,0.255974788700925,1.44022839658423,3.47249789327106,6.939299017060231,15.0098054739195,18.4901351387622,5.0,5.0,42778,34355,16/02/2020,16.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-02-16,0,0,-28,-45,-19.93156856932417,-19.93156856932417,,1.819553309264078,9.593351591822305,2020-02-16
31,31.0,32.0,33.0,39.0,5.00260700696307,5.00954103556253,0.126525820896952,0.257217095633639,1.4398457496526298,3.4633795254455,6.9235498159259405,14.984562739746401,18.455984658224303,5.0,5.0,42779,34356,17/02/2020,17.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-02-17,0,0,-27,-44,-19.93156856932417,-19.93156856932417,,2.1240657680578248,10.155755968872432,2020-02-17
32,32.0,33.0,34.0,40.0,4.99761013522913,4.9995115576098295,0.12515116768097198,0.255084134933219,1.44432828270472,3.4672356383439498,6.924107051929481,14.975012082000802,18.447233221997198,5.0,5.0,42780,34357,18/02/2020,18.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-02-18,0,0,-26,-43,-19.93156856932417,-19.93156856932417,,2.4795400959479563,10.751130958987007,2020-02-18
33,33.0,34.0,35.0,41.0,5.001703233541191,4.99669051620101,0.12708955681247902,0.25711339602815403,1.4445702590451899,3.46784087358787,6.93904639712787,14.983807706652698,18.4296141336088,5.0,5.0,42781,34358,19/02/2020,19.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-02-19,0,0,-25,-42,-19.93156856932417,-19.93156856932417,,2.8945050477581216,11.381409444217098,2020-02-19
34,34.0,35.0,36.0,42.0,4.99642970637969,5.00021409972829,0.127320569521545,0.257421801083299,1.43317741524885,3.46131327003469,6.92996354665347,14.9890018936284,18.4600332111453,5.0,5.0,42782,34359,20/02/2020,20.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-02-20,0,0,-24,-41,-19.93156856932417,-19.93156856932417,,3.378916713300488,12.048637620643337,2020-02-20
35,35.0,36.0,37.0,43.0,4.99597233356911,4.994391699121571,0.125550705630337,0.25566393269487003,1.4374374989908303,3.46798479643094,6.92938969362138,14.964091766173999,18.464116663442102,5.0,5.0,42783,34360,21/02/2020,21.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-02-21,0,0,-23,-40,-19.93156856932417,-19.93156856932417,,3.944397389897188,12.754981641341686,2020-02-21
36,36.0,37.0,38.0,44.0,5.008518667188519,5.00368130385139,0.128702020662157,0.25980216336075695,1.4412398442967,3.47225960806179,6.94728746146748,14.988144868929,18.4739642072285,5.0,5.0,42784,34361,22/02/2020,22.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-02-22,0,0,-22,-39,-19.93156856932417,-19.93156856932417,,4.6045144315589255,13.502734648789,2020-02-22
37,37.0,38.0,39.0,45.0,5.00421074576915,4.99956944281842,0.127490131652776,0.257420350907516,1.4423351496033099,3.47846037329383,6.929942578332209,14.9812621839594,18.4578251849062,5.0,5.0,42785,34362,23/02/2020,23.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-02-23,0,0,-21,-38,-19.93156856932417,-19.93156856932417,,5.375105765138699,14.2943242195391,2020-02-23
38,38.0,39.0,40.0,46.0,5.00354243867615,5.00639775265435,0.125511098254733,0.254858466616892,1.4393458877118999,3.47346279228206,6.93389931916154,14.9747554051981,18.448871769556302,5.0,5.0,42786,34363,24/02/2020,24.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-02-24,0,0,-20,-37,-19.93156856932417,-19.93156856932417,,6.274659883440858,15.1323202453384,2020-02-24
39,39.0,40.0,41.0,47.0,4.996731932955731,5.0005813648885,0.127606857309062,0.25849306945181,1.43929635571479,3.46430452509965,6.92138847273591,14.9781977161253,18.4503408380368,5.0,5.0,42787,34364,25/02/2020,25.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-02-25,0,0,-19,-36,-19.93156856932417,-19.93156856932417,,7.3247594323097225,16.019443276267154,2020-02-25
40,40.0,41.0,42.0,48.0,4.98821694495763,4.99551665186575,0.125768962990799,0.254629785375275,1.43216438232093,3.4571475978723503,6.91945251094069,14.948433859560799,18.437557298141698,5.0,5.0,42788,34365,26/02/2020,26.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-02-26,0,0,-18,-35,-19.93156856932417,-19.93156856932417,,8.550599034507163,16.958573352992243,2020-02-26
41,41.0,42.0,43.0,49.0,5.004369910281549,5.00961659176649,0.127241365894675,0.257588704956059,1.43620797284544,3.4618268995680803,6.94738166563012,14.9794359974869,18.4573441084308,5.0,5.0,42789,34366,27/02/2020,27.0,2.0,2020.0,1,0,Romania,RO,ROU,19414458.0,Europe,0.0051508000000000005,2020-02-27,0,1,-17,-34,0.0,-19.93156856932417,0.0,9.98158977432248,17.952759356805416,2020-02-27
42,42.0,43.0,44.0,50.0,4.99530138284594,4.99190701041921,0.126844934407818,0.257161250436066,1.4365418779738701,3.4613406333730503,6.931671247342889,14.9618564760495,18.3851188737517,5.0,5.0,42790,34367,28/02/2020,28.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0051508000000000005,2020-02-28,0,1,-16,-33,0.0,-19.93156856932417,0.0,11.652064846074454,19.005228907801737,2020-02-28
43,43.0,44.0,45.0,51.0,5.00169886131826,5.00430089019491,0.125659272644297,0.25520568471173,1.4356846509913799,3.46345210352129,6.929512333802591,14.9954452645057,18.4540013615013,5.0,5.0,42791,34368,29/02/2020,29.0,2.0,2020.0,2,0,Romania,RO,ROU,19414458.0,Europe,0.0154524,2020-02-29,0,3,-15,-32,1.584962500721156,-19.93156856932417,0.0,13.602103296850808,20.11939884333278,2020-02-29
44,44.0,45.0,46.0,52.0,4.99902629179297,4.99833336653235,0.12699345085117,0.25828248042684904,1.4419424182999598,3.4647133102018897,6.92840048079089,14.9821573573088,18.4509170213523,5.0,5.0,42792,34369,01/03/2020,1.0,3.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0154524,2020-03-01,0,3,-14,-31,1.584962500721156,-19.93156856932417,0.0,15.878491627218445,21.29888631075274,2020-03-01
45,45.0,46.0,47.0,53.0,4.99553054435657,4.99152401488991,0.125262785200542,0.254451898724808,1.4366355913539999,3.4695680014917203,6.93127873267136,14.934624589228802,18.406474874460898,5.0,5.0,42793,34370,02/03/2020,2.0,3.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0154524,2020-03-02,0,3,-13,-30,1.584962500721156,-19.93156856932417,0.0,18.53584632120968,22.547520510469898,2020-03-02
46,46.0,47.0,48.0,54.0,5.0003880156989995,4.997700391415139,0.12769317566448302,0.25690364791819,1.43959417876133,3.47084158033149,6.924176981443731,14.990024619279302,18.476290704965,5.0,5.0,42794,53968,,,,,0,0,Romania,,,,,,2020-03-03,0,3,-12,-29,1.584962500721156,-19.93156856932417,0.0,21.637924238002054,23.869355127427486,2020-03-03
47,47.0,48.0,49.0,55.0,4.9935067528160095,4.99997090514627,0.126022450500837,0.25546109587878196,1.4348848231219,3.45869300866363,6.92186977083961,14.9616300410542,18.494040474344498,5.0,5.0,42795,34371,04/03/2020,4.0,3.0,2020.0,1,0,Romania,RO,ROU,19414458.0,Europe,0.0206032,2020-03-04,0,4,-11,-28,2.0,-19.93156856932417,0.0,25.25915230500041,25.268681491372327,2020-03-04
48,48.0,49.0,50.0,56.0,5.00467119031844,4.99695641407135,0.127982484845359,0.25679462857854396,1.44358776121568,3.4705146208571698,6.941336768835959,14.9826515731015,18.4303822710874,5.0,5.0,42796,53969,,,,,0,0,Romania,,,,,,2020-03-05,0,4,-10,-27,2.0,-19.93156856932417,0.0,29.48641321364194,26.75004250863636,2020-03-05
49,49.0,50.0,51.0,57.0,5.009601399409241,5.0081287490295,0.12784306854931402,0.258369294512572,1.44263756100606,3.47379984808233,6.9454218114887905,14.987774222346198,18.4623797632512,5.0,5.0,42797,34372,06/03/2020,6.0,3.0,2020.0,2,0,Romania,RO,ROU,19414458.0,Europe,0.0309048,2020-03-06,0,6,-9,-26,2.5849625007211556,-19.93156856932417,0.0,34.42112996141675,28.31824741066022,2020-03-06
50,50.0,51.0,52.0,58.0,5.00464845065855,5.00624050186712,0.125559389583176,0.254977872930011,1.43667675567631,3.46440016719389,6.9411159861899,15.0092314110836,18.4973187368589,5.0,5.0,42798,34373,07/03/2020,7.0,3.0,2020.0,1,0,Romania,RO,ROU,19414458.0,Europe,0.0360556,2020-03-07,0,7,-8,-25,2.807354922057604,-19.93156856932417,0.0,40.181699253695115,29.978387367140073,2020-03-07
51,51.0,52.0,53.0,59.0,10.0035487921973,7.076847601665991,1.2194864680321202,1.77999906394236,4.80047123773525,8.393174623696929,13.461006055801999,23.748634680382498,27.872240115405997,10.0,7.07106781186548,42799,34374,08/03/2020,8.0,3.0,2020.0,6,0,Romania,RO,ROU,19414458.0,Europe,0.06696041,2020-03-08,0,13,-7,-24,3.700439718141092,-19.93156856932417,0.0,46.90633214900849,31.735852014485626,2020-03-08
52,52.0,53.0,54.0,60.0,9.18974384615889,6.77314264468799,1.00878875568129,1.49276442189947,4.21428063325134,7.57957242862051,12.443483252550198,22.401406768973604,26.4105887917516,9.22459348847085,6.52277260938701,42800,34375,09/03/2020,9.0,3.0,2020.0,2,0,Romania,RO,ROU,19414458.0,Europe,0.07726201,2020-03-09,0,15,-6,-23,3.906890595608519,-19.93156856932417,0.0,54.756370102261826,33.59634695324889,2020-03-09
53,53.0,54.0,55.0,61.0,15.643485334902199,9.23957757527849,3.08063213304749,4.05071382054231,8.77139888662935,13.897980070769698,20.6235140227981,33.2160620493802,38.113229500706396,11.9205093567664,5.96025467838318,42801,34376,10/03/2020,10.0,3.0,2020.0,2,0,Romania,RO,ROU,19414458.0,Europe,0.08756361,2020-03-10,0,17,-5,-22,4.087462841250339,-19.93156856932417,0.0,63.92015596638907,35.56591227132902,2020-03-10
54,54.0,55.0,56.0,62.0,12.056749243088401,8.21666022400152,1.7259438286056399,2.3590440934233703,5.948466425305799,10.249297868052,16.2225083139541,27.9210560525675,32.626902172377,7.0878660247378,3.5439330123689,42802,34377,11/03/2020,11.0,3.0,2020.0,8,0,Romania,RO,ROU,19414458.0,Europe,0.12877001,2020-03-11,0,25,-4,-21,4.6438561897747235,-19.93156856932417,0.0,74.61755282786234,37.650942153088714,2020-03-11
55,55.0,56.0,57.0,63.0,8.37781170903348,6.51000992468271,1.1540412836659,1.53125168326555,3.69734133697648,6.62367544964058,11.1917478624702,21.172461391490298,25.419525667376103,4.0099149654537305,2.00495748272687,42803,34378,12/03/2020,12.0,3.0,2020.0,20,0,Romania,RO,ROU,19414458.0,Europe,0.23178602,2020-03-12,0,45,-3,-20,5.491853096329675,-19.93156856932417,0.0,87.10521909468616,39.85820563804308,2020-03-12
56,56.0,57.0,58.0,64.0,5.5162816682586095,4.56473634805806,0.8729479590476541,1.132573375937,2.47086656604591,4.21875149740279,7.095336554076309,14.225330623066098,17.695068529169603,2.58611441134496,1.29305720567248,42804,34379,13/03/2020,13.0,3.0,2020.0,19,0,Romania,RO,ROU,19414458.0,Europe,0.32965123,2020-03-13,0,64,-2,-19,6.0,-19.93156856932417,0.0,101.68276639997434,42.19486859651404,2020-03-13
57,57.0,58.0,59.0,65.0,4.57736718685912,3.3709231138699196,1.01224620443718,1.2564634491048998,2.38291877329923,3.70012849049221,5.73685820254174,10.754880312597301,13.27678927563,2.4354925811425696,1.08918539402624,42805,34380,14/03/2020,14.0,3.0,2020.0,25,0,Romania,RO,ROU,19414458.0,Europe,0.45327044,2020-03-14,0,89,-1,-18,6.475733430966398,-19.93156856932417,0.0,118.69994806525331,44.66851699359388,2020-03-14
58,58.0,59.0,60.0,66.0,2.57476771607611,1.68712625434238,0.561834139231485,0.7150961389556929,1.4102243837221,2.17554843685286,3.28464061173299,5.78115013896579,6.907923753676809,1.62290563424006,0.811452817120029,42806,34381,15/03/2020,15.0,3.0,2020.0,24,0,Romania,RO,ROU,19414458.0,Europe,0.57688966,2020-03-15,0,113,0,-17,6.820178962415187,-19.93156856932417,0.0,138.5650505934444,47.28718151694458,2020-03-15
59,59.0,60.0,61.0,67.0,2.97578273272171,1.46951285690476,0.9547100751449069,1.14376731957008,1.9243911658189,2.69538873889615,3.71958818015673,5.7654472413709605,6.59544383754427,2.10842762448133,0.860761973261288,42807,34382,16/03/2020,16.0,3.0,2020.0,26,0,Romania,RO,ROU,19414458.0,Europe,0.70050887,2020-03-16,0,139,1,-16,7.118941072723508,-19.93156856932417,0.0,161.75468952529602,50.059363648386906,2020-03-16
60,60.0,61.0,62.0,68.0,2.04268305281198,1.00892300636201,0.609305561429111,0.7448784606292671,1.31145859240698,1.8647213511535299,2.57820350827156,3.9482492385788,4.48825531580271,1.59206249485677,0.7119919925855291,42808,34383,17/03/2020,17.0,3.0,2020.0,45,0,Romania,RO,ROU,19414458.0,Europe,0.93229489,2020-03-17,0,184,2,-15,7.523561956057013,-19.93156856932417,0.0,188.8252446873697,52.99406326392024,2020-03-17
61,61.0,62.0,63.0,69.0,3.88063166847632,1.3244945992799,1.7894992012197302,2.0289308587697397,2.92358415435834,3.71105688607315,4.65484231777615,6.309108881788791,6.92609175805334,3.16209559954855,0.953407695903312,42809,34384,18/03/2020,18.0,3.0,2020.0,33,0,Romania,RO,ROU,19414458.0,Europe,1.10227131,2020-03-18,0,217,3,-14,7.761551232444479,-19.93156856932417,0.0,220.42620919295888,56.10080785177692,2020-03-18
