,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
54,54.0,55.0,56.0,62.0,4.99735174579378,4.991620390568981,0.12670401926004,0.256354816110343,1.43711286171841,3.4652724097889305,6.93370355484118,14.961422031782,18.4002969978551,5.0,5.0,44586,58,2020-03-20,3,Namibia,0,0,0,-97,-156,1.584962500721156,-19.93156856932417,0.0,0.613010023345965,23.86292573412453,2020-03-20
55,55.0,56.0,57.0,63.0,4.99955221909884,4.994678916261781,0.126772582681228,0.257029066503435,1.44110596240904,3.4687075547518,6.928374759714661,14.9755937351389,18.416592209774002,5.0,5.0,44587,59,2020-03-21,3,Namibia,0,0,0,-96,-155,1.584962500721156,-19.93156856932417,0.0,0.6512847924658625,24.04603120978712,2020-03-21
56,56.0,57.0,58.0,64.0,4.99598528284368,4.99961830722308,0.12505445791834802,0.254038293411186,1.43284473420799,3.4627930738213397,6.918914716572879,14.9714779692245,18.4448394872455,5.0,5.0,44588,60,2020-03-22,3,Namibia,0,0,0,-95,-154,1.584962500721156,-19.93156856932417,0.0,0.691949339722153,24.23054169402207,2020-03-22
57,57.0,58.0,59.0,65.0,4.99723542659593,4.9924884101041,0.127077991250502,0.256507745762893,1.43539572187458,3.4619424770201404,6.93581020813757,14.947560099326902,18.409912603834396,5.0,5.0,44589,61,2020-03-23,4,Namibia,0,1,0,-94,-153,2.0,-19.93156856932417,0.0,0.7351528767148655,24.41646796776904,2020-03-23
58,58.0,59.0,60.0,66.0,5.00517715411086,5.00869098722442,0.127669875026282,0.257749310769688,1.4358367266981997,3.46706524182757,6.941432542322849,15.0093905531008,18.4843587805644,5.0,5.0,44590,62,2020-03-24,7,Namibia,0,3,0,-93,-152,2.807354922057604,-19.93156856932417,0.0,0.7810539314325473,24.60382089469222,2020-03-24
59,59.0,60.0,61.0,67.0,5.000058206847401,5.0031113792100195,0.12697707728227,0.256557783082218,1.4360963397131599,3.4610426104566496,6.93065599475045,15.016441962997902,18.4689864453625,5.0,5.0,44591,63,2020-03-25,7,Namibia,0,0,0,-92,-151,2.807354922057604,-19.93156856932417,0.0,0.8298209299435934,24.792611421815124,2020-03-25
60,60.0,61.0,62.0,68.0,4.9922870517385505,4.98926772994447,0.126768757195586,0.25675628206255396,1.43512982401531,3.45809084080741,6.928171808445491,14.952661624993699,18.3716666227833,5.0,5.0,44592,64,2020-03-26,8,Namibia,0,1,0,-91,-150,3.0,-19.93156856932417,0.0,0.8816328144069,24.982850580160125,2020-03-26
61,61.0,62.0,63.0,69.0,5.00074007229861,5.00349086249725,0.126215028994946,0.254173316075549,1.4395609857928602,3.4661314785207002,6.93452881718415,14.9652375917698,18.4417809708377,5.0,5.0,44593,65,2020-03-27,8,Namibia,0,0,0,-90,-149,3.0,-19.93156856932417,0.0,0.9366796996695012,25.17454948539312,2020-03-27
62,62.0,63.0,64.0,70.0,5.0019392634705,5.001387536163469,0.126843180634731,0.256262452573454,1.43596849355122,3.4693070093651404,6.93300932696473,14.9753210977023,18.42635213901,5.0,5.0,44594,66,2020-03-28,8,Namibia,0,0,0,-89,-148,3.0,-19.93156856932417,0.0,0.995163570860482,25.36771933847289,2020-03-28
63,63.0,64.0,65.0,71.0,5.00041200876975,4.99571416814424,0.125799994334237,0.256243514524991,1.44066884578895,3.4707420347324596,6.930287135872519,14.9780544064758,18.450332324289697,5.0,5.0,44595,67,2020-03-29,11,Namibia,0,3,0,-88,-147,3.4594316186372973,-19.93156856932417,0.0,1.0572990245408558,25.5623714263057,2020-03-29
64,64.0,65.0,66.0,72.0,4.998530338399309,4.99531983761187,0.12596880080264802,0.254838005143588,1.4365238441464498,3.46211857529714,6.932722202270599,14.9923127660941,18.4555812697638,5.0,5.0,44596,68,2020-03-30,11,Namibia,0,0,0,-87,-146,3.4594316186372973,-19.93156856932417,0.0,1.1233140561289374,25.758517122404665,2020-03-30
65,65.0,66.0,67.0,73.0,4.99409181538218,4.992992728427059,0.125793488231449,0.25722724146632103,1.4349820951534,3.4667173387414905,6.921814399451031,14.9674424380334,18.4229252904512,5.0,5.0,44597,69,2020-03-31,11,Namibia,0,0,0,-86,-145,3.4594316186372973,-19.93156856932417,0.0,1.1934508964905284,25.956167887554393,2020-03-31
66,66.0,67.0,68.0,74.0,5.00263885843471,4.99566736373426,0.12684388026705198,0.258484865597764,1.4415708538543899,3.46724519201796,6.93299034793868,14.993068752569402,18.4412396586254,5.0,5.0,44598,70,2020-04-01,14,Namibia,0,3,0,-85,-144,3.8073549220576037,-19.93156856932417,0.0,1.2679669007636432,26.15533527048064,2020-04-01
67,67.0,68.0,69.0,75.0,4.993929193365901,4.997572104691679,0.126564724988113,0.256120461218293,1.4334449286270703,3.46094791734783,6.92483718524415,14.939514695163,18.4429738229967,5.0,5.0,44599,71,2020-04-02,14,Namibia,0,0,0,-84,-143,3.8073549220576037,-19.93156856932417,0.0,1.3471354926791643,26.35603090852504,2020-04-02
68,68.0,69.0,70.0,76.0,4.99709346580286,4.993048937226161,0.127116500601758,0.256476207856497,1.44253183200172,3.46450033307461,6.9309412669024,14.934607148493303,18.4218617105327,5.0,5.0,44600,72,2020-04-03,14,Namibia,0,0,0,-83,-142,3.8073549220576037,-19.93156856932417,0.0,1.431247167842452,26.5582665283251,2020-04-03
69,69.0,70.0,71.0,77.0,4.99797969131973,5.002427146930651,0.127186214517727,0.257310688429908,1.43552660041149,3.46217607445502,6.9235473046268705,14.9796468274475,18.47535599699,5.0,5.0,44601,73,2020-04-04,14,Namibia,0,0,0,-82,-141,3.8073549220576037,-19.93156856932417,0.0,1.520610559657272,26.762053946499435,2020-04-04
70,70.0,71.0,72.0,78.0,5.00368230559778,5.00826713471036,0.127086442504483,0.25724230131462694,1.4412399748404199,3.46514903458418,6.93397443168465,14.9841894844473,18.4531651354917,5.0,5.0,44602,74,2020-04-05,16,Namibia,0,2,0,-81,-140,4.0,-19.93156856932417,0.0,1.6155535718032803,26.96740507033814,2020-04-05
71,71.0,72.0,73.0,79.0,4.9960153238192095,4.9906686803308205,0.12734151173001,0.257767116023602,1.44093503909796,3.4636615565157793,6.927567520086219,14.9538587197927,18.437607148987897,5.0,5.0,44603,75,2020-04-06,16,Namibia,0,0,0,-80,-139,4.0,-19.93156856932417,0.0,1.7164245814224806,27.174331898498554,2020-04-06
72,72.0,73.0,74.0,80.0,4.99120717753146,4.98537292221565,0.126598801704159,0.25501959260942003,1.43363681095307,3.46243126107337,6.92083331335951,14.951159099126599,18.4044721949074,5.0,5.0,44604,76,2020-04-07,16,Namibia,0,0,0,-79,-138,4.0,-19.93156856932417,0.0,1.8235937174295536,27.38284652170641,2020-04-07
73,73.0,74.0,75.0,81.0,5.00269632961167,4.9984379743468,0.12667331021978198,0.258057940035152,1.44056788755518,3.47603548511756,6.9263935908853,14.9695507076346,18.465457575501603,5.0,5.0,44605,77,2020-04-08,16,Namibia,0,0,0,-78,-137,4.0,-19.93156856932417,0.0,1.9374542186365964,27.59296112346218,2020-04-08
74,74.0,75.0,76.0,82.0,4.9953570296891705,4.99067565954881,0.126582844031059,0.256107818070705,1.43831169549162,3.46137280286485,6.933988022933661,14.952895607847099,18.377346233304397,5.0,5.0,44606,78,2020-04-09,16,Namibia,0,0,0,-77,-136,4.0,-19.93156856932417,0.0,2.0584238766756733,27.80468798075302,2020-04-09
75,75.0,76.0,77.0,83.0,5.0018032464108,4.99634701093359,0.125952688045156,0.25670825674623704,1.4396963285857298,3.4687445235717203,6.935073252947769,14.9791057948689,18.4578597674939,5.0,5.0,44607,79,2020-04-10,16,Namibia,0,0,0,-76,-135,4.0,-19.93156856932417,0.0,2.1869465690137435,28.01803946477015,2020-04-10
76,76.0,77.0,78.0,84.0,5.00420577417637,5.00044495962503,0.128453465457531,0.257876961487636,1.4383880501618502,3.4706906918967,6.951681590153441,14.971259237300998,18.453563872035698,5.0,5.0,44608,80,2020-04-11,16,Namibia,0,0,0,-75,-134,4.0,-19.93156856932417,0.0,2.3234938876850944,28.233028041631623,2020-04-11
77,77.0,78.0,79.0,85.0,5.00159277585165,5.011080901152,0.12511459621325302,0.25320626878290303,1.4314432780683002,3.46152993705223,6.942830159808611,14.972073101726501,18.4901141881041,5.0,5.0,44609,81,2020-04-12,16,Namibia,0,0,0,-74,-133,4.0,-19.93156856932417,0.0,2.468566869717641,28.44966627311073,2020-04-12
